createdAt,value
2022-10-22T00:00:35.189Z,333.00
2022-10-22T00:01:35.157Z,333.00
2022-10-22T00:02:35.177Z,330.00
2022-10-22T00:03:35.173Z,333.00
2022-10-22T00:04:35.630Z,333.00
2022-10-22T00:05:35.125Z,337.00
2022-10-22T00:06:35.109Z,336.00
2022-10-22T00:07:35.094Z,336.00
2022-10-22T00:08:35.106Z,334.00
2022-10-22T00:09:35.078Z,333.00
2022-10-22T00:10:35.050Z,331.00
2022-10-22T00:11:35.045Z,329.00
2022-10-22T00:12:35.013Z,330.00
2022-10-22T00:13:35.033Z,329.00
2022-10-22T00:14:35.012Z,333.00
2022-10-22T00:15:34.991Z,334.00
2022-10-22T00:16:35.007Z,337.00
2022-10-22T00:17:34.950Z,338.00
2022-10-22T00:18:34.943Z,337.00
2022-10-22T00:19:34.942Z,337.00
2022-10-22T00:20:34.915Z,339.00
2022-10-22T00:21:34.898Z,339.00
2022-10-22T00:22:34.912Z,339.00
2022-10-22T00:23:34.887Z,340.00
2022-10-22T00:24:34.877Z,340.00
2022-10-22T00:25:34.859Z,339.00
2022-10-22T00:26:34.875Z,339.00
2022-10-22T00:27:34.866Z,340.00
2022-10-22T00:28:34.822Z,341.00
2022-10-22T00:29:34.801Z,340.00
2022-10-22T00:30:34.810Z,341.00
2022-10-22T00:31:34.792Z,339.00
2022-10-22T00:32:34.788Z,340.00
2022-10-22T00:33:34.761Z,339.00
2022-10-22T00:34:34.730Z,337.00
2022-10-22T00:35:34.737Z,339.00
2022-10-22T00:36:34.734Z,336.00
2022-10-22T00:37:34.709Z,333.00
2022-10-22T00:38:34.687Z,336.00
2022-10-22T00:39:34.669Z,336.00
2022-10-22T00:40:34.652Z,335.00
2022-10-22T00:41:34.637Z,335.00
2022-10-22T00:42:34.666Z,337.00
2022-10-22T00:43:34.614Z,341.00
2022-10-22T00:44:34.600Z,338.00
2022-10-22T00:45:34.615Z,338.00
2022-10-22T00:46:34.590Z,339.00
2022-10-22T00:47:34.562Z,341.00
2022-10-22T00:48:34.567Z,341.00
2022-10-22T00:49:34.577Z,341.00
2022-10-22T00:50:34.550Z,341.00
2022-10-22T00:51:34.518Z,344.00
2022-10-22T00:52:34.519Z,341.00
2022-10-22T00:53:34.508Z,344.00
2022-10-22T00:54:34.514Z,341.00
2022-10-22T00:55:34.458Z,339.00
2022-10-22T00:56:34.469Z,342.00
2022-10-22T00:57:34.466Z,341.00
2022-10-22T00:58:34.482Z,341.00
2022-10-22T00:59:34.426Z,343.00
2022-10-22T01:00:34.466Z,343.00
2022-10-22T01:01:34.415Z,343.00
2022-10-22T01:02:34.425Z,339.00
2022-10-22T01:03:34.393Z,342.00
2022-10-22T01:04:34.433Z,343.00
2022-10-22T01:05:34.384Z,341.00
2022-10-22T01:06:34.366Z,349.00
2022-10-22T01:07:34.302Z,348.00
2022-10-22T01:08:34.393Z,345.00
2022-10-22T01:09:34.299Z,342.00
2022-10-22T01:10:34.279Z,342.00
2022-10-22T01:11:34.291Z,342.00
2022-10-22T01:12:34.273Z,339.00
2022-10-22T01:13:34.241Z,338.00
2022-10-22T01:14:34.249Z,340.00
2022-10-22T01:15:34.226Z,342.00
2022-10-22T01:16:34.208Z,344.00
2022-10-22T01:17:34.194Z,344.00
2022-10-22T01:18:34.181Z,344.00
2022-10-22T01:19:34.151Z,347.00
2022-10-22T01:20:34.145Z,347.00
2022-10-22T01:21:34.144Z,351.00
2022-10-22T01:22:34.153Z,349.00
2022-10-22T01:23:34.094Z,349.00
2022-10-22T01:24:34.125Z,352.00
2022-10-22T01:25:34.095Z,350.00
2022-10-22T01:26:34.074Z,350.00
2022-10-22T01:27:34.075Z,352.00
2022-10-22T01:28:34.048Z,350.00
2022-10-22T01:29:34.015Z,348.00
2022-10-22T01:30:34.018Z,348.00
2022-10-22T01:31:34.037Z,349.00
2022-10-22T01:32:33.996Z,350.00
2022-10-22T01:33:33.997Z,348.00
2022-10-22T01:34:33.977Z,349.00
2022-10-22T01:36:33.936Z,343.00
2022-10-22T01:37:33.945Z,345.00
2022-10-22T01:38:33.929Z,345.00
2022-10-22T01:39:33.892Z,346.00
2022-10-22T01:40:33.902Z,344.00
2022-10-22T01:41:33.918Z,343.00
2022-10-22T01:42:33.883Z,341.00
2022-10-22T01:43:33.850Z,342.00
2022-10-22T01:44:33.856Z,342.00
2022-10-22T01:45:33.811Z,342.00
2022-10-22T01:46:33.807Z,341.00
2022-10-22T01:47:33.790Z,342.00
2022-10-22T01:48:33.795Z,342.00
2022-10-22T01:49:33.763Z,342.00
2022-10-22T01:50:33.779Z,339.00
2022-10-22T01:51:33.732Z,338.00
2022-10-22T01:52:33.732Z,338.00
2022-10-22T01:53:33.746Z,340.00
2022-10-22T01:54:33.739Z,340.00
2022-10-22T01:55:33.701Z,339.00
2022-10-22T01:56:33.697Z,340.00
2022-10-22T01:57:33.671Z,341.00
2022-10-22T01:58:33.666Z,338.00
2022-10-22T01:59:33.641Z,338.00
2022-10-22T02:00:40.742Z,339.00
2022-10-22T02:01:33.609Z,338.00
2022-10-22T02:02:33.614Z,338.00
2022-10-22T02:03:33.590Z,338.00
2022-10-22T02:04:33.586Z,339.00
2022-10-22T02:05:33.582Z,342.00
2022-10-22T02:06:33.574Z,340.00
2022-10-22T02:07:33.533Z,340.00
2022-10-22T02:08:33.655Z,340.00
2022-10-22T02:09:33.519Z,340.00
2022-10-22T02:10:33.535Z,341.00
2022-10-22T02:11:33.512Z,339.00
2022-10-22T02:12:33.494Z,344.00
2022-10-22T02:13:33.461Z,342.00
2022-10-22T02:14:33.587Z,340.00
2022-10-22T02:15:33.504Z,343.00
2022-10-22T02:16:33.642Z,341.00
2022-10-22T02:17:33.539Z,342.00
2022-10-22T02:18:36.363Z,344.00
2022-10-22T02:19:33.377Z,343.00
2022-10-22T02:20:33.371Z,340.00
2022-10-22T02:21:33.352Z,339.00
2022-10-22T02:22:33.366Z,337.00
2022-10-22T02:23:33.352Z,332.00
2022-10-22T02:24:33.360Z,333.00
2022-10-22T02:25:33.376Z,336.00
2022-10-22T02:26:33.302Z,336.00
2022-10-22T02:27:33.344Z,336.00
2022-10-22T02:28:33.312Z,341.00
2022-10-22T02:29:33.290Z,342.00
2022-10-22T02:30:33.294Z,341.00
2022-10-22T02:31:33.283Z,337.00
2022-10-22T02:32:33.299Z,335.00
2022-10-22T02:33:33.234Z,330.00
2022-10-22T02:34:33.203Z,329.00
2022-10-22T02:35:33.212Z,328.00
2022-10-22T02:36:33.194Z,330.00
2022-10-22T02:37:33.166Z,346.00
2022-10-22T02:38:33.203Z,339.00
2022-10-22T02:39:33.195Z,340.00
2022-10-22T02:40:33.150Z,339.00
2022-10-22T02:41:33.207Z,345.00
2022-10-22T02:42:33.169Z,344.00
2022-10-22T02:43:33.075Z,345.00
2022-10-22T02:44:33.146Z,337.00
2022-10-22T02:45:33.149Z,348.00
2022-10-22T02:46:33.101Z,354.00
2022-10-22T02:47:33.312Z,338.00
2022-10-22T02:48:33.130Z,338.00
2022-10-22T02:49:33.042Z,368.00
2022-10-22T02:50:33.030Z,347.00
2022-10-22T02:51:32.953Z,349.00
2022-10-22T02:52:33.059Z,346.00
2022-10-22T02:53:33.002Z,336.00
2022-10-22T02:54:32.997Z,339.00
2022-10-22T02:55:32.911Z,334.00
2022-10-22T02:56:33.171Z,339.00
2022-10-22T02:57:32.961Z,343.00
2022-10-22T02:58:32.897Z,339.00
2022-10-22T02:59:32.864Z,346.00
2022-10-22T03:00:32.924Z,335.00
2022-10-22T03:01:32.849Z,337.00
2022-10-22T03:02:32.958Z,338.00
2022-10-22T03:03:32.907Z,341.00
2022-10-22T03:04:32.802Z,343.00
2022-10-22T03:05:32.817Z,342.00
2022-10-22T03:06:32.782Z,340.00
2022-10-22T03:07:32.794Z,345.00
2022-10-22T03:08:32.812Z,345.00
2022-10-22T03:09:32.763Z,347.00
2022-10-22T03:10:32.773Z,348.00
2022-10-22T03:11:32.796Z,349.00
2022-10-22T03:12:32.767Z,352.00
2022-10-22T03:13:32.704Z,367.00
2022-10-22T03:14:32.695Z,356.00
2022-10-22T03:15:32.732Z,353.00
2022-10-22T03:16:32.649Z,356.00
2022-10-22T03:17:32.652Z,348.00
2022-10-22T03:18:32.638Z,348.00
2022-10-22T03:19:32.622Z,346.00
2022-10-22T03:20:32.594Z,344.00
2022-10-22T03:21:32.625Z,358.00
2022-10-22T03:22:32.737Z,346.00
2022-10-22T03:23:32.610Z,353.00
2022-10-22T03:24:32.590Z,352.00
2022-10-22T03:25:32.584Z,356.00
2022-10-22T03:26:32.631Z,349.00
2022-10-22T03:27:32.659Z,337.00
2022-10-22T03:28:32.536Z,343.00
2022-10-22T03:29:32.548Z,345.00
2022-10-22T03:30:32.534Z,346.00
2022-10-22T03:31:32.515Z,349.00
2022-10-22T03:32:32.564Z,344.00
2022-10-22T03:33:32.458Z,341.00
2022-10-22T03:34:32.418Z,345.00
2022-10-22T03:35:32.398Z,348.00
2022-10-22T03:36:32.390Z,347.00
2022-10-22T03:37:32.394Z,341.00
2022-10-22T03:38:32.391Z,340.00
2022-10-22T03:39:32.371Z,346.00
2022-10-22T03:40:32.367Z,346.00
2022-10-22T03:41:32.334Z,341.00
2022-10-22T03:42:32.301Z,343.00
2022-10-22T03:43:32.342Z,348.00
2022-10-22T03:44:32.372Z,352.00
2022-10-22T03:45:32.398Z,351.00
2022-10-22T03:46:32.296Z,356.00
2022-10-22T03:47:32.371Z,354.00
2022-10-22T03:48:32.270Z,348.00
2022-10-22T03:49:32.335Z,342.00
2022-10-22T03:50:32.230Z,355.00
2022-10-22T03:51:32.195Z,355.00
2022-10-22T03:52:32.192Z,352.00
2022-10-22T03:53:32.145Z,356.00
2022-10-22T03:54:32.244Z,358.00
2022-10-22T03:55:32.155Z,352.00
2022-10-22T03:56:32.131Z,360.00
2022-10-22T03:57:32.101Z,345.00
2022-10-22T03:58:32.098Z,352.00
2022-10-22T03:59:32.080Z,349.00
2022-10-22T04:00:32.107Z,345.00
2022-10-22T04:01:32.170Z,358.00
2022-10-22T04:02:32.051Z,341.00
2022-10-22T04:03:32.062Z,335.00
2022-10-22T04:04:32.036Z,348.00
2022-10-22T04:05:32.025Z,351.00
2022-10-22T04:06:31.993Z,352.00
2022-10-22T04:07:31.989Z,350.00
2022-10-22T04:08:35.953Z,356.00
2022-10-22T04:09:31.974Z,351.00
2022-10-22T04:10:31.993Z,348.00
2022-10-22T04:11:31.923Z,357.00
2022-10-22T04:12:31.946Z,351.00
2022-10-22T04:13:31.928Z,342.00
2022-10-22T04:14:31.902Z,345.00
2022-10-22T04:15:31.933Z,338.00
2022-10-22T04:16:31.871Z,360.00
2022-10-22T04:17:31.845Z,347.00
2022-10-22T04:18:31.844Z,348.00
2022-10-22T04:19:31.840Z,340.00
2022-10-22T04:20:31.837Z,342.00
2022-10-22T04:21:31.830Z,341.00
2022-10-22T04:22:31.959Z,343.00
2022-10-22T04:23:31.767Z,345.00
2022-10-22T04:24:31.754Z,335.00
2022-10-22T04:25:31.747Z,332.00
2022-10-22T04:26:31.761Z,338.00
2022-10-22T04:27:31.747Z,342.00
2022-10-22T04:28:31.716Z,356.00
2022-10-22T04:29:31.685Z,356.00
2022-10-22T04:30:31.665Z,347.00
2022-10-22T04:31:31.677Z,346.00
2022-10-22T04:32:31.959Z,346.00
2022-10-22T04:33:31.650Z,348.00
2022-10-22T04:34:31.620Z,353.00
2022-10-22T04:35:32.103Z,356.00
2022-10-22T04:36:31.601Z,355.00
2022-10-22T04:37:31.721Z,351.00
2022-10-22T04:38:31.556Z,351.00
2022-10-22T04:39:31.754Z,356.00
2022-10-22T04:40:31.554Z,357.00
2022-10-22T04:41:31.549Z,358.00
2022-10-22T04:42:31.536Z,354.00
2022-10-22T04:43:31.500Z,347.00
2022-10-22T04:44:31.508Z,347.00
2022-10-22T04:45:34.165Z,345.00
2022-10-22T04:46:31.494Z,362.00
2022-10-22T04:47:31.458Z,360.00
2022-10-22T04:48:31.483Z,349.00
2022-10-22T04:49:31.450Z,354.00
2022-10-22T04:50:31.417Z,355.00
2022-10-22T04:51:32.196Z,354.00
2022-10-22T04:52:31.416Z,359.00
2022-10-22T04:53:31.361Z,358.00
2022-10-22T04:54:33.099Z,353.00
2022-10-22T04:56:31.339Z,355.00
2022-10-22T04:57:31.311Z,359.00
2022-10-22T04:58:31.288Z,357.00
2022-10-22T04:59:32.954Z,367.00
2022-10-22T05:00:31.298Z,373.00
2022-10-22T05:01:31.346Z,355.00
2022-10-22T05:02:31.237Z,354.00
2022-10-22T05:03:31.230Z,364.00
2022-10-22T05:04:31.222Z,348.00
2022-10-22T05:05:32.111Z,350.00
2022-10-22T05:06:31.186Z,347.00
2022-10-22T05:07:31.209Z,351.00
2022-10-22T05:08:31.203Z,348.00
2022-10-22T05:09:31.160Z,342.00
2022-10-22T05:10:32.424Z,340.00
2022-10-22T05:11:31.132Z,344.00
2022-10-22T05:12:31.126Z,344.00
2022-10-22T05:13:31.100Z,347.00
2022-10-22T05:14:31.088Z,345.00
2022-10-22T05:15:31.085Z,340.00
2022-10-22T05:16:31.064Z,361.00
2022-10-22T05:17:31.058Z,355.00
2022-10-22T05:18:31.036Z,362.00
2022-10-22T05:19:31.033Z,356.00
2022-10-22T05:20:30.991Z,357.00
2022-10-22T05:21:31.007Z,351.00
2022-10-22T05:22:30.985Z,340.00
2022-10-22T05:23:30.992Z,348.00
2022-10-22T05:24:30.941Z,350.00
2022-10-22T05:25:30.949Z,360.00
2022-10-22T05:26:31.827Z,346.00
2022-10-22T05:27:30.921Z,343.00
2022-10-22T05:28:30.911Z,350.00
2022-10-22T05:29:30.876Z,370.00
2022-10-22T05:30:30.858Z,365.00
2022-10-22T05:31:31.151Z,355.00
2022-10-22T05:32:32.565Z,358.00
2022-10-22T05:33:30.837Z,362.00
2022-10-22T05:34:30.825Z,347.00
2022-10-22T05:35:31.253Z,364.00
2022-10-22T05:36:30.796Z,343.00
2022-10-22T05:37:30.777Z,340.00
2022-10-22T05:38:30.768Z,348.00
2022-10-22T05:39:31.702Z,346.00
2022-10-22T05:40:31.468Z,349.00
2022-10-22T05:41:30.737Z,347.00
2022-10-22T05:42:30.724Z,349.00
2022-10-22T05:43:30.731Z,345.00
2022-10-22T05:44:30.725Z,348.00
2022-10-22T05:45:30.709Z,357.00
2022-10-22T05:46:30.670Z,354.00
2022-10-22T05:47:30.666Z,350.00
2022-10-22T05:48:30.624Z,353.00
2022-10-22T05:49:30.662Z,348.00
2022-10-22T05:50:30.596Z,345.00
2022-10-22T05:51:30.593Z,344.00
2022-10-22T05:52:30.575Z,355.00
2022-10-22T05:53:30.716Z,351.00
2022-10-22T05:54:30.543Z,362.00
2022-10-22T05:55:30.589Z,359.00
2022-10-22T05:56:30.532Z,330.00
2022-10-22T05:57:30.514Z,341.00
2022-10-22T05:58:30.523Z,365.00
2022-10-22T05:59:30.499Z,328.00
2022-10-22T06:00:30.487Z,341.00
2022-10-22T06:01:30.454Z,348.00
2022-10-22T06:02:30.493Z,362.00
2022-10-22T06:03:30.446Z,355.00
2022-10-22T06:04:30.429Z,355.00
2022-10-22T06:05:30.468Z,353.00
2022-10-22T06:06:30.386Z,364.00
2022-10-22T06:07:30.379Z,359.00
2022-10-22T06:08:30.478Z,353.00
2022-10-22T06:09:30.418Z,346.00
2022-10-22T06:10:30.362Z,349.00
2022-10-22T06:11:34.146Z,360.00
2022-10-22T06:12:30.363Z,348.00
2022-10-22T06:13:32.378Z,352.00
2022-10-22T06:14:30.302Z,372.00
2022-10-22T06:15:30.282Z,351.00
2022-10-22T06:16:30.300Z,365.00
2022-10-22T06:17:30.266Z,344.00
2022-10-22T06:18:30.942Z,350.00
2022-10-22T06:19:30.221Z,367.00
2022-10-22T06:20:30.264Z,351.00
2022-10-22T06:21:30.216Z,356.00
2022-10-22T06:22:30.207Z,357.00
2022-10-22T06:23:30.188Z,367.00
2022-10-22T06:24:30.159Z,375.00
2022-10-22T06:25:30.201Z,349.00
2022-10-22T06:26:30.140Z,358.00
2022-10-22T06:27:30.122Z,357.00
2022-10-22T06:28:30.112Z,352.00
2022-10-22T06:29:30.101Z,360.00
2022-10-22T06:30:30.079Z,356.00
2022-10-22T06:31:30.103Z,365.00
2022-10-22T06:32:30.048Z,361.00
2022-10-22T06:33:30.063Z,358.00
2022-10-22T06:34:30.012Z,358.00
2022-10-22T06:35:30.867Z,364.00
2022-10-22T06:36:30.012Z,366.00
2022-10-22T06:37:29.989Z,352.00
2022-10-22T06:38:29.985Z,354.00
2022-10-22T06:39:29.950Z,349.00
2022-10-22T06:40:29.951Z,331.00
2022-10-22T06:41:29.942Z,352.00
2022-10-22T06:42:29.929Z,349.00
2022-10-22T06:43:29.917Z,359.00
2022-10-22T06:44:29.907Z,352.00
2022-10-22T06:45:29.880Z,360.00
2022-10-22T06:46:29.849Z,357.00
2022-10-22T06:47:29.856Z,358.00
2022-10-22T06:48:29.847Z,353.00
2022-10-22T06:49:29.890Z,371.00
2022-10-22T06:50:29.800Z,359.00
2022-10-22T06:51:29.842Z,360.00
2022-10-22T06:52:29.793Z,358.00
2022-10-22T06:53:29.764Z,357.00
2022-10-22T06:54:29.832Z,355.00
2022-10-22T06:55:29.752Z,351.00
2022-10-22T06:56:29.734Z,360.00
2022-10-22T06:57:32.237Z,357.00
2022-10-22T06:58:29.863Z,357.00
2022-10-22T06:59:29.683Z,364.00
2022-10-22T07:00:29.689Z,363.00
2022-10-22T07:01:29.724Z,369.00
2022-10-22T07:02:29.694Z,369.00
2022-10-22T07:03:29.656Z,369.00
2022-10-22T07:04:29.637Z,368.00
2022-10-22T07:05:29.683Z,370.00
2022-10-22T07:06:29.684Z,369.00
2022-10-22T07:07:29.639Z,370.00
2022-10-22T07:08:29.749Z,369.00
2022-10-22T07:09:29.665Z,368.00
2022-10-22T07:10:30.689Z,367.00
2022-10-22T07:11:29.641Z,370.00
2022-10-22T07:12:29.570Z,370.00
2022-10-22T07:13:29.560Z,369.00
2022-10-22T07:14:29.576Z,366.00
2022-10-22T07:15:29.571Z,372.00
2022-10-22T07:16:32.159Z,376.00
2022-10-22T07:17:29.690Z,374.00
2022-10-22T07:18:29.525Z,374.00
2022-10-22T07:19:29.416Z,375.00
2022-10-22T07:20:29.396Z,377.00
2022-10-22T07:21:29.407Z,378.00
2022-10-22T07:22:29.394Z,374.00
2022-10-22T07:23:29.363Z,374.00
2022-10-22T07:24:29.347Z,374.00
2022-10-22T07:25:29.353Z,373.00
2022-10-22T07:26:29.317Z,373.00
2022-10-22T07:27:29.333Z,375.00
2022-10-22T07:28:29.294Z,377.00
2022-10-22T07:29:29.286Z,379.00
2022-10-22T07:30:29.267Z,384.00
2022-10-22T07:31:29.265Z,381.00
2022-10-22T07:32:29.275Z,380.00
2022-10-22T07:33:29.234Z,379.00
2022-10-22T07:34:29.231Z,378.00
2022-10-22T07:35:29.245Z,377.00
2022-10-22T07:36:29.191Z,379.00
2022-10-22T07:37:29.207Z,380.00
2022-10-22T07:38:29.188Z,380.00
2022-10-22T07:39:29.169Z,379.00
2022-10-22T07:40:29.136Z,379.00
2022-10-22T07:41:29.145Z,379.00
2022-10-22T07:43:29.118Z,379.00
2022-10-22T07:44:29.084Z,378.00
2022-10-22T07:45:29.077Z,376.00
2022-10-22T07:46:29.065Z,374.00
2022-10-22T07:47:29.076Z,372.00
2022-10-22T07:48:29.038Z,375.00
2022-10-22T07:49:29.053Z,376.00
2022-10-22T07:50:29.023Z,375.00
2022-10-22T07:51:29.017Z,375.00
2022-10-22T07:52:28.985Z,375.00
2022-10-22T07:53:28.993Z,375.00
2022-10-22T07:54:28.981Z,374.00
2022-10-22T07:55:28.964Z,373.00
2022-10-22T07:56:28.949Z,373.00
2022-10-22T07:57:28.938Z,374.00
2022-10-22T07:58:28.922Z,375.00
2022-10-22T07:59:28.919Z,376.00
2022-10-22T08:00:28.893Z,375.00
2022-10-22T08:01:28.943Z,374.00
2022-10-22T08:02:28.884Z,374.00
2022-10-22T08:03:28.916Z,374.00
2022-10-22T08:04:28.886Z,375.00
2022-10-22T08:05:28.887Z,373.00
2022-10-22T08:06:29.732Z,374.00
2022-10-22T08:07:28.882Z,376.00
2022-10-22T08:08:30.702Z,378.00
2022-10-22T08:09:28.807Z,375.00
2022-10-22T08:10:28.761Z,377.00
2022-10-22T08:11:28.766Z,377.00
2022-10-22T08:12:28.742Z,376.00
2022-10-22T08:13:28.747Z,377.00
2022-10-22T08:14:28.921Z,376.00
2022-10-22T08:15:28.705Z,377.00
2022-10-22T08:16:28.683Z,377.00
2022-10-22T08:17:28.709Z,378.00
2022-10-22T08:18:28.650Z,376.00
2022-10-22T08:19:28.639Z,377.00
2022-10-22T08:20:28.629Z,376.00
2022-10-22T08:21:28.605Z,373.00
2022-10-22T08:22:28.596Z,373.00
2022-10-22T08:23:28.879Z,374.00
2022-10-22T08:24:28.895Z,374.00
2022-10-22T08:25:28.986Z,373.00
2022-10-22T08:26:28.840Z,372.00
2022-10-22T08:27:28.985Z,371.00
2022-10-22T08:28:28.745Z,375.00
2022-10-22T08:29:29.010Z,373.00
2022-10-22T08:30:28.822Z,372.00
2022-10-22T08:31:28.780Z,371.00
2022-10-22T08:32:28.719Z,372.00
2022-10-22T08:33:30.396Z,372.00
2022-10-22T08:34:28.733Z,372.00
2022-10-22T08:35:28.769Z,371.00
2022-10-22T08:36:28.410Z,369.00
2022-10-22T08:37:28.437Z,368.00
2022-10-22T08:38:28.398Z,367.00
2022-10-22T08:39:28.366Z,367.00
2022-10-22T08:40:28.338Z,366.00
2022-10-22T08:41:28.343Z,364.00
2022-10-22T08:42:28.321Z,365.00
2022-10-22T08:43:28.345Z,366.00
2022-10-22T08:44:28.306Z,366.00
2022-10-22T08:45:28.273Z,364.00
2022-10-22T08:46:28.309Z,363.00
2022-10-22T08:47:28.305Z,363.00
2022-10-22T08:48:28.326Z,362.00
2022-10-22T08:49:28.276Z,363.00
2022-10-22T08:50:28.226Z,364.00
2022-10-22T08:51:28.252Z,364.00
2022-10-22T08:52:28.223Z,363.00
2022-10-22T08:53:28.178Z,362.00
2022-10-22T08:54:28.178Z,362.00
2022-10-22T08:55:28.207Z,359.00
2022-10-22T08:56:28.135Z,361.00
2022-10-22T08:57:28.214Z,363.00
2022-10-22T08:58:28.214Z,363.00
2022-10-22T08:59:28.096Z,362.00
2022-10-22T09:00:28.096Z,363.00
2022-10-22T09:01:28.050Z,364.00
2022-10-22T09:02:28.060Z,364.00
2022-10-22T09:03:28.053Z,366.00
2022-10-22T09:04:28.025Z,368.00
2022-10-22T09:05:27.999Z,368.00
2022-10-22T09:06:28.014Z,369.00
2022-10-22T09:07:28.018Z,366.00
2022-10-22T09:08:27.993Z,369.00
2022-10-22T09:09:27.979Z,371.00
2022-10-22T09:10:27.983Z,370.00
2022-10-22T09:11:27.982Z,369.00
2022-10-22T09:12:27.926Z,367.00
2022-10-22T09:13:27.893Z,367.00
2022-10-22T09:14:27.888Z,368.00
2022-10-22T09:15:27.868Z,368.00
2022-10-22T09:16:27.876Z,369.00
2022-10-22T09:17:27.878Z,369.00
2022-10-22T09:18:27.828Z,368.00
2022-10-22T09:19:27.832Z,370.00
2022-10-22T09:20:27.801Z,371.00
2022-10-22T09:21:27.802Z,369.00
2022-10-22T09:22:27.845Z,368.00
2022-10-22T09:23:27.792Z,369.00
2022-10-22T09:24:29.625Z,367.00
2022-10-22T09:25:27.755Z,367.00
2022-10-22T09:26:27.767Z,368.00
2022-10-22T09:27:27.748Z,368.00
2022-10-22T09:28:27.697Z,367.00
2022-10-22T09:29:27.698Z,370.00
2022-10-22T09:30:27.691Z,370.00
2022-10-22T09:31:27.656Z,370.00
2022-10-22T09:32:27.671Z,371.00
2022-10-22T09:33:27.669Z,372.00
2022-10-22T09:34:27.654Z,372.00
2022-10-22T09:35:27.602Z,369.00
2022-10-22T09:36:27.607Z,368.00
2022-10-22T09:37:27.586Z,369.00
2022-10-22T09:38:27.616Z,368.00
2022-10-22T09:39:27.547Z,369.00
2022-10-22T09:40:27.537Z,369.00
2022-10-22T09:41:27.520Z,368.00
2022-10-22T09:42:27.585Z,368.00
2022-10-22T09:43:27.524Z,367.00
2022-10-22T09:44:27.493Z,365.00
2022-10-22T09:45:27.483Z,365.00
2022-10-22T09:46:27.491Z,364.00
2022-10-22T09:47:42.942Z,366.00
2022-10-22T09:48:27.464Z,366.00
2022-10-22T09:49:27.435Z,366.00
2022-10-22T09:50:27.426Z,367.00
2022-10-22T09:51:27.409Z,366.00
2022-10-22T09:52:27.385Z,367.00
2022-10-22T09:53:27.380Z,367.00
2022-10-22T09:54:27.376Z,366.00
2022-10-22T09:55:27.373Z,367.00
2022-10-22T09:56:27.327Z,368.00
2022-10-22T09:57:27.329Z,366.00
2022-10-22T09:58:27.306Z,366.00
2022-10-22T09:59:27.305Z,365.00
2022-10-22T10:00:27.308Z,364.00
2022-10-22T10:01:27.260Z,363.00
2022-10-22T10:02:38.065Z,362.00
2022-10-22T10:03:27.296Z,361.00
2022-10-22T10:04:27.222Z,360.00
2022-10-22T10:05:27.256Z,359.00
2022-10-22T10:06:27.200Z,357.00
2022-10-22T10:07:27.186Z,358.00
2022-10-22T10:08:27.169Z,360.00
2022-10-22T10:09:27.168Z,359.00
2022-10-22T10:10:27.193Z,361.00
2022-10-22T10:11:29.253Z,364.00
2022-10-22T10:12:27.136Z,364.00
2022-10-22T10:13:27.110Z,363.00
2022-10-22T10:14:27.090Z,363.00
2022-10-22T10:15:27.093Z,365.00
2022-10-22T10:16:27.561Z,364.00
2022-10-22T10:17:27.054Z,364.00
2022-10-22T10:18:27.036Z,366.00
2022-10-22T10:19:27.015Z,367.00
2022-10-22T10:20:27.013Z,368.00
2022-10-22T10:21:27.039Z,369.00
2022-10-22T10:22:26.994Z,368.00
2022-10-22T10:23:26.983Z,367.00
2022-10-22T10:24:26.977Z,366.00
2022-10-22T10:25:26.941Z,365.00
2022-10-22T10:26:26.933Z,365.00
2022-10-22T10:27:26.945Z,365.00
2022-10-22T10:28:26.910Z,365.00
2022-10-22T10:29:26.993Z,366.00
2022-10-22T10:30:26.896Z,366.00
2022-10-22T10:31:26.875Z,368.00
2022-10-22T10:32:26.891Z,367.00
2022-10-22T10:33:26.849Z,366.00
2022-10-22T10:34:26.831Z,366.00
2022-10-22T10:35:26.829Z,365.00
2022-10-22T10:36:26.801Z,366.00
2022-10-22T10:37:26.793Z,363.00
2022-10-22T10:38:29.511Z,364.00
2022-10-22T10:39:26.755Z,364.00
2022-10-22T10:40:26.768Z,362.00
2022-10-22T10:41:26.744Z,363.00
2022-10-22T10:42:26.732Z,364.00
2022-10-22T10:43:26.820Z,363.00
2022-10-22T10:44:26.728Z,360.00
2022-10-22T10:45:26.701Z,359.00
2022-10-22T10:46:26.737Z,361.00
2022-10-22T10:47:26.847Z,359.00
2022-10-22T10:48:26.652Z,357.00
2022-10-22T10:49:26.643Z,355.00
2022-10-22T10:50:26.630Z,354.00
2022-10-22T10:51:26.627Z,351.00
2022-10-22T10:52:26.603Z,353.00
2022-10-22T10:53:26.612Z,354.00
2022-10-22T10:54:26.611Z,352.00
2022-10-22T10:55:26.549Z,351.00
2022-10-22T10:56:26.531Z,351.00
2022-10-22T10:57:26.515Z,352.00
2022-10-22T10:58:26.510Z,353.00
2022-10-22T10:59:26.531Z,355.00
2022-10-22T11:00:26.541Z,355.00
2022-10-22T11:01:26.504Z,356.00
2022-10-22T11:02:26.454Z,355.00
2022-10-22T11:03:26.456Z,355.00
2022-10-22T11:04:26.448Z,359.00
2022-10-22T11:05:26.425Z,358.00
2022-10-22T11:06:26.423Z,357.00
2022-10-22T11:07:34.890Z,356.00
2022-10-22T11:08:26.426Z,353.00
2022-10-22T11:09:26.390Z,354.00
2022-10-22T11:10:26.365Z,354.00
2022-10-22T11:11:26.362Z,355.00
2022-10-22T11:12:26.323Z,355.00
2022-10-22T11:13:26.321Z,356.00
2022-10-22T11:14:27.928Z,356.00
2022-10-22T11:15:26.276Z,353.00
2022-10-22T11:16:26.293Z,352.00
2022-10-22T11:17:26.270Z,349.00
2022-10-22T11:18:26.297Z,348.00
2022-10-22T11:19:46.080Z,348.00
2022-10-22T11:20:26.495Z,345.00
2022-10-22T11:21:26.201Z,344.00
2022-10-22T11:22:27.062Z,344.00
2022-10-22T11:23:26.282Z,346.00
2022-10-22T11:24:26.184Z,347.00
2022-10-22T11:25:26.168Z,349.00
2022-10-22T11:26:26.141Z,350.00
2022-10-22T11:27:26.139Z,352.00
2022-10-22T11:28:26.137Z,353.00
2022-10-22T11:29:28.222Z,351.00
2022-10-22T11:30:26.410Z,350.00
2022-10-22T11:31:26.088Z,348.00
2022-10-22T11:32:26.298Z,348.00
2022-10-22T11:33:26.103Z,349.00
2022-10-22T11:34:33.781Z,348.00
2022-10-22T11:35:26.134Z,348.00
2022-10-22T11:36:26.264Z,345.00
2022-10-22T11:37:26.272Z,347.00
2022-10-22T11:38:26.154Z,347.00
2022-10-22T11:39:26.140Z,350.00
2022-10-22T11:40:26.144Z,351.00
2022-10-22T11:41:26.053Z,353.00
2022-10-22T11:42:26.071Z,355.00
2022-10-22T11:43:26.044Z,357.00
2022-10-22T11:44:26.146Z,356.00
2022-10-22T11:45:26.122Z,357.00
2022-10-22T11:46:26.024Z,360.00
2022-10-22T11:47:26.042Z,363.00
2022-10-22T11:48:26.105Z,362.00
2022-10-22T11:49:26.095Z,363.00
2022-10-22T11:50:26.039Z,360.00
2022-10-22T11:51:25.893Z,364.00
2022-10-22T11:52:25.886Z,367.00
2022-10-22T11:53:25.958Z,367.00
2022-10-22T11:54:26.226Z,368.00
2022-10-22T11:55:26.659Z,369.00
2022-10-22T11:56:25.796Z,371.00
2022-10-22T11:57:26.081Z,373.00
2022-10-22T11:58:25.796Z,373.00
2022-10-22T11:59:26.033Z,372.00
2022-10-22T12:00:25.822Z,372.00
2022-10-22T12:01:25.763Z,371.00
2022-10-22T12:02:25.707Z,364.00
2022-10-22T12:03:25.755Z,367.00
2022-10-22T12:04:25.707Z,366.00
2022-10-22T12:05:25.627Z,367.00
2022-10-22T12:06:25.615Z,368.00
2022-10-22T12:07:25.597Z,368.00
2022-10-22T12:08:25.586Z,363.00
2022-10-22T12:09:25.617Z,360.00
2022-10-22T12:11:43.278Z,353.00
2022-10-22T12:12:44.345Z,351.00
2022-10-22T12:13:44.334Z,358.00
2022-10-22T12:14:44.313Z,361.00
2022-10-22T12:15:44.237Z,363.00
2022-10-22T12:16:55.710Z,366.00
2022-10-22T12:17:44.236Z,366.00
2022-10-22T12:18:44.296Z,363.00
2022-10-22T12:19:44.156Z,361.00
2022-10-22T12:20:44.152Z,362.00
2022-10-22T12:21:44.149Z,366.00
2022-10-22T12:22:44.298Z,365.00
2022-10-22T12:23:44.122Z,365.00
2022-10-22T12:24:44.134Z,363.00
2022-10-22T12:25:44.112Z,357.00
2022-10-22T12:26:44.079Z,358.00
2022-10-22T12:27:44.439Z,357.00
2022-10-22T12:28:44.099Z,355.00
2022-10-22T12:29:44.102Z,354.00
2022-10-22T12:30:44.094Z,351.00
2022-10-22T12:31:44.221Z,352.00
2022-10-22T12:32:44.027Z,354.00