createdAt,value
2023-03-29T00:00:12.658Z,88709.00
2023-03-29T00:04:12.593Z,88697.00
2023-03-29T00:06:12.447Z,88697.00
2023-03-29T00:08:12.355Z,88697.00
2023-03-29T00:09:12.315Z,88693.00
2023-03-29T00:13:12.179Z,88689.00
2023-03-29T00:14:12.099Z,88687.00
2023-03-29T00:17:11.978Z,88695.00
2023-03-29T00:18:11.927Z,88703.00
2023-03-29T00:22:11.760Z,88728.00
2023-03-29T00:24:11.692Z,88733.00
2023-03-29T00:26:11.628Z,88743.00
2023-03-29T00:28:11.542Z,88749.00
2023-03-29T00:29:11.512Z,88747.00
2023-03-29T00:32:11.379Z,88713.00
2023-03-29T00:35:11.277Z,88709.00
2023-03-29T00:36:11.245Z,88711.00
2023-03-29T00:38:11.173Z,88717.00
2023-03-29T00:40:11.089Z,88732.00
2023-03-29T00:42:11.014Z,88739.00
2023-03-29T00:45:10.889Z,88728.00
2023-03-29T00:47:10.821Z,88707.00
2023-03-29T00:48:10.802Z,88709.00
2023-03-29T00:50:10.711Z,88709.00
2023-03-29T00:51:10.708Z,88705.00
2023-03-29T00:52:10.643Z,88705.00
2023-03-29T00:56:10.519Z,88699.00
2023-03-29T00:57:10.543Z,88697.00
2023-03-29T01:00:10.388Z,88699.00
2023-03-29T01:01:10.355Z,88703.00
2023-03-29T01:02:10.382Z,88701.00
2023-03-29T01:03:10.374Z,88705.00
2023-03-29T01:07:10.180Z,88705.00
2023-03-29T01:10:10.058Z,88697.00
2023-03-29T01:12:09.994Z,88701.00
2023-03-29T01:13:09.932Z,88707.00
2023-03-29T01:16:09.837Z,88730.00
2023-03-29T01:18:09.757Z,88741.00
2023-03-29T01:21:09.602Z,88741.00
2023-03-29T01:22:09.570Z,88739.00
2023-03-29T01:24:09.490Z,88733.00
2023-03-29T01:27:09.391Z,88730.00
2023-03-29T01:28:09.338Z,88732.00
2023-03-29T01:29:09.293Z,88733.00
2023-03-29T01:33:09.153Z,88709.00
2023-03-29T01:34:09.134Z,88707.00
2023-03-29T01:37:09.018Z,88715.00
2023-03-29T01:38:08.989Z,88717.00
2023-03-29T01:42:08.838Z,88717.00
2023-03-29T01:43:08.807Z,88719.00
2023-03-29T01:44:08.771Z,88719.00
2023-03-29T01:49:08.565Z,88733.00
2023-03-29T01:52:08.446Z,88733.00
2023-03-29T01:54:08.370Z,88728.00
2023-03-29T01:55:08.330Z,88728.00
2023-03-29T01:59:08.165Z,88732.00
2023-03-29T02:00:08.122Z,88733.00
2023-03-29T02:03:08.154Z,88733.00
2023-03-29T02:04:07.956Z,88737.00
2023-03-29T02:05:07.915Z,88732.00
2023-03-29T02:09:07.770Z,88730.00
2023-03-29T02:11:07.685Z,88728.00
2023-03-29T02:13:07.548Z,88732.00
2023-03-29T02:14:07.506Z,88732.00
2023-03-29T02:16:07.497Z,88730.00
2023-03-29T02:20:07.297Z,88735.00
2023-03-29T02:22:07.233Z,88728.00
2023-03-29T02:24:07.154Z,88726.00
2023-03-29T02:28:07.014Z,88728.00
2023-03-29T02:30:06.933Z,88711.00
2023-03-29T02:31:06.946Z,88707.00
2023-03-29T02:32:06.871Z,88699.00
2023-03-29T02:36:06.782Z,88681.00
2023-03-29T02:39:06.608Z,88701.00
2023-03-29T02:40:06.571Z,88697.00
2023-03-29T02:42:06.518Z,88697.00
2023-03-29T02:46:06.419Z,88709.00
2023-03-29T02:47:06.352Z,88715.00
2023-03-29T02:50:06.242Z,88726.00
2023-03-29T02:53:06.151Z,88719.00
2023-03-29T02:56:06.044Z,88709.00
2023-03-29T02:59:05.928Z,88697.00
2023-03-29T03:02:05.873Z,88683.00
2023-03-29T03:03:05.841Z,88683.00
2023-03-29T03:06:05.660Z,88687.00
2023-03-29T03:10:05.526Z,88697.00
2023-03-29T03:11:05.503Z,88687.00
2023-03-29T03:17:05.322Z,88697.00
2023-03-29T03:18:05.346Z,88699.00
2023-03-29T03:21:05.235Z,88701.00
2023-03-29T03:24:05.085Z,88707.00
2023-03-29T03:26:05.005Z,88709.00
2023-03-29T03:30:04.847Z,88703.00
2023-03-29T03:34:04.706Z,88699.00
2023-03-29T03:37:04.611Z,88695.00
2023-03-29T03:39:04.556Z,88701.00
2023-03-29T03:43:04.410Z,88732.00
2023-03-29T03:44:04.393Z,88735.00
2023-03-29T03:48:04.254Z,88755.00
2023-03-29T03:51:04.313Z,88777.00
2023-03-29T03:55:03.952Z,88767.00
2023-03-29T03:56:03.904Z,88765.00
2023-03-29T03:57:04.003Z,88767.00
2023-03-29T03:58:03.826Z,88767.00
2023-03-29T04:04:03.710Z,88749.00
2023-03-29T04:05:03.604Z,88747.00
2023-03-29T04:06:03.564Z,88749.00
2023-03-29T04:08:03.479Z,88751.00
2023-03-29T04:13:03.306Z,88745.00
2023-03-29T04:14:03.274Z,88741.00
2023-03-29T04:15:03.247Z,88743.00
2023-03-29T04:16:03.206Z,88741.00
2023-03-29T04:22:02.964Z,88732.00
2023-03-29T04:24:02.882Z,88709.00
2023-03-29T04:26:02.815Z,88705.00
2023-03-29T04:28:02.750Z,88705.00
2023-03-29T04:31:02.898Z,88707.00
2023-03-29T04:35:02.466Z,88711.00
2023-03-29T04:36:02.437Z,88705.00
2023-03-29T04:40:02.271Z,88687.00
2023-03-29T04:41:02.380Z,88689.00
2023-03-29T04:43:02.170Z,88689.00
2023-03-29T04:47:02.041Z,88689.00
2023-03-29T04:50:01.955Z,88691.00
2023-03-29T04:51:02.068Z,88691.00
2023-03-29T04:53:01.818Z,88693.00
2023-03-29T04:57:01.720Z,88679.00
2023-03-29T04:59:01.628Z,88679.00
2023-03-29T05:02:01.574Z,88669.00
2023-03-29T05:04:01.550Z,88671.00
2023-03-29T05:09:01.323Z,88669.00
2023-03-29T05:12:01.213Z,88675.00
2023-03-29T05:14:01.146Z,88671.00
2023-03-29T05:16:01.100Z,88667.00
2023-03-29T05:22:00.913Z,88656.00
2023-03-29T05:25:00.753Z,88656.00
2023-03-29T05:27:00.660Z,88658.00
2023-03-29T05:28:00.611Z,88658.00
2023-03-29T05:29:00.577Z,88664.00
2023-03-29T05:33:00.619Z,88671.00
2023-03-29T05:36:00.325Z,88665.00
2023-03-29T05:37:00.262Z,88664.00
2023-03-29T05:39:00.170Z,88660.00
2023-03-29T05:43:59.936Z,88656.00
2023-03-29T05:44:59.889Z,88650.00
2023-03-29T05:47:59.773Z,88656.00
2023-03-29T05:51:59.589Z,88652.00
2023-03-29T05:52:59.557Z,88652.00
2023-03-29T05:53:59.679Z,88648.00
2023-03-29T05:54:59.551Z,88650.00
2023-03-29T05:58:59.253Z,88656.00
2023-03-29T05:59:59.196Z,88658.00
2023-03-29T06:01:59.147Z,88650.00
2023-03-29T06:03:06.408Z,88654.00
2023-03-29T06:04:00.106Z,88656.00
2023-03-29T06:04:58.982Z,88658.00
2023-03-29T06:05:59.097Z,88658.00
2023-03-29T06:06:58.893Z,88654.00
2023-03-29T06:07:58.933Z,88652.00
2023-03-29T06:12:58.571Z,88677.00
2023-03-29T06:13:58.526Z,88673.00
2023-03-29T06:14:58.490Z,88673.00
2023-03-29T06:16:58.402Z,88669.00
2023-03-29T06:18:58.309Z,88664.00
2023-03-29T06:22:58.090Z,88675.00
2023-03-29T06:26:57.872Z,88675.00
2023-03-29T06:27:57.827Z,88681.00
2023-03-29T06:29:57.726Z,88685.00
2023-03-29T06:33:57.706Z,88683.00
2023-03-29T06:35:57.575Z,88685.00
2023-03-29T06:36:57.345Z,88685.00
2023-03-29T06:37:57.295Z,88689.00
2023-03-29T06:42:57.019Z,88689.00
2023-03-29T06:43:57.041Z,88695.00
2023-03-29T06:44:56.905Z,88695.00
2023-03-29T06:47:56.790Z,88695.00
2023-03-29T06:48:56.947Z,88701.00
2023-03-29T06:49:56.687Z,88691.00
2023-03-29T06:52:56.496Z,88691.00
2023-03-29T06:54:56.410Z,88691.00
2023-03-29T06:56:56.462Z,88701.00
2023-03-29T06:57:56.284Z,88699.00
2023-03-29T06:59:56.264Z,88695.00
2023-03-29T07:00:56.152Z,88695.00
2023-03-29T07:05:55.866Z,88701.00
2023-03-29T07:06:55.818Z,88697.00
2023-03-29T07:08:55.712Z,88697.00
2023-03-29T07:10:55.619Z,88693.00
2023-03-29T07:12:55.521Z,88699.00
2023-03-29T07:13:55.506Z,88697.00
2023-03-29T07:16:55.363Z,88693.00
2023-03-29T07:20:55.119Z,88703.00
2023-03-29T07:22:54.991Z,88701.00
2023-03-29T07:23:54.939Z,88697.00
2023-03-29T07:24:54.909Z,88705.00
2023-03-29T07:28:54.707Z,88697.00
2023-03-29T07:31:54.538Z,88699.00
2023-03-29T07:33:54.460Z,88703.00
2023-03-29T07:35:54.406Z,88703.00
2023-03-29T07:37:54.236Z,88705.00
2023-03-29T07:40:54.065Z,88695.00
2023-03-29T07:43:53.936Z,88701.00
2023-03-29T07:45:53.883Z,88709.00
2023-03-29T07:46:53.848Z,88707.00
2023-03-29T07:48:53.693Z,88701.00
2023-03-29T07:52:53.558Z,88703.00
2023-03-29T07:54:53.383Z,88707.00
2023-03-29T07:55:53.333Z,88705.00
2023-03-29T07:57:53.255Z,88695.00
2023-03-29T07:58:53.272Z,88695.00
2023-03-29T08:01:53.098Z,88695.00
2023-03-29T08:05:52.827Z,88699.00
2023-03-29T08:07:52.826Z,88707.00
2023-03-29T08:08:52.699Z,88707.00
2023-03-29T08:09:52.629Z,88699.00
2023-03-29T08:14:52.459Z,88701.00
2023-03-29T08:15:52.469Z,88701.00
2023-03-29T08:16:52.349Z,88703.00
2023-03-29T08:17:52.338Z,88707.00
2023-03-29T08:19:52.191Z,88705.00
2023-03-29T08:23:51.965Z,88719.00
2023-03-29T08:26:51.841Z,88715.00
2023-03-29T08:28:51.845Z,88711.00
2023-03-29T08:29:51.698Z,88715.00
2023-03-29T08:33:51.534Z,88709.00
2023-03-29T08:34:51.561Z,88715.00
2023-03-29T08:35:51.444Z,88709.00
2023-03-29T08:37:51.387Z,88719.00
2023-03-29T08:38:51.276Z,88715.00
2023-03-29T08:40:51.192Z,88697.00
2023-03-29T08:43:51.057Z,88715.00
2023-03-29T08:47:50.849Z,88715.00
2023-03-29T08:48:50.788Z,88713.00
2023-03-29T08:50:50.760Z,88711.00
2023-03-29T08:54:50.476Z,88719.00
2023-03-29T08:57:50.351Z,88732.00
2023-03-29T08:58:50.291Z,88730.00
2023-03-29T09:01:50.267Z,88737.00
2023-03-29T09:03:50.301Z,88743.00
2023-03-29T09:06:49.930Z,88745.00
2023-03-29T09:08:49.891Z,88745.00
2023-03-29T09:12:49.741Z,88745.00
2023-03-29T09:16:49.474Z,88735.00
2023-03-29T09:17:49.838Z,88735.00
2023-03-29T09:20:49.328Z,88737.00
2023-03-29T09:21:49.287Z,88737.00
2023-03-29T09:22:49.214Z,88739.00
2023-03-29T09:24:49.126Z,88747.00
2023-03-29T09:28:48.936Z,88749.00
2023-03-29T09:30:49.079Z,88749.00
2023-03-29T09:32:48.782Z,88745.00
2023-03-29T09:33:48.671Z,88743.00
2023-03-29T09:35:48.604Z,88751.00
2023-03-29T09:39:48.525Z,88747.00
2023-03-29T09:41:48.371Z,88749.00
2023-03-29T09:42:48.345Z,88749.00
2023-03-29T09:43:48.237Z,88753.00
2023-03-29T09:46:48.202Z,88745.00
2023-03-29T09:49:48.238Z,88747.00
2023-03-29T09:50:47.930Z,88747.00
2023-03-29T09:52:47.920Z,88743.00
2023-03-29T09:54:47.914Z,88743.00
2023-03-29T09:59:47.583Z,88733.00
2023-03-29T10:00:47.553Z,88730.00
2023-03-29T10:01:47.563Z,88728.00
2023-03-29T10:02:47.525Z,88730.00
2023-03-29T10:06:47.219Z,88709.00
2023-03-29T10:09:47.062Z,88713.00
2023-03-29T10:10:47.053Z,88709.00
2023-03-29T10:11:47.027Z,88711.00
2023-03-29T10:12:46.981Z,88709.00
2023-03-29T10:14:46.826Z,88701.00
2023-03-29T10:19:46.585Z,88691.00
2023-03-29T10:20:46.527Z,88689.00
2023-03-29T10:22:46.489Z,88697.00
2023-03-29T10:25:46.290Z,88685.00
2023-03-29T10:26:46.228Z,88675.00
2023-03-29T10:29:46.160Z,88677.00
2023-03-29T10:32:46.023Z,88669.00
2023-03-29T10:34:45.840Z,88667.00
2023-03-29T10:35:45.859Z,88665.00
2023-03-29T10:37:45.708Z,88662.00
2023-03-29T10:38:45.786Z,88660.00
2023-03-29T10:39:45.600Z,88662.00
2023-03-29T10:45:45.323Z,88650.00
2023-03-29T10:46:45.226Z,88656.00
2023-03-29T10:47:45.192Z,88656.00
2023-03-29T10:49:45.076Z,88660.00
2023-03-29T10:50:45.011Z,88662.00
2023-03-29T10:54:44.813Z,88664.00
2023-03-29T10:57:44.640Z,88675.00
2023-03-29T10:58:44.591Z,88669.00
2023-03-29T10:59:44.540Z,88665.00
2023-03-29T11:01:44.590Z,88664.00
2023-03-29T11:04:44.279Z,88662.00
2023-03-29T11:07:44.101Z,88660.00
2023-03-29T11:08:44.069Z,88662.00
2023-03-29T11:10:44.025Z,88669.00
2023-03-29T11:11:43.983Z,88673.00
2023-03-29T11:12:43.860Z,88667.00
2023-03-29T11:15:43.761Z,88669.00
2023-03-29T11:17:43.670Z,88667.00
2023-03-29T11:18:43.624Z,88660.00
2023-03-29T11:19:43.539Z,88660.00
2023-03-29T11:22:43.395Z,88658.00
2023-03-29T11:23:43.320Z,88658.00
2023-03-29T11:25:43.267Z,88660.00
2023-03-29T11:27:43.145Z,88665.00
2023-03-29T11:30:43.038Z,88665.00
2023-03-29T11:31:42.998Z,88665.00
2023-03-29T11:33:42.950Z,88660.00
2023-03-29T11:36:42.705Z,88654.00
2023-03-29T11:38:44.714Z,88658.00
2023-03-29T11:40:42.446Z,88658.00
2023-03-29T11:43:42.321Z,88650.00
2023-03-29T11:46:42.213Z,88640.00
2023-03-29T11:47:42.164Z,88638.00
2023-03-29T11:48:42.091Z,88644.00
2023-03-29T11:52:42.807Z,88640.00
2023-03-29T11:53:42.874Z,88638.00
2023-03-29T11:54:41.751Z,88638.00
2023-03-29T11:55:41.939Z,88642.00
2023-03-29T11:56:41.701Z,88644.00
2023-03-29T11:57:41.716Z,88644.00
2023-03-29T11:58:41.672Z,88646.00
2023-03-29T11:59:41.585Z,88646.00
2023-03-29T12:00:42.196Z,88644.00
2023-03-29T12:05:41.330Z,88644.00
2023-03-29T12:06:41.191Z,88642.00
2023-03-29T12:08:41.107Z,88642.00
2023-03-29T12:09:41.112Z,88644.00
2023-03-29T12:10:41.068Z,88644.00
2023-03-29T12:12:40.903Z,88642.00
2023-03-29T12:17:40.724Z,88628.00
2023-03-29T12:18:40.664Z,88628.00
2023-03-29T12:19:43.504Z,88620.00
2023-03-29T12:21:40.599Z,88616.00
2023-03-29T12:24:40.445Z,88618.00
2023-03-29T12:25:40.383Z,88620.00
2023-03-29T12:27:40.388Z,88616.00
2023-03-29T12:30:40.134Z,88610.00
2023-03-29T12:31:40.159Z,88603.00
2023-03-29T12:32:40.156Z,88599.00
2023-03-29T12:36:39.869Z,88593.00
2023-03-29T12:38:39.766Z,88593.00
2023-03-29T12:40:39.674Z,88595.00
2023-03-29T12:41:39.639Z,88595.00
2023-03-29T12:43:39.587Z,88593.00
2023-03-29T12:44:39.479Z,88595.00
2023-03-29T12:47:21.881Z,88591.00
2023-03-29T12:48:21.882Z,88589.00
2023-03-29T12:49:21.879Z,88589.00
2023-03-29T12:50:21.875Z,88587.00
2023-03-29T12:51:21.887Z,88589.00
2023-03-29T12:52:21.884Z,88587.00
2023-03-29T12:53:21.876Z,88591.00
2023-03-29T12:54:21.868Z,88591.00
2023-03-29T12:55:22.082Z,88591.00
2023-03-29T12:56:21.853Z,88591.00
2023-03-29T12:57:21.914Z,88587.00
2023-03-29T12:58:21.794Z,88587.00
2023-03-29T12:59:21.788Z,88585.00
2023-03-29T13:00:21.781Z,88589.00
2023-03-29T13:01:21.864Z,88589.00
2023-03-29T13:02:21.890Z,88589.00
2023-03-29T13:03:21.757Z,88589.00
2023-03-29T13:04:21.777Z,88589.00
2023-03-29T13:05:21.735Z,88587.00
2023-03-29T13:06:21.698Z,88589.00
2023-03-29T13:07:21.700Z,88585.00
2023-03-29T13:08:21.694Z,88583.00
2023-03-29T13:09:21.688Z,88579.00
2023-03-29T13:10:21.675Z,88573.00
2023-03-29T13:11:21.671Z,88577.00
2023-03-29T13:12:21.685Z,88577.00
2023-03-29T13:13:21.686Z,88579.00
2023-03-29T13:14:21.650Z,88577.00
2023-03-29T13:15:21.655Z,88579.00
2023-03-29T13:16:21.724Z,88583.00
2023-03-29T13:17:21.678Z,88581.00
2023-03-29T13:18:21.623Z,88583.00
2023-03-29T13:19:21.603Z,88583.00
2023-03-29T13:20:21.599Z,88583.00
2023-03-29T13:21:21.585Z,88583.00
2023-03-29T13:22:21.593Z,88583.00
2023-03-29T13:23:21.579Z,88581.00
2023-03-29T13:24:21.560Z,88581.00
2023-03-29T13:25:21.554Z,88583.00
2023-03-29T13:26:21.536Z,88581.00
2023-03-29T13:27:21.541Z,88575.00
2023-03-29T13:28:21.500Z,88575.00
2023-03-29T13:29:21.508Z,88575.00
2023-03-29T13:30:21.469Z,88575.00
2023-03-29T13:31:21.588Z,88575.00
2023-03-29T13:32:21.581Z,88577.00
2023-03-29T13:33:21.441Z,88577.00
2023-03-29T13:34:21.474Z,88577.00
2023-03-29T13:35:21.532Z,88573.00
2023-03-29T13:36:21.440Z,88573.00
2023-03-29T13:37:21.425Z,88575.00
2023-03-29T13:38:21.402Z,88571.00
2023-03-29T13:39:21.385Z,88575.00
2023-03-29T13:40:21.386Z,88573.00
2023-03-29T13:41:21.378Z,88575.00
2023-03-29T13:42:21.354Z,88573.00
2023-03-29T13:43:21.361Z,88573.00
2023-03-29T13:44:21.356Z,88575.00
2023-03-29T13:45:21.389Z,88579.00
2023-03-29T13:46:21.404Z,88585.00
2023-03-29T13:47:21.431Z,88587.00
2023-03-29T13:48:21.491Z,88587.00
2023-03-29T13:49:21.536Z,88589.00
2023-03-29T13:50:21.483Z,88593.00
2023-03-29T13:51:21.607Z,88595.00
2023-03-29T13:52:21.516Z,88597.00
2023-03-29T13:53:21.503Z,88599.00
2023-03-29T13:54:21.534Z,88599.00
2023-03-29T13:55:21.560Z,88601.00
2023-03-29T13:56:21.580Z,88599.00
2023-03-29T13:57:21.673Z,88599.00
2023-03-29T13:58:21.686Z,88599.00
2023-03-29T13:59:21.589Z,88601.00
2023-03-29T14:00:21.619Z,88601.00
2023-03-29T14:01:21.687Z,88601.00
2023-03-29T14:02:21.707Z,88599.00
2023-03-29T14:03:21.695Z,88599.00
2023-03-29T14:04:21.619Z,88599.00
2023-03-29T14:05:21.636Z,88599.00
2023-03-29T14:06:21.636Z,88603.00
2023-03-29T14:07:21.682Z,88605.00
2023-03-29T14:08:21.685Z,88605.00
2023-03-29T14:09:21.703Z,88605.00
2023-03-29T14:10:21.699Z,88603.00
2023-03-29T14:11:21.700Z,88601.00
2023-03-29T14:12:21.704Z,88605.00
2023-03-29T14:13:21.697Z,88603.00
2023-03-29T14:14:21.728Z,88599.00
2023-03-29T14:15:21.711Z,88599.00
2023-03-29T14:16:21.847Z,88599.00
2023-03-29T14:17:21.682Z,88599.00
2023-03-29T14:18:21.756Z,88601.00
2023-03-29T14:19:21.790Z,88603.00
2023-03-29T14:20:21.687Z,88601.00
2023-03-29T14:21:21.730Z,88599.00
2023-03-29T14:22:21.689Z,88599.00
2023-03-29T14:23:21.700Z,88599.00
2023-03-29T14:24:21.678Z,88601.00
2023-03-29T14:25:21.673Z,88597.00
2023-03-29T14:26:21.661Z,88597.00
2023-03-29T14:27:21.667Z,88597.00
2023-03-29T14:28:21.644Z,88597.00
2023-03-29T14:29:23.476Z,88599.00
2023-03-29T14:30:21.655Z,88595.00
2023-03-29T14:31:21.631Z,88595.00
2023-03-29T14:32:21.687Z,88597.00
2023-03-29T14:33:21.636Z,88601.00
2023-03-29T14:34:21.605Z,88595.00
2023-03-29T14:35:21.609Z,88597.00
2023-03-29T14:36:21.690Z,88599.00
2023-03-29T14:37:21.693Z,88595.00
2023-03-29T14:38:21.593Z,88593.00
2023-03-29T14:39:21.588Z,88593.00
2023-03-29T14:40:21.590Z,88595.00
2023-03-29T14:41:24.173Z,88595.00
2023-03-29T14:42:21.619Z,88593.00
2023-03-29T14:43:21.587Z,88597.00
2023-03-29T14:44:21.564Z,88595.00
2023-03-29T14:45:21.600Z,88597.00
2023-03-29T14:46:21.653Z,88597.00
2023-03-29T14:47:21.577Z,88597.00
2023-03-29T14:48:21.563Z,88599.00
2023-03-29T14:49:21.577Z,88599.00
2023-03-29T14:50:21.548Z,88597.00
2023-03-29T14:51:21.563Z,88595.00
2023-03-29T14:52:21.529Z,88597.00
2023-03-29T14:53:21.554Z,88597.00
2023-03-29T14:54:21.573Z,88599.00
2023-03-29T14:55:21.544Z,88599.00
2023-03-29T14:56:21.520Z,88599.00
2023-03-29T14:57:21.550Z,88597.00
2023-03-29T14:58:21.536Z,88595.00
2023-03-29T14:59:21.543Z,88595.00
2023-03-29T15:00:21.527Z,88599.00
2023-03-29T15:01:21.574Z,88599.00
2023-03-29T15:02:21.537Z,88601.00
2023-03-29T15:03:21.589Z,88601.00
2023-03-29T15:04:21.493Z,88601.00
2023-03-29T15:05:21.926Z,88601.00
2023-03-29T15:06:21.489Z,88603.00
2023-03-29T15:07:21.467Z,88605.00
2023-03-29T15:08:21.471Z,88605.00
2023-03-29T15:09:21.467Z,88607.00
2023-03-29T15:10:21.465Z,88605.00
2023-03-29T15:11:21.490Z,88605.00
2023-03-29T15:12:21.457Z,88609.00
2023-03-29T15:13:21.459Z,88610.00
2023-03-29T15:14:21.446Z,88612.00
2023-03-29T15:15:21.444Z,88610.00
2023-03-29T15:16:21.493Z,88610.00
2023-03-29T15:17:21.427Z,88610.00
2023-03-29T15:18:21.516Z,88610.00
2023-03-29T15:19:21.421Z,88614.00
2023-03-29T15:20:21.498Z,88614.00
2023-03-29T15:21:21.427Z,88614.00
2023-03-29T15:22:21.430Z,88618.00
2023-03-29T15:23:21.420Z,88620.00
2023-03-29T15:24:21.408Z,88618.00
2023-03-29T15:25:21.431Z,88616.00
2023-03-29T15:26:21.399Z,88614.00
2023-03-29T15:27:21.402Z,88612.00
2023-03-29T15:28:21.379Z,88609.00
2023-03-29T15:29:21.363Z,88612.00
2023-03-29T15:30:21.355Z,88610.00
2023-03-29T15:31:21.362Z,88610.00
2023-03-29T15:32:21.342Z,88614.00
2023-03-29T15:33:21.406Z,88612.00
2023-03-29T15:34:21.308Z,88614.00
2023-03-29T15:35:21.296Z,88610.00
2023-03-29T15:36:21.313Z,88610.00
2023-03-29T15:37:21.311Z,88609.00
2023-03-29T15:38:25.449Z,88607.00
2023-03-29T15:39:22.292Z,88607.00
2023-03-29T15:40:21.302Z,88607.00
2023-03-29T15:41:21.271Z,88605.00
2023-03-29T15:42:21.276Z,88607.00
2023-03-29T15:43:21.281Z,88605.00
2023-03-29T15:44:21.276Z,88609.00
2023-03-29T15:45:21.259Z,88609.00
2023-03-29T15:46:21.292Z,88605.00
2023-03-29T15:47:21.274Z,88607.00
2023-03-29T15:48:21.245Z,88601.00
2023-03-29T15:49:21.239Z,88599.00
2023-03-29T15:50:21.216Z,88597.00
2023-03-29T15:51:21.249Z,88597.00
2023-03-29T15:52:21.227Z,88597.00
2023-03-29T15:53:21.203Z,88591.00
2023-03-29T15:54:21.221Z,88595.00
2023-03-29T15:55:21.202Z,88595.00
2023-03-29T15:56:21.178Z,88593.00
2023-03-29T15:57:21.262Z,88591.00
2023-03-29T15:58:21.203Z,88589.00
2023-03-29T15:59:21.148Z,88587.00
2023-03-29T16:00:21.134Z,88589.00
2023-03-29T16:01:21.214Z,88589.00
2023-03-29T16:02:21.198Z,88589.00
2023-03-29T16:03:21.146Z,88591.00
2023-03-29T16:04:21.090Z,88589.00
2023-03-29T16:05:21.097Z,88587.00
2023-03-29T16:06:21.075Z,88589.00
2023-03-29T16:07:21.111Z,88589.00
2023-03-29T16:08:21.057Z,88589.00
2023-03-29T16:09:21.049Z,88583.00
2023-03-29T16:10:21.039Z,88585.00
2023-03-29T16:11:21.042Z,88583.00
2023-03-29T16:12:21.033Z,88587.00
2023-03-29T16:13:21.022Z,88587.00
2023-03-29T16:14:21.003Z,88585.00
2023-03-29T16:15:21.009Z,88585.00
2023-03-29T16:16:20.990Z,88581.00
2023-03-29T16:17:21.039Z,88579.00
2023-03-29T16:18:20.970Z,88579.00
2023-03-29T16:19:20.947Z,88581.00
2023-03-29T16:20:20.941Z,88583.00
2023-03-29T16:21:20.934Z,88579.00
2023-03-29T16:22:20.912Z,88579.00
2023-03-29T16:23:20.921Z,88577.00
2023-03-29T16:24:20.894Z,88577.00
2023-03-29T16:25:20.892Z,88579.00
2023-03-29T16:26:20.922Z,88583.00
2023-03-29T16:27:20.872Z,88583.00
2023-03-29T16:28:20.868Z,88583.00
2023-03-29T16:29:20.848Z,88585.00
2023-03-29T16:30:20.859Z,88587.00
2023-03-29T16:31:20.897Z,88587.00
2023-03-29T16:32:20.900Z,88585.00
2023-03-29T16:33:20.892Z,88585.00
2023-03-29T16:34:20.924Z,88585.00
2023-03-29T16:35:20.949Z,88587.00
2023-03-29T16:36:20.958Z,88589.00
2023-03-29T16:37:20.954Z,88589.00
2023-03-29T16:38:20.968Z,88589.00
2023-03-29T16:39:20.987Z,88591.00
2023-03-29T16:40:21.012Z,88591.00
2023-03-29T16:41:21.020Z,88593.00
2023-03-29T16:42:21.042Z,88593.00
2023-03-29T16:43:21.060Z,88593.00
2023-03-29T16:44:23.578Z,88589.00
2023-03-29T16:45:21.074Z,88589.00
2023-03-29T16:46:21.102Z,88589.00
2023-03-29T16:47:21.057Z,88589.00
2023-03-29T16:48:21.057Z,88589.00
2023-03-29T16:49:21.073Z,88589.00
2023-03-29T16:50:21.166Z,88585.00
2023-03-29T16:51:21.079Z,88587.00
2023-03-29T16:52:21.074Z,88591.00
2023-03-29T16:53:21.108Z,88589.00
2023-03-29T16:54:21.082Z,88595.00
2023-03-29T16:55:21.100Z,88599.00
2023-03-29T16:56:21.106Z,88599.00
2023-03-29T16:57:21.165Z,88595.00
2023-03-29T16:58:21.085Z,88593.00
2023-03-29T16:59:21.074Z,88595.00
2023-03-29T17:00:21.057Z,88595.00
2023-03-29T17:01:21.083Z,88599.00
2023-03-29T17:02:21.054Z,88595.00
2023-03-29T17:03:21.044Z,88595.00
2023-03-29T17:04:21.082Z,88593.00
2023-03-29T17:05:21.036Z,88591.00
2023-03-29T17:06:21.039Z,88591.00
2023-03-29T17:07:21.032Z,88595.00
2023-03-29T17:08:21.032Z,88595.00
2023-03-29T17:09:21.019Z,88597.00
2023-03-29T17:10:21.014Z,88591.00
2023-03-29T17:11:21.036Z,88593.00
2023-03-29T17:12:20.992Z,88589.00
2023-03-29T17:13:20.983Z,88587.00
2023-03-29T17:14:20.983Z,88585.00
2023-03-29T17:15:21.279Z,88593.00
2023-03-29T17:16:21.038Z,88593.00
2023-03-29T17:17:20.982Z,88593.00
2023-03-29T17:18:20.960Z,88593.00
2023-03-29T17:19:20.966Z,88593.00
2023-03-29T17:20:20.964Z,88591.00
2023-03-29T17:21:20.954Z,88593.00
2023-03-29T17:22:20.958Z,88591.00
2023-03-29T17:23:20.955Z,88595.00
2023-03-29T17:24:20.959Z,88599.00
2023-03-29T17:25:20.958Z,88599.00
2023-03-29T17:26:20.960Z,88601.00
2023-03-29T17:27:21.011Z,88601.00
2023-03-29T17:28:20.967Z,88603.00
2023-03-29T17:29:20.977Z,88603.00
2023-03-29T17:30:21.025Z,88599.00
2023-03-29T17:31:21.014Z,88597.00
2023-03-29T17:32:20.968Z,88603.00
2023-03-29T17:33:22.409Z,88599.00
2023-03-29T17:34:20.977Z,88601.00
2023-03-29T17:35:21.014Z,88601.00
2023-03-29T17:36:21.019Z,88601.00
2023-03-29T17:37:20.979Z,88607.00
2023-03-29T17:38:20.977Z,88612.00
2023-03-29T17:39:20.962Z,88614.00
2023-03-29T17:40:20.965Z,88616.00
2023-03-29T17:41:20.957Z,88614.00
2023-03-29T17:42:20.956Z,88616.00
2023-03-29T17:43:20.958Z,88612.00
2023-03-29T17:44:20.968Z,88607.00
2023-03-29T17:45:20.955Z,88609.00
2023-03-29T17:46:21.000Z,88612.00
2023-03-29T17:47:20.953Z,88620.00
2023-03-29T17:48:21.114Z,88624.00
2023-03-29T17:49:20.962Z,88620.00
2023-03-29T17:50:20.965Z,88618.00
2023-03-29T17:51:20.974Z,88614.00
2023-03-29T17:52:20.971Z,88616.00
2023-03-29T17:53:21.061Z,88616.00
2023-03-29T17:54:21.041Z,88620.00
2023-03-29T17:55:21.101Z,88622.00
2023-03-29T17:56:21.116Z,88624.00
2023-03-29T17:57:21.169Z,88624.00
2023-03-29T17:58:21.313Z,88626.00
2023-03-29T17:59:21.255Z,88630.00
2023-03-29T18:00:21.308Z,88634.00
2023-03-29T18:01:21.401Z,88640.00
2023-03-29T18:02:21.396Z,88640.00
2023-03-29T18:03:21.452Z,88644.00
2023-03-29T18:04:21.435Z,88648.00
2023-03-29T18:05:21.469Z,88648.00
2023-03-29T18:06:21.467Z,88650.00
2023-03-29T18:07:21.436Z,88650.00
2023-03-29T18:08:21.440Z,88648.00
2023-03-29T18:09:21.430Z,88648.00
2023-03-29T18:10:21.448Z,88646.00
2023-03-29T18:11:21.435Z,88646.00
2023-03-29T18:12:21.437Z,88644.00
2023-03-29T18:13:21.437Z,88642.00
2023-03-29T18:14:21.445Z,88640.00
2023-03-29T18:15:21.449Z,88638.00
2023-03-29T18:16:21.468Z,88640.00
2023-03-29T18:17:21.561Z,88640.00
2023-03-29T18:18:21.444Z,88646.00
2023-03-29T18:19:21.435Z,88648.00
2023-03-29T18:20:21.453Z,88648.00
2023-03-29T18:21:21.505Z,88652.00
2023-03-29T18:22:21.566Z,88648.00
2023-03-29T18:23:21.467Z,88646.00
2023-03-29T18:24:21.472Z,88644.00
2023-03-29T18:25:21.467Z,88646.00
2023-03-29T18:26:21.457Z,88652.00
2023-03-29T18:27:21.448Z,88654.00
2023-03-29T18:28:21.448Z,88648.00
2023-03-29T18:29:21.448Z,88646.00
2023-03-29T18:30:21.465Z,88646.00
2023-03-29T18:31:21.521Z,88646.00
2023-03-29T18:32:21.622Z,88646.00
2023-03-29T18:33:21.437Z,88644.00
2023-03-29T18:34:21.449Z,88642.00
2023-03-29T18:35:21.512Z,88640.00
2023-03-29T18:36:21.448Z,88638.00
2023-03-29T18:37:21.452Z,88634.00
2023-03-29T18:38:21.629Z,88630.00
2023-03-29T18:39:21.525Z,88638.00
2023-03-29T18:40:21.567Z,88636.00
2023-03-29T18:41:21.610Z,88634.00
2023-03-29T18:42:21.699Z,88634.00