createdAt,value
2022-11-02T00:00:48.911Z,100945.09
2022-11-02T00:03:51.761Z,100941.50
2022-11-02T00:06:54.233Z,100938.81
2022-11-02T00:09:56.954Z,100943.28
2022-11-02T00:12:59.471Z,100954.03
2022-11-02T00:16:08.524Z,100954.94
2022-11-02T00:19:11.059Z,100949.56
2022-11-02T00:22:13.959Z,100954.94
2022-11-02T00:25:18.814Z,100957.62
2022-11-02T00:28:21.665Z,100951.34
2022-11-02T00:31:24.104Z,100958.53
2022-11-02T00:34:27.069Z,100960.31
2022-11-02T00:37:29.512Z,100964.78
2022-11-02T00:40:32.386Z,100962.97
2022-11-02T00:43:34.985Z,100971.06
2022-11-02T00:46:37.873Z,100967.47
2022-11-02T00:49:40.801Z,100966.59
2022-11-02T00:52:44.139Z,100965.69
2022-11-02T00:55:47.595Z,100966.59
2022-11-02T00:58:51.423Z,100958.53
2022-11-02T01:01:56.570Z,100953.16
2022-11-02T01:05:00.516Z,100953.16
2022-11-02T01:08:03.354Z,100947.78
2022-11-02T01:11:25.291Z,100946.88
2022-11-02T01:14:27.726Z,100942.37
2022-11-02T01:17:30.459Z,100937.00
2022-11-02T01:20:32.954Z,100936.09
2022-11-02T01:23:36.947Z,100932.53
2022-11-02T01:26:39.449Z,100937.91
2022-11-02T01:29:43.029Z,100943.28
2022-11-02T01:32:45.555Z,100943.28
2022-11-02T01:35:48.427Z,100953.16
2022-11-02T01:38:51.285Z,100959.44
2022-11-02T01:41:54.206Z,100961.22
2022-11-02T01:44:56.869Z,100961.22
2022-11-02T01:47:59.708Z,100954.03
2022-11-02T01:51:06.073Z,100962.13
2022-11-02T01:54:19.054Z,100952.25
2022-11-02T01:57:22.300Z,100952.25
2022-11-02T02:00:25.159Z,100944.19
2022-11-02T02:03:30.643Z,100954.03
2022-11-02T02:06:33.578Z,100952.25
2022-11-02T02:09:37.155Z,100951.34
2022-11-02T02:12:41.420Z,100955.84
2022-11-02T02:15:50.290Z,100950.47
2022-11-02T02:18:57.705Z,100949.56
2022-11-02T02:22:12.092Z,100954.00
2022-11-02T02:25:26.715Z,100950.41
2022-11-02T02:28:35.205Z,100946.84
2022-11-02T02:31:47.162Z,100953.13
2022-11-02T02:34:59.793Z,100951.31
2022-11-02T02:38:05.496Z,100955.84
2022-11-02T02:41:14.657Z,100958.53
2022-11-02T02:44:21.951Z,100964.81
2022-11-02T02:47:27.859Z,100966.59
2022-11-02T02:50:46.244Z,100974.69
2022-11-02T02:53:53.946Z,100971.97
2022-11-02T02:57:06.373Z,100975.56
2022-11-02T03:00:17.535Z,100974.66
2022-11-02T03:03:24.240Z,100977.34
2022-11-02T03:06:30.836Z,100973.78
2022-11-02T03:09:39.613Z,100969.28
2022-11-02T03:12:46.546Z,100988.12
2022-11-02T03:16:12.441Z,100988.12
2022-11-02T03:19:15.458Z,100991.69
2022-11-02T03:22:38.977Z,100980.94
2022-11-02T03:25:47.498Z,100985.44
2022-11-02T03:29:08.300Z,100989.91
2022-11-02T03:32:19.583Z,100992.59
2022-11-02T03:35:31.868Z,100993.50
2022-11-02T03:38:41.238Z,100993.50
2022-11-02T03:41:45.636Z,101002.47
2022-11-02T03:44:52.396Z,101004.25
2022-11-02T03:48:00.176Z,101005.16
2022-11-02T03:51:06.093Z,101006.06
2022-11-02T03:54:27.008Z,101014.13
2022-11-02T03:57:34.622Z,101014.13
2022-11-02T04:00:38.474Z,101030.28
2022-11-02T04:03:44.260Z,101021.31
2022-11-02T04:06:48.539Z,101025.78
2022-11-02T04:09:51.573Z,101013.22
2022-11-02T04:13:13.012Z,101023.09
2022-11-02T04:16:16.499Z,101019.50
2022-11-02T04:19:27.936Z,101021.31
2022-11-02T04:22:50.576Z,101015.91
2022-11-02T04:25:55.907Z,101019.50
2022-11-02T04:29:05.734Z,101005.16
2022-11-02T04:32:08.463Z,101008.75
2022-11-02T04:35:11.322Z,101011.44
2022-11-02T04:38:33.090Z,101017.72
2022-11-02T04:41:41.709Z,101015.00
2022-11-02T04:44:44.680Z,101010.53
2022-11-02T04:47:48.514Z,101017.69
2022-11-02T04:50:51.970Z,101015.88
2022-11-02T04:53:55.834Z,101016.78
2022-11-02T04:56:59.136Z,101022.12
2022-11-02T05:00:02.191Z,101016.75
2022-11-02T05:03:08.239Z,101012.28
2022-11-02T05:06:14.700Z,101011.34
2022-11-02T05:09:17.403Z,101005.94
2022-11-02T05:12:23.144Z,101020.25
2022-11-02T05:15:28.254Z,101010.37
2022-11-02T05:18:31.335Z,100996.94
2022-11-02T05:21:34.111Z,101000.50
2022-11-02T05:24:38.791Z,101000.47
2022-11-02T05:27:42.836Z,101002.25
2022-11-02T05:30:45.667Z,101016.53
2022-11-02T05:33:48.248Z,101017.41
2022-11-02T05:36:51.189Z,101022.78
2022-11-02T05:39:54.250Z,101030.88
2022-11-02T05:43:01.920Z,101034.53
2022-11-02T05:46:05.061Z,101044.41
2022-11-02T05:49:07.831Z,101047.16
2022-11-02T05:52:10.346Z,101049.91
2022-11-02T05:55:13.402Z,101052.59
2022-11-02T05:58:15.950Z,101049.03
2022-11-02T06:01:18.740Z,101058.00
2022-11-02T06:04:21.532Z,101056.19
2022-11-02T06:07:23.998Z,101061.59
2022-11-02T06:10:30.833Z,101065.19
2022-11-02T06:13:33.292Z,101055.34
2022-11-02T06:16:36.015Z,101068.78
2022-11-02T06:19:38.772Z,101067.03
2022-11-02T06:22:42.044Z,101072.41
2022-11-02T06:25:53.852Z,101063.44
2022-11-02T06:28:56.709Z,101064.34
2022-11-02T06:31:59.953Z,101060.75
2022-11-02T06:35:02.762Z,101064.34
2022-11-02T06:38:05.384Z,101066.16
2022-11-02T06:41:08.265Z,101069.75
2022-11-02T06:44:11.939Z,101075.13
2022-11-02T06:47:14.783Z,101073.31
2022-11-02T06:50:17.781Z,101075.09
2022-11-02T06:53:20.635Z,101076.91
2022-11-02T06:56:23.224Z,101076.91
2022-11-02T06:59:26.157Z,101082.75
2022-11-02T07:02:28.870Z,101074.22
2022-11-02T07:05:32.888Z,101062.56
2022-11-02T07:08:35.639Z,101066.97
2022-11-02T07:11:38.856Z,101065.13
2022-11-02T07:14:41.635Z,101062.84
2022-11-02T07:17:44.481Z,101072.16
2022-11-02T07:20:47.139Z,101070.72
2022-11-02T07:23:50.634Z,101081.09
2022-11-02T07:26:53.162Z,101074.63
2022-11-02T07:29:56.176Z,101078.97
2022-11-02T07:32:58.871Z,101071.22
2022-11-02T07:36:03.974Z,101069.66
2022-11-02T07:39:09.584Z,101074.16
2022-11-02T07:42:12.483Z,101076.97
2022-11-02T07:45:18.163Z,101081.63
2022-11-02T07:48:21.327Z,101076.50
2022-11-02T07:51:23.864Z,101080.47
2022-11-02T07:54:26.721Z,101076.69
2022-11-02T07:57:29.295Z,101076.03
2022-11-02T08:00:35.448Z,101080.53
2022-11-02T08:03:38.467Z,101081.66
2022-11-02T08:06:41.008Z,101077.13
2022-11-02T08:09:43.860Z,101068.41
2022-11-02T08:12:46.846Z,101079.41
2022-11-02T08:15:53.765Z,101076.47
2022-11-02T08:18:59.312Z,101058.06
2022-11-02T08:22:02.314Z,101080.66
2022-11-02T08:25:05.679Z,101080.44
2022-11-02T08:28:13.510Z,101080.13
2022-11-02T08:31:17.651Z,101081.31
2022-11-02T08:34:20.447Z,101074.31
2022-11-02T08:37:22.875Z,101073.44
2022-11-02T08:40:26.514Z,101075.44
2022-11-02T08:43:29.058Z,101072.78
2022-11-02T08:46:31.940Z,101079.16
2022-11-02T08:49:34.803Z,101075.84
2022-11-02T08:52:40.609Z,101077.81
2022-11-02T08:55:43.579Z,101076.16
2022-11-02T08:58:46.571Z,101076.00
2022-11-02T09:01:49.276Z,101067.00
2022-11-02T09:04:52.275Z,101073.97
2022-11-02T09:07:59.847Z,101067.31
2022-11-02T09:11:04.704Z,101070.38
2022-11-02T09:14:08.022Z,101070.44
2022-11-02T09:17:10.940Z,101070.34
2022-11-02T09:20:14.212Z,101068.53
2022-11-02T09:23:17.880Z,101069.34
2022-11-02T09:26:20.353Z,101076.41
2022-11-02T09:32:27.354Z,101070.47
2022-11-02T09:35:32.279Z,101068.63
2022-11-02T09:38:34.936Z,101062.31
2022-11-02T09:41:49.331Z,101062.47
2022-11-02T09:45:12.883Z,101060.50
2022-11-02T09:48:28.078Z,101055.50
2022-11-02T09:51:37.806Z,101046.06
2022-11-02T09:54:41.115Z,101038.97
2022-11-02T09:57:46.172Z,101040.69
2022-11-02T10:00:49.756Z,101032.56
2022-11-02T10:04:40.885Z,101028.09
2022-11-02T10:08:11.379Z,101027.00
2022-11-02T10:11:22.016Z,101025.94
2022-11-02T10:14:30.853Z,101031.91
2022-11-02T10:17:37.354Z,101029.78
2022-11-02T10:20:46.190Z,101031.31
2022-11-02T10:23:53.859Z,101024.25
2022-11-02T10:26:59.645Z,101034.38
2022-11-02T10:30:18.356Z,101025.97
2022-11-02T10:33:28.326Z,101008.31
2022-11-02T10:37:01.035Z,101023.25
2022-11-02T10:40:19.295Z,101019.44
2022-11-02T10:43:40.837Z,101020.34
2022-11-02T10:46:53.536Z,101014.81
2022-11-02T10:50:24.258Z,101018.78
2022-11-02T10:53:40.598Z,101015.12
2022-11-02T10:56:47.448Z,101011.53
2022-11-02T11:00:29.286Z,101011.53
2022-11-02T11:03:32.252Z,101013.94
2022-11-02T11:06:37.360Z,101007.88
2022-11-02T11:09:52.283Z,101003.56
2022-11-02T11:12:55.110Z,101003.53
2022-11-02T11:15:58.295Z,100998.81
2022-11-02T11:22:24.320Z,100989.94
2022-11-02T11:25:28.394Z,100998.06
2022-11-02T11:28:41.073Z,100983.41
2022-11-02T11:31:43.714Z,100987.84
2022-11-02T11:34:54.162Z,100983.41
2022-11-02T11:37:59.226Z,100983.97
2022-11-02T11:41:02.539Z,100982.37
2022-11-02T11:44:08.310Z,100979.84
2022-11-02T11:47:11.533Z,100982.37
2022-11-02T11:50:22.610Z,100971.81
2022-11-02T11:53:33.179Z,100973.84
2022-11-02T11:56:35.974Z,100976.28
2022-11-02T11:59:46.913Z,100974.53
2022-11-02T12:03:04.222Z,100977.84
2022-11-02T12:06:24.067Z,100963.28
2022-11-02T12:09:54.834Z,100969.63
2022-11-02T12:13:22.266Z,100972.25
2022-11-02T12:17:03.398Z,100945.56
2022-11-02T12:20:27.861Z,100967.03
2022-11-02T12:23:56.647Z,100978.78
2022-11-02T12:27:10.955Z,100966.47
2022-11-02T12:30:17.157Z,100958.31
2022-11-02T12:33:32.118Z,100955.78
2022-11-02T12:37:31.287Z,100945.56
2022-11-02T12:40:23.512Z,100945.66
2022-11-02T12:43:28.938Z,100947.91
2022-11-02T12:46:48.958Z,100945.09
2022-11-02T12:50:00.897Z,100937.81
2022-11-02T12:53:17.329Z,100946.03
2022-11-02T12:56:23.313Z,100921.13
2022-11-02T12:59:28.253Z,100940.50
2022-11-02T13:02:31.879Z,100946.84
2022-11-02T13:05:50.548Z,100937.12
2022-11-02T13:09:18.865Z,100935.44
2022-11-02T13:12:23.202Z,100931.13
2022-11-02T13:15:27.914Z,100936.56
2022-11-02T13:18:35.394Z,100932.75
2022-11-02T13:21:44.085Z,100935.03
2022-11-02T13:24:52.339Z,100932.41
2022-11-02T13:28:04.263Z,100939.56
2022-11-02T13:31:15.586Z,100929.66
2022-11-02T13:34:23.291Z,100934.34
2022-11-02T13:37:49.493Z,100930.03
2022-11-02T13:41:01.802Z,100930.19
2022-11-02T13:44:31.868Z,100934.06
2022-11-02T13:47:52.036Z,100931.66
2022-11-02T13:50:57.741Z,100932.09
2022-11-02T13:54:20.159Z,100940.47
2022-11-02T13:57:38.800Z,100938.78
2022-11-02T14:00:44.863Z,100936.91
2022-11-02T14:03:49.367Z,100937.12
2022-11-02T14:06:53.864Z,100940.03
2022-11-02T14:10:08.865Z,100938.56
2022-11-02T14:13:14.674Z,100940.75
2022-11-02T14:16:48.274Z,100933.69
2022-11-02T14:19:52.682Z,100931.97
2022-11-02T14:23:14.543Z,100932.22
2022-11-02T14:26:31.156Z,100943.56
2022-11-02T14:29:45.048Z,100937.44
2022-11-02T14:33:02.565Z,100940.41
2022-11-02T14:36:28.421Z,100936.22
2022-11-02T14:39:49.880Z,100938.28
2022-11-02T14:43:22.967Z,100925.19
2022-11-02T14:46:58.112Z,100948.75
2022-11-02T14:50:12.975Z,100954.31
2022-11-02T14:53:27.072Z,100956.31
2022-11-02T14:56:48.560Z,100954.78
2022-11-02T14:59:53.952Z,100938.19
2022-11-02T15:02:57.274Z,100968.91
2022-11-02T15:06:19.379Z,100966.44
2022-11-02T15:10:10.619Z,100971.31
2022-11-02T15:13:19.422Z,100951.06
2022-11-02T15:16:23.404Z,100972.84
2022-11-02T15:19:53.701Z,100970.28
2022-11-02T15:23:31.263Z,100975.94
2022-11-02T15:27:01.109Z,100981.69
2022-11-02T15:30:06.502Z,100981.28
2022-11-02T15:33:29.203Z,100995.91
2022-11-02T15:36:39.139Z,100994.41
2022-11-02T15:39:48.526Z,100965.13
2022-11-02T15:43:03.571Z,101002.03
2022-11-02T15:46:33.923Z,101003.91
2022-11-02T15:49:42.686Z,101011.09
2022-11-02T15:53:16.900Z,101010.97
2022-11-02T15:56:49.688Z,101019.78
2022-11-02T16:00:13.361Z,101020.56
2022-11-02T16:03:17.561Z,101016.16
2022-11-02T16:06:26.353Z,101016.81
2022-11-02T16:09:32.991Z,101014.09
2022-11-02T16:12:35.663Z,101028.59
2022-11-02T16:15:42.277Z,101035.94
2022-11-02T16:18:51.051Z,101036.75
2022-11-02T16:21:58.447Z,101045.81
2022-11-02T16:25:12.061Z,101050.34
2022-11-02T16:28:20.960Z,101049.38
2022-11-02T16:31:31.603Z,101046.69
2022-11-02T16:34:34.432Z,101047.59
2022-11-02T16:37:37.273Z,101055.53
2022-11-02T16:40:40.140Z,101055.50
2022-11-02T16:43:45.769Z,101059.19
2022-11-02T16:46:52.500Z,101065.72
2022-11-02T16:49:55.018Z,101065.00
2022-11-02T16:53:02.563Z,101063.31
2022-11-02T16:56:16.814Z,101080.50
2022-11-02T16:59:21.402Z,101082.56
2022-11-02T17:02:37.551Z,101084.50
2022-11-02T17:05:42.173Z,101088.22
2022-11-02T17:08:51.208Z,101091.06
2022-11-02T17:11:56.856Z,101101.09
2022-11-02T17:15:01.338Z,101100.22
2022-11-02T17:18:26.269Z,101108.34
2022-11-02T17:21:29.582Z,101110.25
2022-11-02T17:24:32.990Z,101121.19
2022-11-02T17:27:39.388Z,101123.03
2022-11-02T17:30:45.864Z,101122.22
2022-11-02T17:33:48.946Z,101127.63
2022-11-02T17:36:52.234Z,101120.31
2022-11-02T17:39:55.298Z,101123.00
2022-11-02T17:43:02.282Z,101122.22
2022-11-02T17:46:04.961Z,101131.22
2022-11-02T17:49:07.845Z,101120.47
2022-11-02T17:52:13.078Z,101132.19
2022-11-02T17:55:21.320Z,101134.87
2022-11-02T17:58:23.887Z,101134.84
2022-11-02T18:01:26.769Z,101133.06
2022-11-02T18:04:30.400Z,101141.16
2022-11-02T18:07:33.267Z,101131.28
2022-11-02T18:10:44.711Z,101132.13
2022-11-02T18:13:47.590Z,101132.16
2022-11-02T18:16:52.829Z,101134.87
2022-11-02T18:19:55.769Z,101128.66
2022-11-02T18:22:58.591Z,101127.75
2022-11-02T18:26:01.079Z,101116.06
2022-11-02T18:29:04.681Z,101118.72
2022-11-02T18:32:07.149Z,101117.88
2022-11-02T18:35:12.444Z,101110.78
2022-11-02T18:38:15.150Z,101108.13
2022-11-02T18:41:35.042Z,101105.41
2022-11-02T18:57:13.119Z,101091.78
2022-11-02T19:00:17.527Z,101091.78
2022-11-02T19:03:20.139Z,101093.81
2022-11-02T19:06:42.787Z,101085.69
2022-11-02T19:09:46.092Z,101101.81
2022-11-02T19:12:49.099Z,101088.25
2022-11-02T19:15:51.808Z,101082.81
2022-11-02T19:18:54.859Z,101090.91
2022-11-02T19:21:57.652Z,101097.19
2022-11-02T19:25:01.271Z,101096.28
2022-11-02T19:28:04.671Z,101101.66
2022-11-02T19:31:10.902Z,101104.31
2022-11-02T19:34:13.767Z,101107.94
2022-11-02T19:37:16.714Z,101106.12
2022-11-02T19:40:19.302Z,101105.22
2022-11-02T19:43:22.307Z,101115.13
2022-11-02T19:46:25.742Z,101114.28
2022-11-02T19:49:28.753Z,101119.72
2022-11-02T19:52:31.767Z,101126.06
2022-11-02T19:55:34.883Z,101123.38
2022-11-02T19:58:37.919Z,101129.75
2022-11-02T20:01:42.529Z,101133.34
2022-11-02T20:04:45.942Z,101136.09
2022-11-02T20:07:48.573Z,101138.84
2022-11-02T20:10:51.616Z,101140.66
2022-11-02T20:13:56.059Z,101137.97
2022-11-02T20:17:17.803Z,101134.41
2022-11-02T20:20:21.668Z,101148.75
2022-11-02T20:23:24.767Z,101134.38
2022-11-02T20:26:29.864Z,101143.34
2022-11-02T20:29:33.145Z,101148.75
2022-11-02T20:32:35.849Z,101148.75
2022-11-02T20:35:40.044Z,101150.56
2022-11-02T20:38:42.844Z,101147.84
2022-11-02T20:41:46.188Z,101147.78
2022-11-02T20:44:49.531Z,101160.31
2022-11-02T20:47:52.381Z,101160.31
2022-11-02T20:50:54.912Z,101160.25
2022-11-02T20:53:57.623Z,101155.72
2022-11-02T20:57:00.651Z,101153.00
2022-11-02T21:00:07.138Z,101159.28
2022-11-02T21:03:09.929Z,101157.41
2022-11-02T21:06:12.703Z,101165.41
2022-11-02T21:09:15.371Z,101169.81
2022-11-02T21:12:36.792Z,101166.16
2022-11-02T21:15:39.654Z,101160.72
2022-11-02T21:18:42.721Z,101172.31
2022-11-02T21:21:45.225Z,101171.31
2022-11-02T21:24:48.033Z,101164.09
2022-11-02T21:27:50.939Z,101177.44
2022-11-02T21:30:53.798Z,101172.03
2022-11-02T21:33:56.336Z,101177.38
2022-11-02T21:36:59.133Z,101183.56
2022-11-02T21:40:02.715Z,101181.72
2022-11-02T21:43:05.796Z,101181.66
2022-11-02T21:46:08.694Z,101179.78
2022-11-02T21:49:13.098Z,101180.69
2022-11-02T21:52:15.654Z,101176.16
2022-11-02T21:55:18.432Z,101169.81
2022-11-02T21:58:21.062Z,101169.81
2022-11-02T22:01:48.491Z,101180.50
2022-11-02T22:04:53.579Z,101169.84
2022-11-02T22:08:14.888Z,101168.94
2022-11-02T22:11:21.699Z,101159.97
2022-11-02T22:14:24.148Z,101164.38
2022-11-02T22:17:48.692Z,101155.41
2022-11-02T22:20:55.827Z,101167.94
2022-11-02T22:23:59.230Z,101137.44
2022-11-02T22:27:03.498Z,101166.97
2022-11-02T22:30:08.640Z,101172.34
2022-11-02T22:33:11.632Z,101163.34
2022-11-02T22:36:16.716Z,101169.56
2022-11-02T22:39:19.138Z,101156.06
2022-11-02T22:42:22.021Z,101150.12
2022-11-02T22:45:24.448Z,101161.50
2022-11-02T22:48:27.166Z,101167.62
2022-11-02T22:51:31.572Z,101165.75
2022-11-02T22:54:34.318Z,101165.66
2022-11-02T22:57:36.800Z,101167.34
2022-11-02T23:00:40.044Z,101166.31
2022-11-02T23:03:42.910Z,101162.69
2022-11-02T23:06:45.700Z,101159.91
2022-11-02T23:09:48.313Z,101166.22
2022-11-02T23:12:51.104Z,101166.22
2022-11-02T23:16:21.104Z,101175.19
2022-11-02T23:19:29.650Z,101169.91
2022-11-02T23:22:32.470Z,101167.09
2022-11-02T23:25:35.231Z,101174.06
2022-11-02T23:28:56.748Z,101170.34
2022-11-02T23:32:18.163Z,101167.53
2022-11-02T23:35:38.968Z,101178.22
2022-11-02T23:39:05.640Z,101175.66
2022-11-02T23:42:08.113Z,101169.22
2022-11-02T23:45:11.411Z,101171.91
2022-11-02T23:51:40.102Z,101176.25
2022-11-02T23:55:01.010Z,101173.69
2022-11-02T23:58:03.782Z,101170.88
