createdAt,value
2022-09-23T00:00:00.277Z,10.30
2022-09-23T00:01:00.360Z,10.40
2022-09-23T00:02:00.412Z,10.30
2022-09-23T00:03:00.345Z,10.40
2022-09-23T00:04:00.269Z,10.50
2022-09-23T00:05:00.271Z,10.50
2022-09-23T00:06:00.268Z,10.70
2022-09-23T00:07:00.270Z,10.50
2022-09-23T00:08:00.265Z,10.80
2022-09-23T00:09:00.271Z,10.30
2022-09-23T00:10:00.260Z,9.90
2022-09-23T00:11:00.293Z,10.40
2022-09-23T00:12:00.259Z,10.00
2022-09-23T00:13:00.259Z,10.30
2022-09-23T00:14:00.258Z,10.20
2022-09-23T00:15:00.581Z,10.00
2022-09-23T00:16:00.252Z,10.50
2022-09-23T00:17:00.435Z,10.30
2022-09-23T00:18:00.248Z,10.20
2022-09-23T00:19:00.249Z,10.00
2022-09-23T00:20:00.254Z,10.60
2022-09-23T00:21:00.248Z,10.50
2022-09-23T00:22:00.249Z,10.60
2022-09-23T00:23:00.245Z,11.00
2022-09-23T00:24:00.246Z,10.80
2022-09-23T00:25:00.250Z,10.50
2022-09-23T00:26:00.247Z,10.70
2022-09-23T00:27:00.259Z,10.50
2022-09-23T00:28:00.243Z,10.40
2022-09-23T00:29:00.240Z,10.70
2022-09-23T00:30:00.249Z,10.90
2022-09-23T00:31:00.275Z,10.80
2022-09-23T00:32:00.242Z,10.70
2022-09-23T00:33:00.246Z,11.00
2022-09-23T00:34:00.573Z,10.80
2022-09-23T00:35:00.228Z,11.10
2022-09-23T00:36:00.239Z,10.70
2022-09-23T00:37:00.226Z,10.40
2022-09-23T00:38:00.220Z,10.40
2022-09-23T00:39:00.243Z,10.80
2022-09-23T00:40:00.219Z,10.60
2022-09-23T00:41:00.219Z,10.70
2022-09-23T00:42:00.227Z,10.60
2022-09-23T00:43:00.239Z,10.70
2022-09-23T00:44:00.238Z,10.90
2022-09-23T00:45:00.225Z,11.10
2022-09-23T00:46:00.319Z,10.60
2022-09-23T00:47:00.211Z,10.40
2022-09-23T00:48:00.210Z,10.40
2022-09-23T00:49:00.207Z,10.80
2022-09-23T00:50:00.208Z,10.60
2022-09-23T00:51:00.206Z,10.80
2022-09-23T00:52:00.204Z,10.70
2022-09-23T00:53:00.204Z,11.00
2022-09-23T00:54:00.199Z,10.90
2022-09-23T00:55:00.205Z,10.60
2022-09-23T00:56:00.196Z,10.60
2022-09-23T00:57:00.197Z,10.70
2022-09-23T00:58:00.189Z,11.20
2022-09-23T00:59:00.214Z,10.60
2022-09-23T01:00:00.205Z,10.60
2022-09-23T01:01:00.224Z,10.60
2022-09-23T01:02:00.321Z,11.00
2022-09-23T01:03:00.187Z,10.60
2022-09-23T01:04:00.187Z,10.70
2022-09-23T01:05:00.192Z,10.80
2022-09-23T01:06:00.189Z,12.50
2022-09-23T01:07:00.179Z,10.70
2022-09-23T01:08:00.181Z,10.90
2022-09-23T01:09:00.177Z,12.10
2022-09-23T01:10:00.177Z,10.80
2022-09-23T01:11:00.174Z,10.70
2022-09-23T01:12:00.187Z,11.00
2022-09-23T01:13:00.171Z,10.90
2022-09-23T01:14:00.173Z,11.10
2022-09-23T01:15:00.195Z,11.00
2022-09-23T01:16:00.166Z,11.20
2022-09-23T01:17:00.222Z,11.00
2022-09-23T01:18:00.162Z,10.70
2022-09-23T01:19:00.166Z,10.90
2022-09-23T01:20:00.168Z,11.60
2022-09-23T01:21:00.158Z,10.70
2022-09-23T01:22:00.159Z,10.90
2022-09-23T01:23:00.163Z,10.90
2022-09-23T01:24:00.153Z,10.70
2022-09-23T01:25:00.153Z,10.80
2022-09-23T01:26:00.152Z,10.60
2022-09-23T01:27:00.148Z,10.70
2022-09-23T01:28:00.153Z,10.60
2022-09-23T01:29:00.146Z,10.80
2022-09-23T01:30:00.145Z,10.80
2022-09-23T01:31:00.272Z,10.70
2022-09-23T01:32:00.149Z,10.70
2022-09-23T01:33:00.142Z,10.70
2022-09-23T01:34:00.143Z,11.00
2022-09-23T01:35:00.143Z,10.70
2022-09-23T01:36:00.135Z,10.90
2022-09-23T01:37:00.131Z,10.90
2022-09-23T01:38:00.131Z,10.80
2022-09-23T01:39:00.249Z,10.70
2022-09-23T01:40:00.131Z,11.20
2022-09-23T01:41:00.124Z,11.10
2022-09-23T01:42:00.128Z,11.10
2022-09-23T01:43:00.141Z,10.90
2022-09-23T01:44:00.128Z,10.80
2022-09-23T01:45:00.175Z,11.60
2022-09-23T01:46:00.118Z,10.90
2022-09-23T01:47:00.136Z,11.10
2022-09-23T01:48:00.242Z,11.50
2022-09-23T01:49:00.114Z,10.80
2022-09-23T01:50:00.114Z,10.80
2022-09-23T01:51:00.113Z,10.50
2022-09-23T01:52:00.114Z,11.00
2022-09-23T01:53:00.111Z,11.00
2022-09-23T01:54:00.113Z,10.90
2022-09-23T01:55:00.105Z,10.90
2022-09-23T01:56:00.106Z,11.60
2022-09-23T01:57:00.098Z,10.80
2022-09-23T01:58:00.098Z,10.80
2022-09-23T01:59:00.141Z,10.60
2022-09-23T02:00:00.156Z,10.10
2022-09-23T02:01:00.202Z,10.60
2022-09-23T02:02:00.172Z,10.60
2022-09-23T02:03:00.112Z,10.70
2022-09-23T02:04:00.090Z,10.70
2022-09-23T02:05:00.093Z,10.90
2022-09-23T02:06:00.093Z,11.00
2022-09-23T02:07:00.082Z,10.90
2022-09-23T02:08:00.077Z,10.90
2022-09-23T02:09:00.084Z,12.20
2022-09-23T02:10:00.078Z,10.80
2022-09-23T02:11:00.089Z,11.10
2022-09-23T02:12:00.079Z,11.00
2022-09-23T02:13:00.074Z,10.70
2022-09-23T02:14:00.081Z,10.90
2022-09-23T02:15:00.072Z,11.00
2022-09-23T02:16:00.082Z,11.30
2022-09-23T02:17:00.160Z,10.90
2022-09-23T02:18:00.072Z,11.20
2022-09-23T02:19:00.207Z,11.30
2022-09-23T02:20:00.061Z,10.70
2022-09-23T02:21:00.071Z,11.10
2022-09-23T02:22:00.069Z,12.30
2022-09-23T02:23:00.071Z,11.00
2022-09-23T02:24:00.060Z,10.80
2022-09-23T02:25:00.071Z,11.10
2022-09-23T02:26:00.054Z,14.50
2022-09-23T02:27:00.056Z,11.00
2022-09-23T02:28:00.073Z,11.10
2022-09-23T02:29:00.045Z,11.20
2022-09-23T02:30:00.041Z,11.00
2022-09-23T02:31:00.041Z,11.30
2022-09-23T02:32:00.125Z,11.30
2022-09-23T02:33:00.049Z,11.50
2022-09-23T02:34:00.037Z,11.40
2022-09-23T02:35:00.070Z,11.30
2022-09-23T02:36:00.031Z,11.60
2022-09-23T02:37:00.037Z,11.10
2022-09-23T02:38:00.027Z,11.40
2022-09-23T02:39:00.026Z,11.30
2022-09-23T02:40:00.023Z,11.30
2022-09-23T02:41:00.028Z,11.10
2022-09-23T02:42:00.024Z,11.40
2022-09-23T02:43:00.023Z,11.10
2022-09-23T02:44:00.134Z,11.50
2022-09-23T02:45:00.014Z,11.00
2022-09-23T02:46:00.134Z,11.30
2022-09-23T02:47:00.013Z,11.10
2022-09-23T02:48:00.015Z,10.90
2022-09-23T02:49:00.006Z,11.00
2022-09-23T02:50:00.058Z,10.90
2022-09-23T02:51:00.025Z,11.30
2022-09-23T02:52:00.000Z,11.30
2022-09-23T02:53:00.011Z,12.80
2022-09-23T02:54:00.000Z,12.30
2022-09-23T02:54:59.997Z,11.00
2022-09-23T02:55:59.996Z,11.00
2022-09-23T02:56:59.990Z,11.20
2022-09-23T02:57:59.992Z,11.10
2022-09-23T02:58:59.992Z,11.10
2022-09-23T02:59:59.991Z,10.80
2022-09-23T03:01:00.038Z,10.80
2022-09-23T03:02:00.056Z,11.10
2022-09-23T03:02:59.981Z,10.90
2022-09-23T03:03:59.984Z,10.80
2022-09-23T03:04:59.982Z,11.00
2022-09-23T03:05:59.974Z,12.00
2022-09-23T03:06:59.998Z,10.90
2022-09-23T03:07:59.971Z,10.90
2022-09-23T03:09:00.048Z,10.80
2022-09-23T03:09:59.968Z,10.70
2022-09-23T03:10:59.964Z,11.00
2022-09-23T03:11:59.969Z,10.70
2022-09-23T03:12:59.963Z,11.30
2022-09-23T03:13:59.968Z,11.50
2022-09-23T03:14:59.960Z,11.10
2022-09-23T03:15:59.960Z,11.10
2022-09-23T03:16:59.953Z,11.00
2022-09-23T03:17:59.953Z,10.80
2022-09-23T03:18:59.952Z,10.40
2022-09-23T03:19:59.950Z,11.00
2022-09-23T03:20:59.955Z,10.50
2022-09-23T03:21:59.947Z,10.50
2022-09-23T03:22:59.964Z,10.90
2022-09-23T03:23:59.965Z,10.60
2022-09-23T03:24:59.937Z,10.50
2022-09-23T03:25:59.935Z,10.40
2022-09-23T03:26:59.938Z,10.30
2022-09-23T03:27:59.935Z,10.40
2022-09-23T03:28:59.931Z,10.30
2022-09-23T03:29:59.931Z,10.60
2022-09-23T03:30:59.927Z,10.40
2022-09-23T03:32:00.033Z,10.50
2022-09-23T03:32:59.922Z,10.40
2022-09-23T03:33:59.919Z,10.10
2022-09-23T03:34:59.919Z,10.20
2022-09-23T03:35:59.923Z,10.40
2022-09-23T03:36:59.914Z,10.20
2022-09-23T03:37:59.915Z,10.90
2022-09-23T03:38:59.934Z,10.80
2022-09-23T03:39:59.914Z,11.00
2022-09-23T03:40:59.910Z,11.00
2022-09-23T03:41:59.904Z,10.90
2022-09-23T03:42:59.907Z,11.00
2022-09-23T03:43:59.904Z,10.80
2022-09-23T03:44:59.902Z,11.30
2022-09-23T03:45:59.962Z,10.90
2022-09-23T03:46:59.901Z,10.70
2022-09-23T03:47:59.896Z,11.10
2022-09-23T03:48:59.890Z,11.10
2022-09-23T03:49:59.948Z,11.20
2022-09-23T03:50:59.887Z,11.10
2022-09-23T03:51:59.889Z,11.10
2022-09-23T03:52:59.882Z,10.80
2022-09-23T03:54:00.002Z,11.10
2022-09-23T03:54:59.901Z,10.40
2022-09-23T03:55:59.874Z,10.70
2022-09-23T03:56:59.879Z,10.70
2022-09-23T03:57:59.873Z,10.30
2022-09-23T03:58:59.894Z,10.30
2022-09-23T03:59:59.891Z,10.60
2022-09-23T04:00:59.922Z,10.60
2022-09-23T04:01:59.917Z,10.20
2022-09-23T04:02:59.865Z,10.50
2022-09-23T04:03:59.868Z,10.90
2022-09-23T04:04:59.858Z,10.40
2022-09-23T04:05:59.860Z,10.40
2022-09-23T04:06:59.853Z,10.00
2022-09-23T04:07:59.857Z,9.70
2022-09-23T04:08:59.848Z,9.90
2022-09-23T04:09:59.846Z,9.80
2022-09-23T04:10:59.869Z,10.40
2022-09-23T04:11:59.844Z,10.30
2022-09-23T04:12:59.845Z,10.20
2022-09-23T04:13:59.841Z,9.90
2022-09-23T04:14:59.841Z,10.10
2022-09-23T04:15:59.890Z,10.10
2022-09-23T04:16:59.833Z,10.30
2022-09-23T04:17:59.831Z,10.80
2022-09-23T04:18:59.889Z,10.30
2022-09-23T04:19:59.833Z,9.80
2022-09-23T04:20:59.838Z,10.10
2022-09-23T04:21:59.825Z,10.10
2022-09-23T04:22:59.819Z,10.10
2022-09-23T04:23:59.822Z,9.80
2022-09-23T04:24:59.815Z,10.70
2022-09-23T04:25:59.816Z,10.20
2022-09-23T04:26:59.868Z,10.10
2022-09-23T04:27:59.811Z,10.60
2022-09-23T04:28:59.899Z,9.70
2022-09-23T04:29:59.805Z,9.70
2022-09-23T04:30:59.806Z,9.90
2022-09-23T04:31:59.891Z,9.50
2022-09-23T04:32:59.799Z,9.70
2022-09-23T04:33:59.801Z,9.80
2022-09-23T04:34:59.793Z,9.20
2022-09-23T04:35:59.797Z,9.70
2022-09-23T04:36:59.789Z,9.90
2022-09-23T04:37:59.788Z,9.20
2022-09-23T04:38:59.831Z,9.60
2022-09-23T04:39:59.785Z,9.80
2022-09-23T04:40:59.783Z,9.60
2022-09-23T04:41:59.775Z,9.20
2022-09-23T04:42:59.805Z,9.20
2022-09-23T04:43:59.778Z,9.50
2022-09-23T04:44:59.772Z,9.30
2022-09-23T04:45:59.778Z,9.20
2022-09-23T04:46:59.827Z,9.00
2022-09-23T04:47:59.766Z,9.60
2022-09-23T04:48:59.798Z,9.60
2022-09-23T04:50:00.143Z,9.50
2022-09-23T04:50:59.760Z,9.40
2022-09-23T04:51:59.765Z,9.00
2022-09-23T04:52:59.758Z,9.00
2022-09-23T04:53:59.759Z,9.10
2022-09-23T04:54:59.758Z,12.40
2022-09-23T04:55:59.749Z,9.60
2022-09-23T04:56:59.781Z,9.60
2022-09-23T04:57:59.772Z,9.20
2022-09-23T04:58:59.872Z,9.50
2022-09-23T04:59:59.743Z,9.80
2022-09-23T05:01:04.907Z,9.20
2022-09-23T05:01:59.795Z,9.70
2022-09-23T05:02:59.733Z,9.60
2022-09-23T05:03:59.738Z,9.90
2022-09-23T05:04:59.727Z,9.80
2022-09-23T05:05:59.727Z,10.20
2022-09-23T05:07:03.289Z,10.30
2022-09-23T05:07:59.724Z,9.70
2022-09-23T05:08:59.756Z,10.20
2022-09-23T05:09:59.720Z,9.70
2022-09-23T05:10:59.717Z,9.70
2022-09-23T05:11:59.717Z,9.30
2022-09-23T05:12:59.710Z,10.30
2022-09-23T05:13:59.710Z,9.80
2022-09-23T05:14:59.808Z,9.90
2022-09-23T05:15:59.812Z,10.10
2022-09-23T05:16:59.707Z,11.80
2022-09-23T05:17:59.707Z,9.90
2022-09-23T05:18:59.854Z,9.70
2022-09-23T05:19:59.700Z,9.70
2022-09-23T05:20:59.699Z,9.60
2022-09-23T05:21:59.693Z,12.90
2022-09-23T05:22:59.693Z,9.90
2022-09-23T05:23:59.688Z,9.80
2022-09-23T05:24:59.690Z,9.40
2022-09-23T05:25:59.684Z,9.60
2022-09-23T05:26:59.682Z,9.70
2022-09-23T05:27:59.680Z,9.80
2022-09-23T05:28:59.768Z,10.20
2022-09-23T05:29:59.675Z,9.70
2022-09-23T05:30:59.752Z,10.30
2022-09-23T05:31:59.725Z,10.10
2022-09-23T05:32:59.676Z,10.30
2022-09-23T05:33:59.662Z,10.10
2022-09-23T05:34:59.663Z,10.20
2022-09-23T05:35:59.660Z,11.20
2022-09-23T05:36:59.660Z,9.70
2022-09-23T05:37:59.655Z,10.00
2022-09-23T05:38:59.739Z,10.10
2022-09-23T05:39:59.656Z,10.10
2022-09-23T05:40:59.654Z,10.30
2022-09-23T05:41:59.646Z,10.10
2022-09-23T05:42:59.643Z,10.40
2022-09-23T05:43:59.671Z,10.30
2022-09-23T05:44:59.640Z,10.10
2022-09-23T05:45:59.642Z,10.00
2022-09-23T05:46:59.777Z,10.00
2022-09-23T05:47:59.636Z,10.40
2022-09-23T05:49:02.582Z,10.70
2022-09-23T05:50:00.652Z,10.80
2022-09-23T05:50:59.635Z,10.40
2022-09-23T05:51:59.625Z,10.60
2022-09-23T05:52:59.621Z,10.30
2022-09-23T05:53:59.624Z,10.10
2022-09-23T05:54:59.619Z,10.60
2022-09-23T05:55:59.648Z,10.80
2022-09-23T05:57:02.748Z,10.40
2022-09-23T05:57:59.616Z,10.30
2022-09-23T05:58:59.698Z,10.90
2022-09-23T05:59:59.610Z,10.20
2022-09-23T06:00:59.604Z,9.90
2022-09-23T06:01:59.655Z,10.50
2022-09-23T06:02:59.705Z,10.10
2022-09-23T06:03:59.698Z,10.80
2022-09-23T06:04:59.597Z,10.80
2022-09-23T06:05:59.598Z,10.70
2022-09-23T06:07:03.299Z,10.80
2022-09-23T06:07:59.596Z,10.30
2022-09-23T06:08:59.675Z,9.80
2022-09-23T06:09:59.586Z,9.50
2022-09-23T06:10:59.586Z,9.40
2022-09-23T06:11:59.587Z,9.50
2022-09-23T06:12:59.576Z,9.20
2022-09-23T06:13:59.641Z,9.20
2022-09-23T06:14:59.576Z,10.80
2022-09-23T06:15:59.640Z,9.40
2022-09-23T06:16:59.573Z,10.10
2022-09-23T06:17:59.574Z,9.60
2022-09-23T06:19:04.443Z,9.80
2022-09-23T06:19:59.576Z,9.80
2022-09-23T06:20:59.560Z,10.10
2022-09-23T06:21:59.569Z,9.30
2022-09-23T06:22:59.559Z,9.60
2022-09-23T06:23:59.555Z,10.00
2022-09-23T06:24:59.554Z,9.90
2022-09-23T06:25:59.559Z,9.50
2022-09-23T06:26:59.556Z,9.10
2022-09-23T06:27:59.551Z,8.80
2022-09-23T06:28:59.551Z,9.70
2022-09-23T06:29:59.547Z,9.70
2022-09-23T06:30:59.663Z,10.10
2022-09-23T06:31:59.720Z,10.00
2022-09-23T06:32:59.539Z,9.80
2022-09-23T06:34:09.566Z,10.00
2022-09-23T06:34:59.563Z,9.70
2022-09-23T06:36:00.051Z,9.10
2022-09-23T06:37:05.649Z,9.50
2022-09-23T06:37:59.536Z,9.80
2022-09-23T06:38:59.528Z,9.70
2022-09-23T06:39:59.533Z,10.00
2022-09-23T06:40:59.529Z,9.50
2022-09-23T06:41:59.528Z,9.60
2022-09-23T06:42:59.540Z,10.00
2022-09-23T06:43:59.527Z,10.20
2022-09-23T06:44:59.520Z,10.00
2022-09-23T06:45:59.525Z,9.80
2022-09-23T06:46:59.613Z,10.80
2022-09-23T06:47:59.516Z,10.20
2022-09-23T06:48:59.515Z,10.20
2022-09-23T06:49:59.565Z,9.40
2022-09-23T06:50:59.532Z,10.40
2022-09-23T06:51:59.516Z,10.20
2022-09-23T06:52:59.507Z,10.30
2022-09-23T06:53:59.562Z,10.00
2022-09-23T06:54:59.506Z,10.10
2022-09-23T06:55:59.505Z,9.50
2022-09-23T06:56:59.504Z,9.90
2022-09-23T06:57:59.503Z,10.00
2022-09-23T06:58:59.502Z,9.40
2022-09-23T06:59:59.500Z,9.60
2022-09-23T07:00:59.498Z,10.20
2022-09-23T07:01:59.661Z,9.90
2022-09-23T07:02:59.565Z,10.10
2022-09-23T07:03:59.496Z,10.20
2022-09-23T07:04:59.494Z,10.30
2022-09-23T07:05:59.495Z,10.40
2022-09-23T07:06:59.513Z,10.40
2022-09-23T07:07:59.488Z,10.10
2022-09-23T07:08:59.491Z,10.00
2022-09-23T07:09:59.491Z,10.00
2022-09-23T07:10:59.490Z,10.20
2022-09-23T07:11:59.490Z,9.70
2022-09-23T07:12:59.486Z,9.90
2022-09-23T07:13:59.487Z,10.30
2022-09-23T07:14:59.486Z,10.30
2022-09-23T07:15:59.549Z,10.60
2022-09-23T07:16:59.486Z,10.30
2022-09-23T07:17:59.483Z,9.70
2022-09-23T07:18:59.652Z,10.10
2022-09-23T07:19:59.480Z,9.80
2022-09-23T07:20:59.480Z,9.70
2022-09-23T07:21:59.481Z,9.90
2022-09-23T07:22:59.501Z,9.10
2022-09-23T07:23:59.486Z,10.10
2022-09-23T07:24:59.481Z,9.90
2022-09-23T07:25:59.481Z,9.80
2022-09-23T07:26:59.475Z,9.60
2022-09-23T07:27:59.475Z,10.20
2022-09-23T07:28:59.483Z,10.40
2022-09-23T07:29:59.475Z,9.70
2022-09-23T07:31:00.920Z,10.00
2022-09-23T07:32:10.731Z,10.40
2022-09-23T07:32:59.627Z,10.40
2022-09-23T07:33:59.541Z,10.80
2022-09-23T07:34:59.473Z,10.80
2022-09-23T07:35:59.480Z,10.40
2022-09-23T07:36:59.476Z,10.20
2022-09-23T07:37:59.476Z,10.90
2022-09-23T07:38:59.502Z,10.60
2022-09-23T07:39:59.475Z,10.30
2022-09-23T07:40:59.478Z,11.00
2022-09-23T07:41:59.470Z,9.80
2022-09-23T07:42:59.474Z,10.30
2022-09-23T07:43:59.475Z,10.80
2022-09-23T07:44:59.475Z,9.90
2022-09-23T07:45:59.489Z,9.90
2022-09-23T07:46:59.478Z,10.20
2022-09-23T07:47:59.476Z,10.50
2022-09-23T07:48:59.528Z,10.00
2022-09-23T07:49:59.523Z,10.90
2022-09-23T07:50:59.475Z,10.20
2022-09-23T07:51:59.474Z,9.80
2022-09-23T07:52:59.475Z,10.00
2022-09-23T07:53:59.477Z,9.90
2022-09-23T07:54:59.497Z,9.40
2022-09-23T07:55:59.480Z,9.40
2022-09-23T07:56:59.474Z,9.90
2022-09-23T07:57:59.476Z,9.90
2022-09-23T07:58:59.503Z,9.70
2022-09-23T07:59:59.481Z,9.70
2022-09-23T08:00:59.479Z,10.00
2022-09-23T08:01:59.552Z,9.50
2022-09-23T08:02:59.552Z,9.40
2022-09-23T08:03:59.482Z,9.20
2022-09-23T08:04:59.477Z,9.50
2022-09-23T08:05:59.477Z,9.50
2022-09-23T08:06:59.479Z,9.70
2022-09-23T08:07:59.481Z,9.30
2022-09-23T08:08:59.482Z,9.40
2022-09-23T08:09:59.484Z,9.20
2022-09-23T08:10:59.508Z,9.30
2022-09-23T08:11:59.483Z,9.40
2022-09-23T08:12:59.482Z,9.30
2022-09-23T08:13:59.610Z,9.30
2022-09-23T08:14:59.486Z,8.00
2022-09-23T08:15:59.613Z,7.70
2022-09-23T08:16:59.486Z,8.60
2022-09-23T08:17:59.484Z,9.00
2022-09-23T08:18:59.573Z,9.80
2022-09-23T08:19:59.484Z,9.80
2022-09-23T08:20:59.486Z,10.00
2022-09-23T08:21:59.488Z,9.90
2022-09-23T08:22:59.492Z,10.20
2022-09-23T08:23:59.621Z,10.20
2022-09-23T08:24:59.502Z,10.60
2022-09-23T08:25:59.762Z,9.80
2022-09-23T08:26:59.559Z,10.20
2022-09-23T08:27:59.499Z,10.00
2022-09-23T08:28:59.494Z,9.80
2022-09-23T08:29:59.509Z,10.00
2022-09-23T08:30:59.675Z,10.90
2022-09-23T08:31:59.500Z,11.40
2022-09-23T08:32:59.506Z,10.40
2022-09-23T08:33:59.584Z,10.40
2022-09-23T08:34:59.509Z,10.20
2022-09-23T08:35:59.513Z,10.90
2022-09-23T08:36:59.506Z,11.00
2022-09-23T08:37:59.512Z,10.90
2022-09-23T08:38:59.552Z,11.60
2022-09-23T08:39:59.518Z,11.40
2022-09-23T08:40:59.515Z,11.00
2022-09-23T08:41:59.518Z,11.30
2022-09-23T08:42:59.538Z,11.40
2022-09-23T08:43:59.589Z,10.70
2022-09-23T08:44:59.539Z,10.90
2022-09-23T08:45:59.558Z,11.00
2022-09-23T08:46:59.525Z,11.00
2022-09-23T08:47:59.528Z,10.90
2022-09-23T08:48:59.532Z,10.70
2022-09-23T08:49:59.538Z,11.20
2022-09-23T08:50:59.537Z,11.60
2022-09-23T08:51:59.539Z,11.10
2022-09-23T08:52:59.542Z,10.70
2022-09-23T08:53:59.614Z,11.60
2022-09-23T08:54:59.550Z,11.40
2022-09-23T08:55:59.555Z,10.80
2022-09-23T08:56:59.555Z,10.90
2022-09-23T08:58:23.898Z,10.60
2022-09-23T08:58:59.588Z,10.80
2022-09-23T08:59:59.567Z,10.50
2022-09-23T09:00:59.808Z,10.10
2022-09-23T09:01:59.572Z,10.10
2022-09-23T09:02:59.581Z,10.40
2022-09-23T09:03:59.581Z,10.20
2022-09-23T09:04:59.589Z,10.70
2022-09-23T09:05:59.594Z,10.60
2022-09-23T09:07:12.473Z,10.50
2022-09-23T09:07:59.608Z,10.50
2022-09-23T09:08:59.688Z,10.40
2022-09-23T09:09:59.619Z,9.80
2022-09-23T09:10:59.626Z,9.80
2022-09-23T09:11:59.629Z,10.10
2022-09-23T09:12:59.645Z,10.60
2022-09-23T09:13:59.642Z,10.00
2022-09-23T09:14:59.675Z,9.70
2022-09-23T09:15:59.733Z,9.60
2022-09-23T09:17:01.014Z,11.10
2022-09-23T09:17:59.679Z,10.40
2022-09-23T09:18:59.712Z,10.10
2022-09-23T09:19:59.697Z,9.90
2022-09-23T09:20:59.705Z,9.90
2022-09-23T09:21:59.715Z,10.00
2022-09-23T09:22:59.725Z,10.50
2022-09-23T09:23:59.819Z,10.60
2022-09-23T09:24:59.741Z,10.80
2022-09-23T09:25:59.750Z,10.80
2022-09-23T09:26:59.761Z,10.60
2022-09-23T09:27:59.776Z,10.80
2022-09-23T09:29:23.699Z,10.50
2022-09-23T09:29:59.796Z,10.40
2022-09-23T09:30:59.883Z,10.60
2022-09-23T09:31:59.815Z,10.70
2022-09-23T09:32:59.830Z,10.70
2022-09-23T09:33:59.834Z,10.80
2022-09-23T09:34:59.852Z,10.80
2022-09-23T09:35:59.860Z,11.00
2022-09-23T09:37:04.703Z,11.60
2022-09-23T09:37:59.889Z,11.50
2022-09-23T09:38:59.959Z,11.40
2022-09-23T09:39:59.902Z,10.90
2022-09-23T09:40:59.920Z,10.20
2022-09-23T09:41:59.934Z,10.20
2022-09-23T09:42:59.941Z,10.60
2022-09-23T09:44:00.005Z,11.30
2022-09-23T09:44:59.967Z,11.00
2022-09-23T09:45:59.978Z,9.80
2022-09-23T09:47:00.145Z,10.00
2022-09-23T09:48:00.003Z,10.70
2022-09-23T09:49:00.096Z,10.20
2022-09-23T09:50:00.033Z,10.70
2022-09-23T09:51:00.054Z,11.10
2022-09-23T09:52:00.055Z,10.40
2022-09-23T09:53:00.035Z,11.20
2022-09-23T09:54:00.037Z,11.60
2022-09-23T09:55:00.046Z,10.90
2022-09-23T09:56:04.707Z,10.70
2022-09-23T09:57:00.079Z,10.80
2022-09-23T09:58:00.094Z,10.40
2022-09-23T09:59:00.230Z,10.90
2022-09-23T10:00:00.125Z,10.90
2022-09-23T10:01:00.225Z,10.60
2022-09-23T10:02:00.138Z,10.40
2022-09-23T10:03:00.210Z,10.60
2022-09-23T10:04:00.168Z,10.50
2022-09-23T10:05:00.184Z,10.30
2022-09-23T10:06:00.192Z,10.60
2022-09-23T10:07:00.206Z,10.60
2022-09-23T10:08:00.222Z,9.20
2022-09-23T10:09:00.345Z,9.90
2022-09-23T10:10:06.043Z,10.20
2022-09-23T10:11:00.263Z,9.50
2022-09-23T10:12:00.274Z,10.10
2022-09-23T10:13:00.293Z,10.10
2022-09-23T10:14:00.306Z,9.80
2022-09-23T10:15:00.322Z,9.80
2022-09-23T10:16:00.332Z,10.00
2022-09-23T10:17:00.419Z,10.30
2022-09-23T10:18:00.445Z,9.10
2022-09-23T10:19:00.555Z,8.90
2022-09-23T10:20:00.469Z,9.20
2022-09-23T10:21:00.403Z,9.50
2022-09-23T10:22:00.420Z,9.60
2022-09-23T10:23:00.438Z,9.60
2022-09-23T10:24:00.449Z,9.80
2022-09-23T10:25:00.463Z,10.20
2022-09-23T10:26:00.477Z,10.10
2022-09-23T10:27:00.493Z,9.60
2022-09-23T10:28:03.605Z,10.30
2022-09-23T10:29:00.537Z,9.90
2022-09-23T10:30:00.536Z,10.20
2022-09-23T10:31:00.649Z,9.30
2022-09-23T10:32:00.572Z,9.90
2022-09-23T10:33:00.595Z,9.70
2022-09-23T10:34:00.593Z,9.40
2022-09-23T10:35:00.631Z,9.40
2022-09-23T10:36:00.627Z,10.00
2022-09-23T10:37:00.643Z,9.50
2022-09-23T10:38:00.742Z,8.80
2022-09-23T10:39:00.776Z,9.20
2022-09-23T10:40:00.682Z,9.00
2022-09-23T10:41:00.847Z,9.20
2022-09-23T10:42:00.714Z,9.30
2022-09-23T10:43:00.729Z,10.10
2022-09-23T10:44:00.892Z,9.90
2022-09-23T10:45:00.759Z,10.10
2022-09-23T10:46:00.854Z,10.10
2022-09-23T10:47:00.796Z,10.10
2022-09-23T10:48:00.798Z,9.70
2022-09-23T10:49:00.810Z,10.40
2022-09-23T10:50:00.822Z,10.30
2022-09-23T10:51:00.861Z,10.00
2022-09-23T10:52:00.860Z,9.80
2022-09-23T10:53:00.871Z,10.10
2022-09-23T10:54:00.879Z,9.80
2022-09-23T10:55:00.901Z,10.40
2022-09-23T10:56:00.909Z,9.90
2022-09-23T10:57:00.925Z,9.90
2022-09-23T10:58:00.937Z,10.00
2022-09-23T10:59:00.950Z,9.60
2022-09-23T11:00:00.970Z,9.80
2022-09-23T11:01:01.041Z,9.60
2022-09-23T11:02:00.987Z,9.60
2022-09-23T11:03:00.997Z,10.00
2022-09-23T11:04:01.214Z,9.70
2022-09-23T11:05:01.121Z,10.00
2022-09-23T11:06:01.032Z,10.00
2022-09-23T11:07:01.122Z,10.30
2022-09-23T11:08:01.059Z,10.50
2022-09-23T11:09:01.073Z,9.90
2022-09-23T11:10:01.090Z,10.10
2022-09-23T11:11:01.097Z,10.10
2022-09-23T11:12:01.106Z,9.70
2022-09-23T11:13:01.119Z,9.40
2022-09-23T11:14:01.131Z,10.30
2022-09-23T11:15:01.144Z,10.00
2022-09-23T11:16:01.154Z,10.30
2022-09-23T11:17:01.251Z,10.00
2022-09-23T11:18:01.172Z,10.00
2022-09-23T11:19:01.185Z,10.10
2022-09-23T11:20:01.202Z,10.20
2022-09-23T11:21:01.212Z,9.70
2022-09-23T11:22:01.228Z,9.90
2022-09-23T11:23:01.252Z,10.10
2022-09-23T11:24:01.360Z,9.80
2022-09-23T11:25:01.255Z,10.30
2022-09-23T11:26:01.267Z,10.80
2022-09-23T11:27:01.278Z,11.10
2022-09-23T11:28:01.281Z,10.70
2022-09-23T11:29:01.296Z,9.90
2022-09-23T11:30:01.307Z,10.10
2022-09-23T11:31:01.459Z,10.20
2022-09-23T11:32:01.323Z,10.50
2022-09-23T11:34:01.344Z,10.00
2022-09-23T11:35:01.348Z,10.10
2022-09-23T11:36:01.363Z,9.90
2022-09-23T11:37:01.371Z,10.20
2022-09-23T11:38:01.379Z,10.40
2022-09-23T11:39:01.413Z,10.30
2022-09-23T11:40:01.397Z,10.60
2022-09-23T11:41:01.454Z,10.80
2022-09-23T11:42:01.415Z,10.60
2022-09-23T11:43:01.418Z,10.70
2022-09-23T11:44:01.430Z,10.90
2022-09-23T11:45:01.453Z,11.70
2022-09-23T11:46:01.570Z,11.20
2022-09-23T11:47:01.452Z,11.10
2022-09-23T11:48:01.461Z,10.90
2022-09-23T11:49:01.470Z,11.00
2022-09-23T11:50:01.475Z,10.90
2022-09-23T11:51:01.488Z,10.80
2022-09-23T11:52:01.497Z,11.20
2022-09-23T11:53:01.498Z,10.80
2022-09-23T11:54:01.516Z,11.00
2022-09-23T11:55:04.934Z,10.60
2022-09-23T11:56:01.525Z,11.00
2022-09-23T11:57:01.533Z,10.90
2022-09-23T11:58:01.721Z,10.90
2022-09-23T11:59:01.608Z,10.90
2022-09-23T12:00:01.557Z,10.60
2022-09-23T12:01:01.752Z,11.00
2022-09-23T12:02:12.962Z,10.90
2022-09-23T12:03:05.956Z,11.00
2022-09-23T12:04:11.459Z,10.80
2022-09-23T12:05:01.814Z,10.70
2022-09-23T12:06:01.658Z,10.80
2022-09-23T12:07:01.599Z,11.00
2022-09-23T12:08:01.605Z,11.20
2022-09-23T12:09:01.616Z,10.60
2022-09-23T12:10:01.615Z,10.70
2022-09-23T12:11:01.639Z,11.00
2022-09-23T12:12:01.631Z,11.70
2022-09-23T12:13:01.636Z,11.30
2022-09-23T12:14:01.640Z,11.30
2022-09-23T12:15:01.660Z,11.00
2022-09-23T12:16:01.648Z,10.90
2022-09-23T12:17:01.788Z,11.10
2022-09-23T12:18:01.663Z,10.80
2022-09-23T12:19:01.667Z,12.60
2022-09-23T12:20:01.675Z,11.30
2022-09-23T12:21:01.677Z,11.30
2022-09-23T12:22:01.684Z,11.40
2022-09-23T12:23:01.686Z,12.00
2022-09-23T12:24:01.694Z,11.40
2022-09-23T12:25:01.695Z,11.60
2022-09-23T12:26:01.707Z,11.70
2022-09-23T12:27:01.733Z,12.60
2022-09-23T12:28:01.711Z,12.10
2022-09-23T12:29:01.717Z,11.90
2022-09-23T12:30:01.743Z,11.90
2022-09-23T12:31:01.827Z,11.60
2022-09-23T12:32:01.732Z,11.30
2022-09-23T12:33:01.735Z,10.70
2022-09-23T12:34:01.749Z,10.50
2022-09-23T12:35:01.747Z,11.00
2022-09-23T12:36:01.747Z,10.80
2022-09-23T12:37:01.754Z,10.80
2022-09-23T12:38:01.759Z,10.80
2022-09-23T12:39:01.764Z,11.20
2022-09-23T12:40:01.763Z,11.00
2022-09-23T12:41:01.769Z,10.90
2022-09-23T12:42:01.775Z,10.90
2022-09-23T12:43:01.810Z,11.00
2022-09-23T12:44:01.858Z,10.80
2022-09-23T12:45:01.787Z,11.40
2022-09-23T12:46:01.871Z,11.00
2022-09-23T12:47:01.793Z,12.30
2022-09-23T12:48:01.798Z,11.80
2022-09-23T12:49:01.799Z,10.70
2022-09-23T12:50:01.807Z,10.80
2022-09-23T12:51:01.815Z,11.70
2022-09-23T12:52:01.819Z,11.00
2022-09-23T12:53:01.818Z,10.40
2022-09-23T12:54:01.821Z,10.90
2022-09-23T12:55:01.834Z,10.50
2022-09-23T12:56:01.827Z,10.30
2022-09-23T12:57:01.830Z,10.80
2022-09-23T12:58:01.836Z,10.80
2022-09-23T12:59:01.856Z,9.90