createdAt,value
2019-01-16T00:02:37.511Z,7.05
2019-01-16T00:05:28.269Z,7.25
2019-01-16T00:08:15.500Z,7.43
2019-01-16T00:11:12.956Z,7.44
2019-01-16T00:13:54.705Z,7.44
2019-01-16T00:16:41.948Z,7.41
2019-01-16T00:19:27.911Z,7.62
2019-01-16T00:22:16.362Z,7.49
2019-01-16T00:25:07.599Z,7.62
2019-01-16T00:27:54.953Z,7.53
2019-01-16T00:30:43.404Z,7.53
2019-01-16T00:33:27.650Z,7.39
2019-01-16T00:36:28.131Z,7.56
2019-01-16T00:39:19.448Z,7.55
2019-01-16T00:42:05.775Z,7.77
2019-01-16T00:44:47.282Z,7.81
2019-01-16T00:47:24.903Z,7.68
2019-01-16T00:50:22.441Z,7.61
2019-01-16T00:53:00.448Z,7.65
2019-01-16T00:55:49.474Z,7.66
2019-01-16T00:58:49.276Z,7.70
2019-01-16T01:01:33.447Z,7.83
2019-01-16T01:04:24.179Z,7.60
2019-01-16T01:10:31.934Z,7.75
2019-01-16T01:13:26.936Z,7.44
2019-01-16T01:16:20.240Z,7.39
2019-01-16T01:19:07.283Z,7.39
2019-01-16T01:22:01.931Z,7.53
2019-01-16T01:24:45.178Z,7.54
2019-01-16T01:27:36.869Z,7.39
2019-01-16T01:30:35.402Z,7.59
2019-01-16T01:33:22.516Z,7.21
2019-01-16T01:36:20.081Z,7.50
2019-01-16T01:39:03.517Z,7.63
2019-01-16T01:41:59.730Z,7.60
2019-01-16T01:44:47.957Z,7.69
2019-01-16T01:47:35.219Z,7.63
2019-01-16T01:50:23.991Z,7.42
2019-01-16T01:53:15.562Z,7.56
2019-01-16T01:56:06.774Z,7.63
2019-01-16T01:58:53.905Z,7.67
2019-01-16T02:01:47.345Z,7.74
2019-01-16T02:04:34.439Z,7.67
2019-01-16T02:07:21.965Z,7.70
2019-01-16T02:10:11.149Z,7.77
2019-01-16T02:12:58.277Z,7.73
2019-01-16T02:15:36.271Z,7.56
2019-01-16T02:18:27.809Z,7.53
2019-01-16T02:21:10.606Z,7.55
2019-01-16T02:24:00.076Z,7.68
2019-01-16T02:26:51.517Z,7.68
2019-01-16T02:29:39.656Z,7.79
2019-01-16T02:32:32.688Z,7.63
2019-01-16T02:35:19.899Z,7.50
2019-01-16T02:38:20.584Z,7.42
2019-01-16T02:41:01.214Z,7.65
2019-01-16T02:43:47.007Z,7.74
2019-01-16T02:46:41.499Z,7.58
2019-01-16T02:49:35.740Z,7.75
2019-01-16T02:52:27.044Z,7.80
2019-01-16T02:55:14.039Z,7.83
2019-01-16T02:58:10.277Z,7.85
2019-01-16T03:01:17.155Z,7.91
2019-01-16T03:04:16.432Z,7.94
2019-01-16T03:07:02.029Z,7.93
2019-01-16T03:09:50.394Z,7.93
2019-01-16T03:12:31.634Z,7.91
2019-01-16T03:15:09.026Z,7.95
2019-01-16T03:17:51.636Z,7.93
2019-01-16T03:20:33.433Z,7.98
2019-01-16T03:23:27.809Z,8.02
2019-01-16T03:26:19.098Z,8.02
2019-01-16T03:29:25.925Z,8.01
2019-01-16T03:32:10.573Z,7.97
2019-01-16T03:35:01.808Z,7.93
2019-01-16T03:37:40.419Z,7.99
2019-01-16T03:40:28.456Z,7.93
2019-01-16T03:43:08.804Z,8.02
2019-01-16T03:45:53.579Z,7.67
2019-01-16T03:48:40.853Z,7.79
2019-01-16T03:51:35.615Z,7.91
2019-01-16T03:54:21.510Z,7.92
2019-01-16T03:57:08.845Z,7.94
2019-01-16T04:00:03.356Z,7.93
2019-01-16T04:02:51.860Z,7.78
2019-01-16T04:05:38.919Z,7.88
2019-01-16T04:08:17.781Z,8.02
2019-01-16T04:11:15.157Z,7.96
2019-01-16T04:14:02.127Z,7.97
2019-01-16T04:16:49.642Z,8.01
2019-01-16T04:19:45.609Z,7.70
2019-01-16T04:22:45.993Z,7.93
2019-01-16T04:25:43.380Z,7.94
2019-01-16T04:28:18.030Z,8.00
2019-01-16T04:31:06.468Z,7.79
2019-01-16T04:33:46.928Z,7.85
2019-01-16T04:36:33.085Z,7.78
2019-01-16T04:39:19.848Z,7.78
2019-01-16T04:42:07.107Z,7.83
2019-01-16T04:44:46.183Z,7.80
2019-01-16T04:47:27.491Z,7.88
2019-01-16T04:50:14.803Z,7.78
2019-01-16T04:53:01.226Z,7.81
2019-01-16T04:55:59.030Z,7.83
2019-01-16T04:58:53.577Z,7.85
2019-01-16T05:02:00.243Z,7.95
2019-01-16T05:04:57.337Z,7.87
2019-01-16T05:07:44.672Z,7.92
2019-01-16T05:10:42.073Z,7.97
2019-01-16T05:13:19.981Z,7.93
2019-01-16T05:16:05.656Z,7.85
2019-01-16T05:18:52.657Z,7.75
2019-01-16T05:21:33.241Z,7.78
2019-01-16T05:24:11.748Z,7.84
2019-01-16T05:26:52.408Z,7.76
2019-01-16T05:29:39.469Z,7.85
2019-01-16T05:32:36.474Z,7.80
2019-01-16T05:35:28.305Z,7.85
2019-01-16T05:38:16.105Z,7.87
2019-01-16T05:41:16.804Z,7.92
2019-01-16T05:44:08.003Z,7.87
2019-01-16T05:46:55.161Z,7.79
2019-01-16T05:49:46.654Z,7.77
2019-01-16T05:52:23.132Z,7.75
2019-01-16T05:55:26.885Z,7.82
2019-01-16T05:58:09.522Z,7.84
2019-01-16T06:01:00.983Z,7.83
2019-01-16T06:03:52.311Z,7.80
2019-01-16T06:06:43.559Z,7.78
2019-01-16T06:09:33.345Z,7.75
2019-01-16T06:12:20.362Z,7.83
2019-01-16T06:15:07.885Z,7.79
2019-01-16T06:18:11.552Z,7.78
2019-01-16T06:21:00.018Z,7.86
2019-01-16T06:23:47.089Z,7.80
2019-01-16T06:26:29.441Z,7.82
2019-01-16T06:29:16.391Z,7.66
2019-01-16T06:32:03.131Z,7.79
2019-01-16T06:34:50.212Z,7.73
2019-01-16T06:37:48.087Z,7.50
2019-01-16T06:40:25.990Z,7.63
2019-01-16T06:43:09.528Z,7.77
2019-01-16T06:45:55.209Z,7.72
2019-01-16T06:48:42.474Z,7.72
2019-01-16T06:51:40.085Z,7.74
2019-01-16T06:54:21.990Z,7.74
2019-01-16T06:57:14.335Z,7.74
2019-01-16T07:00:02.723Z,7.66
2019-01-16T07:02:54.137Z,7.63
2019-01-16T07:05:36.299Z,7.57
2019-01-16T07:08:35.926Z,7.61
2019-01-16T07:11:25.575Z,7.63
2019-01-16T07:14:14.753Z,7.72
2019-01-16T07:17:06.020Z,7.65
2019-01-16T07:19:57.304Z,7.71
2019-01-16T07:22:38.160Z,7.61
2019-01-16T07:25:23.808Z,7.65
2019-01-16T07:28:11.362Z,7.71
2019-01-16T07:30:59.803Z,7.85
2019-01-16T07:33:46.294Z,7.70
2019-01-16T07:36:41.550Z,7.66
2019-01-16T07:39:28.695Z,7.66
2019-01-16T07:42:16.351Z,7.57
2019-01-16T07:45:10.368Z,7.63
2019-01-16T07:47:52.852Z,7.74
2019-01-16T07:51:05.424Z,7.81
2019-01-16T07:54:15.205Z,7.79
2019-01-16T07:57:08.489Z,7.65
2019-01-16T08:00:00.218Z,7.53
2019-01-16T08:03:01.052Z,7.69
2019-01-16T08:06:04.693Z,7.71
2019-01-16T08:08:43.893Z,7.80
2019-01-16T08:11:43.392Z,7.69
2019-01-16T08:14:31.655Z,7.67
2019-01-16T08:17:18.793Z,7.60
2019-01-16T08:20:08.646Z,7.69
2019-01-16T08:23:02.894Z,7.79
2019-01-16T08:25:49.137Z,7.77
2019-01-16T08:28:37.582Z,7.68
2019-01-16T08:31:27.688Z,7.57
2019-01-16T08:34:10.702Z,7.78
2019-01-16T08:37:01.981Z,7.79
2019-01-16T08:40:05.755Z,7.82
2019-01-16T08:42:53.278Z,7.87
2019-01-16T08:45:37.083Z,7.82
2019-01-16T08:48:31.461Z,7.86
2019-01-16T08:51:23.366Z,7.89
2019-01-16T08:54:10.619Z,8.03
2019-01-16T08:57:05.291Z,8.06
2019-01-16T08:59:46.188Z,8.04
2019-01-16T09:02:36.105Z,8.19
2019-01-16T09:05:24.482Z,8.28
2019-01-16T09:08:07.738Z,8.45
2019-01-16T09:10:55.176Z,8.48
2019-01-16T09:13:48.527Z,8.52
2019-01-16T09:16:46.051Z,8.63
2019-01-16T09:19:33.146Z,8.74
2019-01-16T09:22:20.436Z,8.77
2019-01-16T09:25:24.214Z,8.93
2019-01-16T09:28:12.067Z,9.02
2019-01-16T09:31:15.315Z,9.08
2019-01-16T09:34:06.683Z,9.16
2019-01-16T09:36:46.741Z,9.29
2019-01-16T09:39:33.876Z,9.59
2019-01-16T09:42:37.751Z,9.60
2019-01-16T09:45:38.993Z,9.70
2019-01-16T09:48:36.488Z,9.81
2019-01-16T09:51:24.065Z,10.05
2019-01-16T09:54:12.466Z,10.13
2019-01-16T09:56:59.699Z,10.23
2019-01-16T09:59:48.180Z,10.33
2019-01-16T10:02:28.379Z,10.45
2019-01-16T10:08:36.448Z,10.68
2019-01-16T10:11:30.885Z,10.84
2019-01-16T10:14:19.321Z,10.95
2019-01-16T10:17:07.714Z,11.10
2019-01-16T10:20:04.028Z,11.31
2019-01-16T10:22:52.503Z,11.46
2019-01-16T10:25:49.760Z,11.48
2019-01-16T10:28:27.636Z,11.62
2019-01-16T10:31:25.067Z,11.63
2019-01-16T10:34:19.605Z,11.72
2019-01-16T10:37:00.882Z,11.94
2019-01-16T10:39:49.285Z,12.01
2019-01-16T10:42:43.546Z,12.22
2019-01-16T10:45:26.740Z,12.20
2019-01-16T10:48:05.454Z,12.33
2019-01-16T10:50:52.577Z,12.45
2019-01-16T10:53:44.172Z,12.80
2019-01-16T10:56:44.971Z,12.84
2019-01-16T10:59:32.224Z,12.92
2019-01-16T11:02:20.612Z,13.04
2019-01-16T11:05:08.308Z,13.27
2019-01-16T11:07:51.154Z,13.35
2019-01-16T11:10:39.610Z,13.29
2019-01-16T11:13:28.067Z,13.31
2019-01-16T11:16:34.759Z,13.46
2019-01-16T11:19:25.979Z,13.60
2019-01-16T11:22:12.820Z,13.42
2019-01-16T11:24:51.062Z,13.70
2019-01-16T11:27:38.232Z,13.93
2019-01-16T11:30:26.851Z,14.03
2019-01-16T11:33:18.416Z,14.36
2019-01-16T11:36:10.117Z,14.11
2019-01-16T11:39:10.741Z,14.21
2019-01-16T11:42:02.040Z,14.23
2019-01-16T11:44:48.877Z,14.37
2019-01-16T11:47:27.890Z,14.89
2019-01-16T11:50:22.236Z,14.87
2019-01-16T11:53:08.876Z,14.67
2019-01-16T11:56:03.370Z,14.88
2019-01-16T11:58:42.330Z,15.05
2019-01-16T12:01:29.519Z,15.02
2019-01-16T12:04:20.909Z,15.03
2019-01-16T12:07:21.601Z,15.00
2019-01-16T12:10:08.778Z,15.00
2019-01-16T12:12:47.011Z,15.13
2019-01-16T12:15:27.957Z,15.18
2019-01-16T12:18:16.433Z,15.46
2019-01-16T12:20:57.328Z,15.07
2019-01-16T12:23:44.624Z,15.25
2019-01-16T12:26:35.946Z,15.32
2019-01-16T12:29:27.488Z,15.11
2019-01-16T12:32:14.649Z,15.34
2019-01-16T12:34:59.441Z,15.11
2019-01-16T12:37:46.698Z,15.10
2019-01-16T12:40:41.280Z,14.76
2019-01-16T12:43:28.469Z,14.97
2019-01-16T12:46:15.821Z,14.79
2019-01-16T12:49:03.224Z,14.79
2019-01-16T12:51:42.978Z,14.79
2019-01-16T12:54:30.243Z,14.76
2019-01-16T12:57:17.525Z,14.85
2019-01-16T13:00:05.978Z,14.86
2019-01-16T13:02:53.228Z,14.91
2019-01-16T13:05:50.936Z,14.79
2019-01-16T13:08:34.943Z,14.85
2019-01-16T13:11:16.229Z,14.71
2019-01-16T13:14:03.265Z,14.57
2019-01-16T13:16:51.651Z,14.53
2019-01-16T13:19:43.124Z,14.45
2019-01-16T13:22:31.875Z,14.52
2019-01-16T13:25:18.840Z,14.42
2019-01-16T13:28:08.871Z,14.30
2019-01-16T13:31:01.440Z,14.21
2019-01-16T13:33:39.925Z,14.12
2019-01-16T13:36:29.198Z,13.97
2019-01-16T13:39:18.056Z,13.86
2019-01-16T13:42:21.422Z,13.71
2019-01-16T13:45:01.712Z,13.59
2019-01-16T13:47:52.998Z,13.46
2019-01-16T13:50:41.447Z,13.41
2019-01-16T13:53:29.897Z,13.25
2019-01-16T13:56:20.999Z,13.14
2019-01-16T13:59:03.917Z,13.04
2019-01-16T14:02:01.670Z,12.90
2019-01-16T14:04:48.928Z,12.79
2019-01-16T14:07:43.331Z,12.69
2019-01-16T14:10:25.971Z,12.64
2019-01-16T14:13:14.810Z,12.50
2019-01-16T14:15:54.308Z,12.46
2019-01-16T14:18:45.796Z,12.42
2019-01-16T14:21:28.696Z,12.32
2019-01-16T14:24:15.829Z,12.17
2019-01-16T14:26:58.673Z,12.22
2019-01-16T14:29:49.931Z,12.16
2019-01-16T14:32:28.376Z,12.13
2019-01-16T14:35:34.697Z,12.04
2019-01-16T14:38:29.349Z,11.96
2019-01-16T14:41:27.095Z,11.94
2019-01-16T14:44:30.435Z,11.86
2019-01-16T14:47:12.521Z,11.87
2019-01-16T14:50:13.120Z,11.75
2019-01-16T14:53:19.929Z,11.71
2019-01-16T14:56:08.424Z,11.77
2019-01-16T14:58:53.684Z,11.75
2019-01-16T15:01:48.432Z,11.72
2019-01-16T15:04:42.628Z,11.69
2019-01-16T15:07:39.791Z,11.65
2019-01-16T15:10:20.185Z,11.62
2019-01-16T15:13:14.445Z,11.61
2019-01-16T15:15:59.058Z,11.60
2019-01-16T15:18:45.935Z,11.52
2019-01-16T15:21:25.922Z,11.44
2019-01-16T15:24:14.369Z,11.36
2019-01-16T15:27:17.737Z,11.36
2019-01-16T15:29:57.348Z,11.32
2019-01-16T15:33:00.976Z,11.25
2019-01-16T15:35:49.435Z,11.20
2019-01-16T15:38:32.710Z,11.14
2019-01-16T15:41:21.259Z,11.13
2019-01-16T15:44:08.229Z,11.12
2019-01-16T15:47:05.841Z,11.06
2019-01-16T15:49:54.253Z,11.03
2019-01-16T15:52:35.516Z,11.02
2019-01-16T15:55:16.702Z,10.99
2019-01-16T15:58:07.965Z,10.97
2019-01-16T16:00:54.922Z,10.96
2019-01-16T16:03:42.269Z,10.93
2019-01-16T16:06:33.800Z,10.92
2019-01-16T16:09:20.607Z,10.91
2019-01-16T16:12:07.747Z,10.85
2019-01-16T16:14:53.765Z,10.82
2019-01-16T16:17:38.734Z,10.84
2019-01-16T16:20:29.137Z,10.78
2019-01-16T16:23:12.144Z,10.76
2019-01-16T16:26:11.747Z,10.73
2019-01-16T16:28:50.431Z,10.72
2019-01-16T16:31:48.127Z,10.67
2019-01-16T16:34:40.619Z,10.66
2019-01-16T16:37:23.020Z,10.64
2019-01-16T16:39:59.861Z,10.62
2019-01-16T16:42:50.191Z,10.59
2019-01-16T16:45:38.585Z,10.51
2019-01-16T16:48:20.365Z,10.70
2019-01-16T16:51:08.002Z,10.60
2019-01-16T16:54:11.676Z,10.54
2019-01-16T16:56:52.037Z,10.52
2019-01-16T16:59:40.593Z,10.43
2019-01-16T17:02:36.092Z,10.38
2019-01-16T17:05:35.381Z,10.33
2019-01-16T17:08:18.571Z,10.26
2019-01-16T17:10:58.677Z,10.26
2019-01-16T17:13:50.157Z,10.23
2019-01-16T17:16:35.799Z,10.22
2019-01-16T17:19:30.479Z,10.17
2019-01-16T17:22:18.853Z,10.17
2019-01-16T17:25:02.768Z,10.16
2019-01-16T17:27:56.607Z,10.10
2019-01-16T17:30:45.193Z,10.10
2019-01-16T17:33:32.326Z,10.08
2019-01-16T17:36:20.794Z,9.99
2019-01-16T17:39:07.833Z,10.00
2019-01-16T17:41:57.576Z,9.87
2019-01-16T17:44:49.160Z,9.86
2019-01-16T17:47:40.640Z,9.85
2019-01-16T17:50:38.398Z,9.83
2019-01-16T17:53:29.968Z,9.79
2019-01-16T17:56:23.938Z,10.01
2019-01-16T17:59:15.521Z,9.79
2019-01-16T18:01:55.265Z,9.76
2019-01-16T18:04:38.320Z,9.75
2019-01-16T18:07:18.526Z,9.73
2019-01-16T18:10:05.690Z,9.68
2019-01-16T18:12:44.846Z,9.68
2019-01-16T18:15:35.351Z,9.67
2019-01-16T18:18:29.145Z,9.61
2019-01-16T18:21:20.506Z,9.58
2019-01-16T18:24:09.719Z,9.58
2019-01-16T18:26:58.240Z,9.52
2019-01-16T18:29:50.606Z,9.47
2019-01-16T18:32:46.095Z,9.48
2019-01-16T18:35:34.396Z,9.46
2019-01-16T18:38:21.642Z,9.42
2019-01-16T18:41:25.219Z,9.42
2019-01-16T18:44:25.880Z,9.41
2019-01-16T18:47:12.899Z,9.38
2019-01-16T18:50:06.862Z,9.34
2019-01-16T18:52:51.729Z,9.33
2019-01-16T18:55:32.205Z,9.32
2019-01-16T18:58:38.958Z,9.33
2019-01-16T19:01:27.438Z,9.38
2019-01-16T19:04:10.871Z,9.36
2019-01-16T19:06:57.858Z,9.34
2019-01-16T19:09:45.081Z,9.37
2019-01-16T19:12:36.576Z,9.29
2019-01-16T19:15:26.483Z,9.26
2019-01-16T19:18:07.248Z,9.27
2019-01-16T19:20:47.168Z,9.28
2019-01-16T19:23:41.478Z,9.21
2019-01-16T19:26:30.032Z,9.27
2019-01-16T19:29:17.144Z,9.23
2019-01-16T19:32:08.811Z,9.22
2019-01-16T19:34:48.591Z,9.15
2019-01-16T19:37:35.752Z,9.16
2019-01-16T19:40:26.194Z,9.18
2019-01-16T19:43:12.201Z,9.14
2019-01-16T19:46:15.471Z,9.10
2019-01-16T19:49:05.133Z,9.09
2019-01-16T19:51:52.371Z,9.06
2019-01-16T19:54:40.437Z,9.05
2019-01-16T19:57:20.030Z,8.97
2019-01-16T20:00:07.154Z,8.87
2019-01-16T20:03:10.893Z,8.86
2019-01-16T20:06:02.518Z,8.80
2019-01-16T20:09:09.375Z,8.86
2019-01-16T20:12:03.722Z,8.84
2019-01-16T20:14:48.916Z,8.81
2019-01-16T20:17:42.747Z,8.81
2019-01-16T20:20:34.397Z,8.86
2019-01-16T20:23:18.897Z,8.87
2019-01-16T20:26:03.984Z,8.89
2019-01-16T20:28:52.463Z,8.88
2019-01-16T20:31:32.796Z,8.87
2019-01-16T20:34:30.221Z,8.90
2019-01-16T20:37:30.652Z,8.87
2019-01-16T20:40:14.788Z,8.77
2019-01-16T20:42:54.764Z,8.80
2019-01-16T20:45:41.884Z,8.89
2019-01-16T20:48:38.486Z,8.81
2019-01-16T20:51:23.876Z,8.79
2019-01-16T20:54:18.707Z,8.72
2019-01-16T20:57:07.168Z,8.70
2019-01-16T20:59:55.644Z,8.70
2019-01-16T21:02:42.610Z,8.66
2019-01-16T21:05:23.887Z,8.72
2019-01-16T21:08:21.675Z,8.75
2019-01-16T21:11:08.802Z,8.71
2019-01-16T21:14:00.351Z,8.65
2019-01-16T21:16:58.152Z,8.58
2019-01-16T21:19:47.607Z,8.49
2019-01-16T21:22:42.390Z,8.53
2019-01-16T21:25:30.478Z,8.69
2019-01-16T21:28:17.592Z,8.56
2019-01-16T21:31:05.721Z,8.56
2019-01-16T21:33:53.021Z,8.54
2019-01-16T21:36:47.499Z,8.54
2019-01-16T21:39:29.325Z,8.50
2019-01-16T21:42:20.807Z,8.47
2019-01-16T21:45:08.075Z,8.46
2019-01-16T21:47:59.030Z,8.53
