createdAt,value
2023-03-08T11:22:53.925Z,10.60
2023-03-08T11:25:47.598Z,10.57
2023-03-08T11:28:53.910Z,11.00
2023-03-08T11:31:52.960Z,10.40
2023-03-08T11:34:58.946Z,10.97
2023-03-08T11:37:53.715Z,11.60
2023-03-08T11:40:53.878Z,10.73
2023-03-08T11:43:54.324Z,10.53
2023-03-08T11:46:54.808Z,7.70
2023-03-08T11:49:55.474Z,9.73
2023-03-08T11:52:54.967Z,9.27
2023-03-08T11:56:19.649Z,9.40
2023-03-08T11:59:17.860Z,8.93
2023-03-08T14:55:23.578Z,1.20
2023-03-08T14:58:14.125Z,1.00
2023-03-08T15:01:03.740Z,1.27
2023-03-08T15:03:52.308Z,1.07
2023-03-08T15:06:44.211Z,1.43
2023-03-08T15:09:33.993Z,1.10
2023-03-08T15:12:31.227Z,1.23
2023-03-08T15:15:20.743Z,1.30
2023-03-08T15:18:09.275Z,1.03
2023-03-08T15:20:58.368Z,0.80
2023-03-08T15:23:49.252Z,1.10
2023-03-08T15:26:37.996Z,0.90
2023-03-08T15:29:28.839Z,0.90
2023-03-08T15:32:17.410Z,1.10
2023-03-08T15:35:06.818Z,1.10
2023-03-08T15:37:55.262Z,0.93
2023-03-08T15:40:45.638Z,1.20
2023-03-08T15:43:34.210Z,1.00
2023-03-08T15:46:22.737Z,0.97
2023-03-08T15:49:12.274Z,1.20
2023-03-08T15:52:00.848Z,1.10
2023-03-08T15:54:50.466Z,0.93
2023-03-08T15:57:40.630Z,1.10
2023-03-08T16:00:30.077Z,1.17
2023-03-08T16:03:25.820Z,1.30
2023-03-08T20:56:07.796Z,1.60
2023-03-08T20:58:36.676Z,1.30
2023-03-08T21:13:36.601Z,1.60
2023-03-08T21:16:06.403Z,1.50
2023-03-08T21:18:34.629Z,1.80
2023-03-08T21:21:03.535Z,1.70
2023-03-08T21:23:31.851Z,1.53
2023-03-08T21:26:01.027Z,1.70
2023-03-08T21:28:32.387Z,1.50
2023-03-08T21:31:00.644Z,1.53
2023-03-08T21:33:28.935Z,1.77
2023-03-08T21:35:58.339Z,1.40
2023-03-08T21:38:27.244Z,1.37
2023-03-08T21:40:56.045Z,1.20
2023-03-08T21:48:22.067Z,0.90
2023-03-08T21:50:50.204Z,0.80
2023-03-08T21:53:18.317Z,1.00
2023-03-08T22:03:13.713Z,1.30
2023-03-08T22:05:42.024Z,1.20
2023-03-08T22:08:10.329Z,1.20
2023-03-08T22:10:38.547Z,1.27
2023-03-08T22:13:06.775Z,1.40
2023-03-08T22:15:34.977Z,1.45
2023-03-08T22:18:03.153Z,1.50
2023-03-08T22:20:32.726Z,1.30
2023-03-08T22:23:00.937Z,1.40
2023-03-08T22:25:29.645Z,1.40
2023-03-08T22:27:57.918Z,1.57
2023-03-08T22:30:26.186Z,1.87
2023-03-08T22:32:55.837Z,1.87
2023-03-08T22:35:23.999Z,1.80
2023-03-08T22:37:53.661Z,1.63
2023-03-08T22:40:21.985Z,1.80
2023-03-08T22:42:52.783Z,1.80
2023-03-08T22:45:21.081Z,2.00
2023-03-08T22:47:52.371Z,2.10
2023-03-08T22:50:20.788Z,2.33
2023-03-08T22:52:48.936Z,1.97
2023-03-08T22:55:18.660Z,2.30
2023-03-08T22:57:46.867Z,2.30
2023-03-08T23:00:16.387Z,2.10
2023-03-08T23:02:46.032Z,2.10
2023-03-08T23:05:14.801Z,2.03
2023-03-08T23:07:43.675Z,2.13
2023-03-08T23:10:15.047Z,2.77
2023-03-08T23:12:45.178Z,1.83
2023-03-08T23:15:14.961Z,2.20
2023-03-08T23:17:43.147Z,2.20
2023-03-08T23:20:12.623Z,2.17
2023-03-08T23:22:42.257Z,2.00
2023-03-08T23:25:11.835Z,2.40
2023-03-08T23:27:40.077Z,2.07
2023-03-08T23:30:14.507Z,2.10
2023-03-08T23:32:43.525Z,2.73
2023-03-08T23:35:12.333Z,2.20
2023-03-08T23:37:40.651Z,2.10
2023-03-08T23:40:11.408Z,2.63
2023-03-08T23:42:39.834Z,2.30
2023-03-08T23:45:10.787Z,2.47
2023-03-08T23:47:39.211Z,2.17
2023-03-08T23:50:10.608Z,2.13
2023-03-08T23:52:38.839Z,2.13
2023-03-08T23:55:08.091Z,2.40
2023-03-08T23:57:36.234Z,2.27
