createdAt,value
2017-06-16T00:00:54.166Z,16.49
2017-06-16T00:01:54.291Z,16.4
2017-06-16T00:02:54.162Z,16.37
2017-06-16T00:03:54.034Z,16.37
2017-06-16T00:04:55.009Z,16.44
2017-06-16T00:05:54.152Z,16.4
2017-06-16T00:06:53.841Z,16.48
2017-06-16T00:07:54.159Z,16.39
2017-06-16T00:08:53.833Z,16.36
2017-06-16T00:09:53.818Z,16.39
2017-06-16T00:10:55.160Z,16.44
2017-06-16T00:11:53.500Z,16.34
2017-06-16T00:12:53.805Z,16.34
2017-06-16T00:13:53.819Z,16.34
2017-06-16T00:14:53.805Z,16.32
2017-06-16T00:15:53.802Z,16.32
2017-06-16T00:16:54.606Z,16.33
2017-06-16T00:17:54.111Z,16.4
2017-06-16T12:05:07.756Z,20.38
2017-06-16T12:05:52.856Z,20.42
2017-06-16T12:06:53.174Z,20.48
2017-06-16T12:07:52.857Z,20.56
2017-06-16T12:08:52.535Z,20.83
2017-06-16T12:09:53.177Z,20.93
2017-06-16T12:10:53.183Z,20.98
2017-06-16T12:11:52.860Z,21.15
2017-06-16T12:12:52.859Z,21.27
2017-06-16T12:13:52.871Z,21.23
2017-06-16T12:14:53.197Z,21.34
2017-06-16T12:15:52.556Z,21.28
2017-06-16T12:16:53.182Z,21.22
2017-06-16T12:17:53.202Z,21.25
2017-06-16T12:18:53.197Z,21.08
2017-06-16T12:19:53.178Z,20.85
2017-06-16T12:20:53.668Z,20.71
2017-06-16T12:21:53.190Z,20.48
2017-06-16T12:22:53.428Z,20.32
2017-06-16T12:23:53.151Z,20.12
2017-06-16T12:24:53.822Z,20.08
2017-06-16T12:25:53.786Z,20.07
2017-06-16T12:26:53.455Z,19.9
2017-06-16T12:27:53.077Z,20
2017-06-16T12:28:52.884Z,20
2017-06-16T12:29:53.198Z,19.95
2017-06-16T12:30:53.191Z,19.87
2017-06-16T12:31:53.186Z,19.79
2017-06-16T12:32:53.187Z,19.68
2017-06-16T12:33:53.185Z,19.65
2017-06-16T12:34:53.189Z,19.56
2017-06-16T12:35:53.189Z,19.63
2017-06-16T12:36:52.555Z,19.63
2017-06-16T12:37:53.192Z,19.65
2017-06-16T12:38:53.192Z,19.72
2017-06-16T12:39:52.876Z,19.75
2017-06-16T12:40:52.538Z,19.74
2017-06-16T12:41:52.861Z,19.7
2017-06-16T12:42:53.203Z,19.63
2017-06-16T12:43:52.861Z,19.5
2017-06-16T12:44:52.540Z,19.47
2017-06-16T12:45:53.180Z,19.4
2017-06-16T12:46:52.862Z,19.37
2017-06-16T12:47:53.180Z,19.34
2017-06-16T12:48:52.860Z,19.28
2017-06-16T12:49:52.860Z,19.32
2017-06-16T12:50:52.906Z,19.35
2017-06-16T12:51:52.872Z,19.42
2017-06-16T12:52:52.553Z,19.4
2017-06-16T12:53:53.176Z,19.49
2017-06-16T12:54:52.860Z,19.55
2017-06-16T12:55:52.857Z,19.68
2017-06-16T12:56:53.175Z,19.83
2017-06-16T12:57:52.855Z,19.97
2017-06-16T12:58:53.202Z,20.01
2017-06-16T12:59:53.221Z,20.19
2017-06-16T13:00:52.849Z,20.3
2017-06-16T13:01:53.186Z,20.4
2017-06-16T13:02:53.172Z,20.51
2017-06-16T13:03:52.866Z,20.57
2017-06-16T13:04:53.172Z,20.58
2017-06-16T13:05:52.528Z,20.51
2017-06-16T13:06:53.175Z,20.48
2017-06-16T13:07:52.523Z,20.58
2017-06-16T13:08:52.900Z,20.6
2017-06-16T13:09:53.172Z,20.72
2017-06-16T13:10:53.172Z,20.96
2017-06-16T13:11:52.849Z,21.13
2017-06-16T13:12:52.851Z,21.18
2017-06-16T13:13:53.176Z,21.23
2017-06-16T13:14:52.949Z,21.23
2017-06-16T13:15:53.171Z,21.21
2017-06-16T13:16:53.175Z,20.98
2017-06-16T13:17:53.170Z,20.9
2017-06-16T13:18:53.173Z,20.85
2017-06-16T13:19:52.853Z,20.81
2017-06-16T13:20:53.171Z,20.71
2017-06-16T13:21:53.197Z,20.64
2017-06-16T13:22:52.875Z,20.53
2017-06-16T13:23:52.850Z,20.51
2017-06-16T13:24:53.174Z,20.41
2017-06-16T13:25:53.171Z,20.34
2017-06-16T13:26:52.855Z,20.25
2017-06-16T13:27:52.530Z,20.41
2017-06-16T13:28:52.530Z,20.32
2017-06-16T13:29:53.185Z,20.38
2017-06-16T13:30:53.174Z,20.29
2017-06-16T13:31:52.529Z,20.32
2017-06-16T13:32:53.172Z,20.37
2017-06-16T13:33:52.847Z,20.42
2017-06-16T13:34:52.851Z,20.48
2017-06-16T13:35:53.171Z,20.64
2017-06-16T13:36:53.174Z,20.67
2017-06-16T13:37:52.856Z,20.72
2017-06-16T13:38:53.192Z,20.83
2017-06-16T13:39:52.893Z,20.93
2017-06-16T13:40:52.543Z,20.96
2017-06-16T13:41:52.527Z,21.01
2017-06-16T13:42:52.861Z,21.08
2017-06-16T13:43:52.527Z,21.09
2017-06-16T13:44:52.865Z,20.98
2017-06-16T13:45:52.880Z,21
2017-06-16T13:46:53.172Z,21.06
2017-06-16T13:47:53.194Z,20.94
2017-06-16T13:48:53.197Z,20.83
2017-06-16T13:49:53.178Z,20.78
2017-06-16T13:50:53.175Z,20.6
2017-06-16T13:51:52.856Z,20.4
2017-06-16T13:52:53.176Z,20.18
2017-06-16T13:53:52.859Z,20.01
2017-06-16T13:54:52.854Z,19.85
2017-06-16T13:55:52.857Z,19.64
2017-06-16T13:56:52.854Z,19.55
2017-06-16T13:57:53.195Z,19.25
2017-06-16T13:58:53.187Z,19.16
2017-06-16T13:59:53.172Z,19.02
2017-06-16T14:00:52.856Z,18.89
2017-06-16T14:01:53.185Z,18.81
2017-06-16T14:02:52.853Z,18.76
2017-06-16T14:03:52.853Z,18.65
2017-06-16T14:04:52.856Z,18.68
2017-06-16T14:05:53.185Z,18.61
2017-06-16T14:06:52.851Z,18.53
2017-06-16T14:07:52.849Z,18.61
2017-06-16T14:08:52.849Z,18.63
2017-06-16T14:09:53.187Z,18.53
2017-06-16T14:10:52.844Z,18.56
2017-06-16T14:11:52.850Z,18.54
2017-06-16T14:12:53.185Z,18.54
2017-06-16T14:13:52.843Z,18.49
2017-06-16T14:14:53.170Z,18.53
2017-06-16T14:15:52.840Z,18.59
2017-06-16T14:16:52.840Z,18.66
2017-06-16T14:17:52.836Z,18.65
2017-06-16T14:18:52.539Z,18.59
2017-06-16T14:19:52.847Z,18.56
2017-06-16T14:20:52.838Z,18.49
2017-06-16T14:21:52.509Z,18.5
2017-06-16T14:22:53.152Z,18.56
2017-06-16T14:23:53.151Z,18.51
2017-06-16T14:24:52.844Z,18.39
2017-06-16T14:25:52.840Z,18.36
2017-06-16T14:26:52.514Z,18.31
2017-06-16T14:27:53.158Z,18.31
2017-06-16T14:28:53.153Z,18.32
2017-06-16T14:29:52.821Z,18.39
2017-06-16T14:30:53.184Z,18.51
2017-06-16T14:31:52.816Z,18.78
2017-06-16T14:32:52.821Z,18.97
2017-06-16T14:33:53.135Z,19.09
2017-06-16T14:34:52.812Z,19.24
2017-06-16T14:35:53.134Z,19.45
2017-06-16T14:36:53.133Z,19.52
2017-06-16T14:37:53.151Z,19.53
2017-06-16T14:38:53.129Z,19.47
2017-06-16T14:39:52.822Z,19.6
2017-06-16T14:40:52.489Z,19.67
2017-06-16T14:41:52.811Z,19.68
2017-06-16T14:42:52.804Z,19.79
2017-06-16T14:43:52.820Z,19.87
2017-06-16T14:44:53.127Z,19.86
2017-06-16T14:45:52.801Z,19.87
2017-06-16T14:46:52.832Z,19.86
2017-06-16T14:47:52.797Z,19.86
2017-06-16T14:48:52.798Z,19.8
2017-06-16T14:49:53.119Z,19.75
2017-06-16T14:50:53.150Z,19.7
2017-06-16T14:51:52.803Z,19.68
2017-06-16T14:52:53.128Z,19.56
2017-06-16T14:53:53.121Z,19.53
2017-06-16T14:54:53.118Z,19.64
2017-06-16T14:55:52.791Z,19.6
2017-06-16T14:56:53.114Z,19.63
2017-06-16T14:57:53.135Z,19.5
2017-06-16T14:58:52.466Z,19.5
2017-06-16T14:59:52.790Z,19.47
2017-06-16T15:00:53.113Z,19.42
2017-06-16T15:01:52.789Z,19.37
2017-06-16T15:02:53.122Z,19.34
2017-06-16T15:03:53.148Z,19.4
2017-06-16T15:04:53.126Z,19.35
2017-06-16T15:05:53.107Z,19.28
2017-06-16T15:06:53.109Z,19.28
2017-06-16T15:07:53.105Z,19.17
2017-06-16T15:08:53.170Z,19.13
2017-06-16T15:09:52.805Z,18.99
2017-06-16T15:10:53.110Z,18.94
2017-06-16T15:11:53.104Z,18.94
2017-06-16T15:12:53.107Z,18.91
2017-06-16T15:13:53.177Z,18.81
2017-06-16T15:14:53.105Z,18.74
2017-06-16T15:15:53.102Z,18.63
2017-06-16T15:16:53.097Z,18.69
2017-06-16T15:17:52.773Z,18.56
2017-06-16T15:18:52.772Z,18.38
2017-06-16T15:19:53.100Z,18.38
2017-06-16T15:20:53.104Z,18.21
2017-06-16T15:21:53.113Z,18.1
2017-06-16T15:22:53.092Z,18.03
2017-06-16T15:23:53.106Z,17.95
2017-06-16T15:24:52.785Z,17.83
2017-06-16T15:25:52.765Z,17.8
2017-06-16T15:26:53.085Z,17.73
2017-06-16T15:27:52.759Z,17.65
2017-06-16T15:28:53.079Z,17.54
2017-06-16T15:29:53.077Z,17.5
2017-06-16T15:30:53.087Z,17.55
2017-06-16T15:31:53.073Z,17.58
2017-06-16T15:32:52.748Z,17.49
2017-06-16T15:33:52.763Z,17.42
2017-06-16T15:34:52.743Z,17.5
2017-06-16T15:35:53.088Z,17.55
2017-06-16T15:36:52.741Z,17.49
2017-06-16T15:37:53.070Z,17.65
2017-06-16T15:38:52.733Z,17.76
2017-06-16T15:39:53.059Z,17.79
2017-06-16T15:40:52.749Z,17.81
2017-06-16T15:41:52.424Z,17.81
2017-06-16T15:42:53.067Z,17.88
2017-06-16T15:43:52.722Z,17.76
2017-06-16T15:44:53.046Z,17.81
2017-06-16T15:45:53.050Z,17.79
2017-06-16T15:46:53.059Z,17.8
2017-06-16T15:47:53.051Z,17.84
2017-06-16T15:48:52.743Z,17.9
2017-06-16T15:49:52.734Z,17.83
2017-06-16T15:50:52.735Z,17.84
2017-06-16T15:51:53.027Z,17.8
2017-06-16T15:52:52.383Z,17.71
2017-06-16T15:53:52.702Z,17.73
2017-06-16T15:54:52.705Z,17.71
2017-06-16T15:55:52.708Z,17.63
2017-06-16T15:56:52.695Z,17.58
2017-06-16T15:57:53.016Z,17.54
2017-06-16T15:58:52.688Z,17.52
2017-06-16T15:59:52.688Z,17.49
2017-06-16T16:00:53.011Z,17.39
2017-06-16T16:01:52.694Z,17.28
2017-06-16T16:02:53.002Z,17.2
2017-06-16T16:03:53.029Z,17.17
2017-06-16T16:04:52.690Z,17.1
2017-06-16T16:05:52.353Z,17.02
2017-06-16T16:06:52.674Z,17.05
2017-06-16T16:07:52.664Z,16.84
2017-06-16T16:08:52.982Z,16.7
2017-06-16T16:09:52.983Z,16.7
2017-06-16T16:10:53.014Z,16.55
2017-06-16T16:11:52.654Z,16.47
2017-06-16T16:12:52.650Z,16.44
2017-06-16T16:13:52.649Z,16.4
2017-06-16T16:14:52.969Z,16.32
2017-06-16T16:15:52.650Z,16.39
2017-06-16T16:16:52.660Z,16.39
2017-06-16T16:17:52.315Z,16.34
2017-06-16T16:18:52.960Z,16.39
2017-06-16T16:19:52.635Z,16.42
2017-06-16T16:20:52.953Z,16.47
2017-06-16T16:21:52.950Z,16.51
2017-06-16T16:22:52.965Z,16.47
2017-06-16T16:23:52.298Z,16.49
2017-06-16T16:24:52.963Z,16.51
2017-06-16T16:25:52.936Z,16.58
2017-06-16T16:26:52.613Z,16.58
2017-06-16T16:27:52.932Z,16.52
2017-06-16T16:28:52.638Z,16.58
2017-06-16T16:29:52.281Z,16.57
2017-06-16T16:30:52.922Z,16.58
2017-06-16T16:31:52.920Z,16.48
2017-06-16T16:32:52.931Z,16.49
2017-06-16T16:33:52.914Z,16.33
2017-06-16T16:34:52.915Z,16.27
2017-06-16T16:35:52.582Z,16.33
2017-06-16T16:36:52.904Z,16.36
2017-06-16T16:37:52.255Z,16.17
2017-06-16T16:38:52.581Z,16.17
2017-06-16T16:39:52.902Z,16.29
2017-06-16T16:40:52.583Z,16.3
2017-06-16T16:41:52.565Z,16.13
2017-06-16T16:42:52.880Z,16.21
2017-06-16T16:43:52.877Z,16.33
2017-06-16T16:44:52.876Z,16.32
2017-06-16T16:45:52.929Z,16.32
2017-06-16T16:46:52.545Z,16.26
2017-06-16T16:47:52.550Z,16.3
2017-06-16T16:48:52.760Z,16.27
2017-06-16T16:49:52.860Z,16.33
2017-06-16T16:50:52.533Z,16.33
2017-06-16T16:51:52.853Z,16.3
2017-06-16T16:52:52.215Z,16.3
2017-06-16T16:53:52.523Z,16.26
2017-06-16T16:54:52.198Z,16.32
2017-06-16T16:55:52.843Z,16.27
2017-06-16T16:56:52.521Z,16.3
2017-06-16T16:57:52.829Z,16.29
2017-06-16T16:58:52.828Z,16.3
2017-06-16T16:59:52.504Z,16.22
2017-06-16T17:00:52.820Z,16.29
2017-06-16T17:01:52.839Z,16.42
2017-06-16T17:02:52.881Z,16.44
2017-06-16T17:03:52.811Z,16.51
2017-06-16T17:04:52.514Z,16.51
2017-06-16T17:05:52.805Z,16.57
2017-06-16T17:06:52.478Z,16.62
2017-06-16T17:07:52.478Z,16.59
2017-06-16T17:08:52.474Z,16.67
2017-06-16T17:09:52.789Z,16.69
2017-06-16T17:10:52.473Z,16.72
2017-06-16T17:11:52.789Z,16.76
2017-06-16T17:12:52.795Z,16.73
2017-06-16T17:13:52.779Z,16.73
2017-06-16T17:14:52.450Z,16.69
2017-06-16T17:15:52.450Z,16.69
2017-06-16T17:16:52.442Z,16.7
2017-06-16T17:17:52.442Z,16.7
2017-06-16T17:18:52.773Z,16.69
2017-06-16T17:19:52.758Z,16.69
2017-06-16T17:20:52.773Z,16.73
2017-06-16T17:21:52.440Z,16.73
2017-06-16T17:22:52.430Z,16.67
2017-06-16T17:23:52.425Z,16.66
2017-06-16T17:24:52.099Z,16.65
2017-06-16T17:25:52.414Z,16.65
2017-06-16T17:26:52.743Z,16.67
2017-06-16T17:27:52.766Z,16.69
2017-06-16T17:28:52.424Z,16.69
2017-06-16T17:29:52.746Z,16.55
2017-06-16T17:30:52.740Z,16.55
2017-06-16T17:31:52.750Z,16.54
2017-06-16T17:32:52.733Z,16.57
2017-06-16T17:33:52.711Z,16.47
2017-06-16T17:34:52.710Z,16.49
2017-06-16T17:35:52.393Z,16.49
2017-06-16T17:36:52.700Z,16.42
2017-06-16T17:37:52.058Z,16.45
2017-06-16T17:38:52.374Z,16.39
2017-06-16T17:39:52.697Z,16.39
2017-06-16T17:40:52.060Z,16.4
2017-06-16T17:41:52.685Z,16.37
2017-06-16T17:42:52.362Z,16.34
2017-06-16T17:43:52.035Z,16.4
2017-06-16T17:44:52.036Z,16.33
2017-06-16T17:45:52.355Z,16.36
2017-06-16T17:46:52.679Z,16.37
2017-06-16T17:47:52.035Z,16.36
2017-06-16T17:48:52.343Z,16.3
2017-06-16T17:49:52.662Z,16.3
2017-06-16T17:50:52.660Z,16.29
2017-06-16T17:51:52.344Z,16.32
2017-06-16T17:52:52.326Z,16.25
2017-06-16T17:53:52.644Z,16.27
2017-06-16T17:54:52.342Z,16.25
2017-06-16T17:55:51.998Z,16.21
2017-06-16T17:56:52.653Z,16.18
2017-06-16T17:57:52.643Z,16.16
2017-06-16T17:58:52.631Z,16.07
2017-06-16T17:59:52.652Z,16.07
2017-06-16T18:00:52.308Z,16.06
2017-06-16T18:01:52.620Z,16.04
2017-06-16T18:02:52.295Z,15.98
2017-06-16T18:03:52.611Z,15.95
2017-06-16T18:04:52.614Z,15.96
2017-06-16T18:05:52.305Z,15.96
2017-06-16T18:06:52.603Z,15.88
2017-06-16T18:07:52.619Z,15.89
2017-06-16T18:08:52.270Z,15.86
2017-06-16T18:09:52.270Z,15.89
2017-06-16T18:10:52.265Z,15.83
2017-06-16T18:11:52.590Z,15.89
2017-06-16T18:12:52.580Z,15.83
2017-06-16T18:13:52.255Z,15.84
2017-06-16T18:14:52.249Z,15.75
2017-06-16T18:15:52.567Z,15.77
2017-06-16T18:16:52.572Z,15.8
2017-06-16T18:17:51.917Z,15.77
2017-06-16T18:18:52.563Z,15.77
2017-06-16T18:19:52.601Z,15.73
2017-06-16T18:20:52.549Z,15.75
2017-06-16T18:21:51.905Z,15.74
2017-06-16T18:22:52.545Z,15.7
2017-06-16T18:23:52.220Z,15.71
2017-06-16T18:24:52.227Z,15.74
2017-06-16T18:25:51.888Z,15.68
2017-06-16T18:26:52.204Z,15.62
2017-06-16T18:27:52.521Z,15.67
2017-06-16T18:28:52.209Z,15.67
2017-06-16T18:29:52.195Z,15.56
2017-06-16T18:30:52.197Z,15.58
2017-06-16T18:31:52.184Z,15.53
2017-06-16T18:32:52.516Z,15.55
2017-06-16T18:33:52.530Z,15.52
2017-06-16T18:34:52.188Z,15.55
2017-06-16T18:35:52.499Z,15.47
2017-06-16T18:36:52.168Z,15.45
2017-06-16T18:37:51.844Z,15.43
2017-06-16T18:38:52.485Z,15.49
2017-06-16T18:39:52.155Z,15.38
2017-06-16T18:40:52.149Z,15.44
2017-06-16T18:41:52.143Z,15.34
2017-06-16T18:42:52.147Z,15.33
2017-06-16T18:43:52.463Z,15.37
2017-06-16T18:44:52.455Z,15.33
2017-06-16T18:45:52.142Z,15.3
2017-06-16T18:46:52.136Z,15.31
2017-06-16T18:47:54.791Z,15.27
2017-06-16T18:48:52.446Z,15.31
2017-06-16T18:49:51.794Z,15.23
2017-06-16T18:50:52.435Z,15.23
2017-06-16T18:51:52.429Z,15.13
2017-06-16T18:52:52.103Z,15.26
2017-06-16T18:53:52.097Z,15.13
2017-06-16T18:54:52.438Z,15.1
2017-06-16T18:55:51.764Z,15.08
2017-06-16T18:56:52.102Z,15.12
2017-06-16T18:57:52.079Z,15.16
2017-06-16T18:58:51.759Z,15.02
2017-06-16T18:59:51.749Z,15.02
2017-06-16T19:00:52.069Z,15.05
2017-06-16T19:01:52.402Z,15.05
2017-06-16T19:02:51.749Z,15.05
2017-06-16T19:03:51.743Z,15.01
2017-06-16T19:04:51.782Z,15.05
2017-06-16T19:05:51.727Z,15.05
2017-06-16T19:06:52.044Z,15.04
2017-06-16T19:07:51.720Z,15.01
2017-06-16T19:08:52.350Z,15.04
2017-06-16T19:09:52.029Z,15.02
2017-06-16T19:10:52.021Z,15.01
2017-06-16T19:11:52.018Z,15.08
2017-06-16T19:12:52.031Z,15.02
2017-06-16T19:13:52.025Z,15.02
2017-06-16T19:14:52.322Z,15.01
2017-06-16T19:15:52.322Z,14.83
2017-06-16T19:16:51.996Z,14.9
2017-06-16T19:17:51.668Z,14.9
2017-06-16T19:18:51.690Z,14.9
2017-06-16T19:19:52.301Z,14.83
2017-06-16T19:20:51.974Z,14.87
2017-06-16T19:21:52.303Z,14.87
2017-06-16T19:22:52.300Z,14.75
2017-06-16T19:23:52.282Z,14.82
2017-06-16T19:24:52.288Z,14.74
2017-06-16T19:25:51.979Z,14.77
2017-06-16T19:26:51.624Z,14.69
2017-06-16T19:27:51.947Z,14.7
2017-06-16T19:28:51.614Z,14.69
2017-06-16T19:29:52.270Z,14.67
2017-06-16T19:30:51.924Z,14.64
2017-06-16T19:31:51.919Z,14.71
2017-06-16T19:32:52.239Z,14.67
2017-06-16T19:33:51.911Z,14.69
2017-06-16T19:34:51.924Z,14.64
2017-06-16T19:35:52.228Z,14.61
2017-06-16T19:36:51.897Z,14.46
2017-06-16T19:37:51.891Z,14.51
2017-06-16T19:38:51.890Z,14.52
2017-06-16T19:39:51.560Z,14.49
2017-06-16T19:40:52.200Z,14.46
2017-06-16T19:41:51.889Z,14.48
2017-06-16T19:42:52.196Z,14.48
2017-06-16T19:43:51.863Z,14.45
2017-06-16T19:44:51.854Z,14.46
2017-06-16T19:45:52.303Z,14.46
2017-06-16T19:46:52.177Z,14.48
2017-06-16T19:47:51.882Z,14.48
2017-06-16T19:48:52.175Z,14.51
2017-06-16T19:49:51.514Z,14.38
2017-06-16T19:50:51.830Z,14.39
2017-06-16T19:51:51.843Z,14.41
2017-06-16T19:52:51.625Z,14.48
2017-06-16T19:53:52.135Z,14.44
2017-06-16T19:54:52.143Z,14.44
2017-06-16T19:55:52.122Z,14.44
2017-06-16T19:56:51.838Z,14.41
2017-06-16T19:57:52.110Z,14.45
2017-06-16T19:58:51.466Z,14.31
2017-06-16T19:59:51.470Z,14.34
2017-06-16T20:00:52.101Z,14.42
2017-06-16T20:01:51.790Z,14.39
2017-06-16T20:02:52.108Z,14.34
2017-06-16T20:03:51.763Z,14.33
2017-06-16T20:04:52.099Z,14.33
2017-06-16T20:05:52.074Z,14.33
2017-06-16T20:06:52.066Z,14.31
2017-06-16T20:07:51.738Z,14.27
2017-06-16T20:08:51.745Z,14.27
2017-06-16T20:09:52.064Z,14.26
2017-06-16T20:10:52.049Z,14.31
2017-06-16T20:11:51.723Z,14.34
2017-06-16T20:12:51.394Z,14.36
2017-06-16T20:13:51.712Z,14.26
2017-06-16T20:14:52.043Z,14.28
2017-06-16T20:15:51.378Z,14.28
2017-06-16T20:16:51.700Z,14.34
2017-06-16T20:17:51.381Z,14.3
2017-06-16T20:18:52.025Z,14.28
2017-06-16T20:19:52.003Z,14.28
2017-06-16T20:20:51.670Z,14.27
2017-06-16T20:21:52.005Z,14.3
2017-06-16T20:22:51.367Z,14.26
2017-06-16T20:23:51.681Z,14.28
2017-06-16T20:24:51.647Z,14.21
2017-06-16T20:25:51.969Z,14.31
2017-06-16T20:26:51.968Z,14.2
2017-06-16T20:27:51.640Z,14.12
2017-06-16T20:28:51.647Z,14.11
2017-06-16T20:29:51.624Z,14.09
2017-06-16T20:30:51.676Z,14.06
2017-06-16T20:31:51.616Z,14.08
2017-06-16T20:32:51.608Z,14.06
2017-06-16T20:33:51.279Z,14.06
2017-06-16T20:34:51.598Z,13.95
2017-06-16T20:35:51.930Z,13.97
2017-06-16T20:36:51.906Z,13.97
2017-06-16T20:37:51.933Z,13.9
2017-06-16T20:38:51.576Z,14.02
2017-06-16T20:39:51.571Z,13.93
2017-06-16T20:40:51.574Z,13.83
2017-06-16T20:41:51.562Z,13.95
2017-06-16T20:42:51.884Z,13.87
2017-06-16T20:43:51.551Z,13.83
2017-06-16T20:44:51.573Z,13.87
2017-06-16T20:45:51.861Z,13.79
2017-06-16T20:46:51.227Z,13.83
2017-06-16T20:47:51.868Z,13.76
2017-06-16T20:48:51.844Z,13.78
2017-06-16T20:49:51.846Z,13.83
2017-06-16T20:50:51.524Z,13.83
2017-06-16T20:51:51.826Z,13.78
2017-06-16T20:52:51.885Z,13.83
2017-06-16T20:53:51.814Z,13.84
2017-06-16T20:54:51.488Z,13.78
2017-06-16T20:55:51.807Z,13.81
2017-06-16T20:56:51.476Z,13.83
2017-06-16T20:57:51.472Z,13.81
2017-06-16T20:58:51.492Z,13.79
2017-06-16T20:59:51.476Z,13.78
2017-06-16T21:00:51.157Z,13.78
2017-06-16T21:01:51.130Z,13.79
2017-06-16T21:02:51.445Z,13.86
2017-06-16T21:03:51.439Z,13.83
2017-06-16T21:04:51.433Z,13.86
2017-06-16T21:05:51.440Z,13.86
2017-06-16T21:06:51.440Z,13.9
2017-06-16T21:07:51.755Z,13.79
2017-06-16T21:08:51.751Z,13.88
2017-06-16T21:09:51.727Z,13.84
2017-06-16T21:10:51.722Z,13.86
2017-06-16T21:11:51.416Z,13.78
2017-06-16T21:12:51.386Z,13.86
2017-06-16T21:13:51.701Z,13.83
2017-06-16T21:14:51.054Z,13.81
2017-06-16T21:15:51.691Z,13.75
2017-06-16T21:16:51.361Z,13.73
2017-06-16T21:17:51.681Z,13.7
2017-06-16T21:18:51.675Z,13.73
2017-06-16T21:19:51.677Z,13.69
2017-06-16T21:20:51.362Z,13.66
2017-06-16T21:21:51.658Z,13.73
2017-06-16T21:22:51.656Z,13.73
2017-06-16T21:23:51.650Z,13.68
2017-06-16T21:24:51.322Z,13.73
2017-06-16T21:25:51.020Z,13.72
2017-06-16T21:26:51.308Z,13.69
2017-06-16T21:27:51.626Z,13.58
2017-06-16T21:28:51.689Z,13.62
2017-06-16T21:29:51.611Z,13.58
2017-06-16T21:30:51.309Z,13.55
2017-06-16T21:31:51.644Z,13.54
2017-06-16T21:32:51.594Z,13.57
2017-06-16T21:33:51.588Z,13.53
2017-06-16T21:34:51.581Z,13.57
2017-06-16T21:35:50.939Z,13.58
2017-06-16T21:36:50.929Z,13.5
2017-06-16T21:37:51.272Z,13.54
2017-06-16T21:38:51.581Z,13.54
2017-06-16T21:39:51.555Z,13.53
2017-06-16T21:40:51.247Z,13.51
2017-06-16T21:41:51.228Z,13.48
2017-06-16T21:42:51.532Z,13.53
2017-06-16T21:43:51.559Z,13.47
2017-06-16T21:44:51.205Z,13.51
2017-06-16T21:45:52.375Z,13.55
2017-06-16T21:46:50.888Z,13.51
2017-06-16T21:47:51.522Z,13.47
2017-06-16T21:48:51.510Z,13.55
2017-06-16T21:49:51.177Z,13.47
2017-06-16T21:50:51.493Z,13.5
2017-06-16T21:51:51.163Z,13.5
2017-06-16T21:52:51.479Z,13.53
2017-06-16T21:53:51.116Z,13.51
2017-06-16T21:54:51.464Z,13.53
2017-06-16T21:55:51.320Z,13.54
2017-06-16T21:56:51.147Z,13.53
2017-06-16T21:57:51.447Z,13.5
2017-06-16T21:58:51.411Z,13.53
2017-06-16T21:59:50.794Z,13.54
2017-06-16T22:00:51.857Z,13.53
2017-06-16T22:01:51.105Z,13.54
2017-06-16T22:02:51.100Z,13.53
2017-06-16T22:03:51.856Z,13.5
2017-06-16T22:04:51.406Z,13.53
2017-06-16T22:05:51.134Z,13.55
2017-06-16T22:06:50.804Z,13.54
2017-06-16T22:07:51.388Z,13.57
2017-06-16T22:08:51.910Z,13.5
2017-06-16T22:09:51.058Z,13.54
2017-06-16T22:10:51.372Z,13.48
2017-06-16T22:11:51.300Z,13.55
2017-06-16T22:12:50.740Z,13.5
2017-06-16T22:13:50.711Z,13.54
2017-06-16T22:14:51.257Z,13.53
2017-06-16T22:15:51.345Z,13.5
2017-06-16T22:16:52.092Z,13.53
2017-06-16T22:17:50.688Z,13.48
2017-06-16T22:18:51.002Z,13.51
2017-06-16T22:19:51.782Z,13.57
2017-06-16T22:20:50.996Z,13.53
2017-06-16T22:21:51.312Z,13.5
2017-06-16T22:22:51.673Z,13.48
2017-06-16T22:23:51.296Z,13.5
2017-06-16T22:24:50.968Z,13.5
2017-06-16T22:25:51.759Z,13.5
2017-06-16T22:26:50.657Z,13.51
2017-06-16T22:27:50.633Z,13.42
2017-06-16T22:28:51.426Z,13.45
2017-06-16T22:29:51.285Z,13.48
2017-06-16T22:30:50.947Z,13.44
2017-06-16T22:31:50.926Z,13.55
2017-06-16T22:32:51.630Z,13.45
2017-06-16T22:33:50.913Z,13.51
2017-06-16T22:34:51.346Z,13.5
2017-06-16T22:35:51.223Z,13.47
2017-06-16T22:36:51.222Z,13.45
2017-06-16T22:37:51.722Z,13.4
2017-06-16T22:38:50.895Z,13.45
2017-06-16T22:39:51.222Z,13.54
2017-06-16T22:40:51.184Z,13.48
2017-06-16T22:41:50.871Z,13.5
2017-06-16T22:42:51.184Z,13.45
2017-06-16T22:43:51.264Z,13.45
2017-06-16T22:44:51.176Z,13.44
2017-06-16T22:45:51.167Z,13.44
2017-06-16T22:46:50.971Z,13.4
2017-06-16T22:47:50.834Z,13.42
2017-06-16T22:48:50.838Z,13.37
2017-06-16T22:49:50.822Z,13.39
2017-06-16T22:50:50.824Z,13.37
2017-06-16T22:51:51.135Z,13.42
2017-06-16T22:52:51.123Z,13.42
2017-06-16T22:53:50.796Z,13.37
2017-06-16T22:54:51.116Z,13.4
2017-06-16T22:55:50.801Z,13.37
2017-06-16T22:56:50.780Z,13.44
2017-06-16T22:57:50.774Z,13.4
2017-06-16T22:58:50.443Z,13.4
2017-06-16T22:59:51.079Z,13.4
2017-06-16T23:00:51.982Z,13.4
2017-06-16T23:01:51.065Z,13.32
2017-06-16T23:02:51.062Z,13.37
2017-06-16T23:03:51.611Z,13.37
2017-06-16T23:04:51.050Z,13.37
2017-06-16T23:05:51.090Z,13.39
2017-06-16T23:06:50.716Z,13.4
2017-06-16T23:07:51.038Z,13.37
2017-06-16T23:08:51.682Z,13.35
2017-06-16T23:09:50.699Z,13.36
2017-06-16T23:10:51.048Z,13.39
2017-06-16T23:11:51.866Z,13.37
2017-06-16T23:12:51.002Z,13.37
2017-06-16T23:13:51.020Z,13.37
2017-06-16T23:14:51.824Z,13.39
2017-06-16T23:15:50.668Z,13.42
2017-06-16T23:16:50.337Z,13.4
2017-06-16T23:17:50.656Z,13.32
2017-06-16T23:18:50.645Z,13.39
2017-06-16T23:19:50.962Z,13.25
2017-06-16T23:20:51.263Z,13.31
2017-06-16T23:21:50.631Z,13.35
2017-06-16T23:22:50.307Z,13.28
2017-06-16T23:23:51.285Z,13.27
2017-06-16T23:24:50.289Z,13.2
2017-06-16T23:25:50.621Z,13.25
2017-06-16T23:26:50.839Z,13.19
2017-06-16T23:27:50.283Z,13.24
2017-06-16T23:28:50.584Z,13.2
2017-06-16T23:29:50.584Z,13.06
2017-06-16T23:30:50.253Z,13.1
2017-06-16T23:31:50.597Z,13.09
2017-06-16T23:32:50.906Z,13.09
2017-06-16T23:33:50.555Z,12.96
2017-06-16T23:34:50.553Z,13.07
2017-06-16T23:35:50.884Z,13.07
2017-06-16T23:36:50.866Z,12.94
2017-06-16T23:37:50.211Z,13.03
2017-06-16T23:38:50.845Z,12.96
2017-06-16T23:39:50.542Z,13.02
2017-06-16T23:40:50.215Z,12.99
2017-06-16T23:41:50.830Z,12.96
2017-06-16T23:42:50.502Z,12.95
2017-06-16T23:43:50.500Z,12.92
2017-06-16T23:44:50.493Z,12.94
2017-06-16T23:45:50.802Z,12.91
2017-06-16T23:46:50.812Z,12.84
2017-06-16T23:47:50.812Z,12.86
2017-06-16T23:48:50.797Z,12.94
2017-06-16T23:49:50.453Z,12.83
2017-06-16T23:50:50.775Z,12.84
2017-06-16T23:51:50.778Z,12.83
2017-06-16T23:52:50.452Z,12.8
2017-06-16T23:53:50.431Z,12.78
2017-06-16T23:54:50.434Z,12.78
2017-06-16T23:55:50.427Z,12.76
2017-06-16T23:56:50.742Z,12.76
2017-06-16T23:57:50.085Z,12.66
2017-06-16T23:58:50.729Z,12.74
2017-06-16T23:59:50.726Z,12.65
