createdAt,value
2018-04-11T00:00:19.324Z,9.1
2018-04-11T00:02:19.212Z,8.5
2018-04-11T00:04:19.100Z,8.7
2018-04-11T00:06:18.619Z,9.5
2018-04-11T00:08:19.505Z,9.5
2018-04-11T00:10:18.811Z,8.7
2018-04-11T00:12:18.681Z,9.6
2018-04-11T00:14:18.562Z,8
2018-04-11T00:16:19.395Z,8.9
2018-04-11T00:18:19.341Z,8
2018-04-11T00:20:19.238Z,9
2018-04-11T00:22:19.101Z,9.3
2018-04-11T00:24:18.985Z,8.4
2018-04-11T00:26:18.698Z,8.4
2018-04-11T00:28:18.572Z,8.5
2018-04-11T00:30:19.447Z,8
2018-04-11T00:32:18.582Z,9.6
2018-04-11T00:34:19.448Z,8.7
2018-04-11T00:36:19.290Z,7.1
2018-04-11T00:38:19.174Z,8.1
2018-04-11T00:40:19.596Z,8.6
2018-04-11T00:42:18.678Z,8.8
2018-04-11T00:44:19.534Z,7.9
2018-04-11T00:46:19.354Z,7.3
2018-04-11T00:48:19.239Z,8.3
2018-04-11T00:50:19.128Z,8.2
2018-04-11T00:52:18.995Z,8.5
2018-04-11T00:54:18.862Z,8.1
2018-04-11T00:56:18.590Z,7.9
2018-04-11T00:58:19.455Z,7.1
2018-04-11T01:00:19.355Z,7.9
2018-04-11T01:02:19.227Z,9.1
2018-04-11T01:04:19.090Z,8.4
2018-04-11T01:06:19.393Z,8.8
2018-04-11T01:08:19.271Z,8.7
2018-04-11T01:10:18.643Z,8.4
2018-04-11T01:12:19.525Z,8.3
2018-04-11T01:14:19.403Z,8.7
2018-04-11T01:16:19.151Z,8.4
2018-04-11T01:18:19.091Z,9.4
2018-04-11T01:20:19.000Z,9.5
2018-04-11T01:22:18.906Z,9.8
2018-04-11T01:24:18.798Z,8.8
2018-04-11T01:26:19.518Z,9.1
2018-04-11T01:28:19.351Z,9.2
2018-04-11T01:30:19.171Z,9.2
2018-04-11T01:32:18.935Z,8.4
2018-04-11T01:34:18.683Z,9.8
2018-04-11T01:36:18.713Z,8.9
2018-04-11T01:38:19.463Z,9
2018-04-11T01:40:18.721Z,10.6
2018-04-11T01:42:19.508Z,9.1
2018-04-11T01:44:19.304Z,8.9
2018-04-11T01:46:18.863Z,9.9
2018-04-11T01:48:18.629Z,9.3
2018-04-11T01:50:19.413Z,9.8
2018-04-11T01:52:19.192Z,8.2
2018-04-11T01:54:18.968Z,9.3
2018-04-11T01:56:18.544Z,8.5
2018-04-11T01:58:19.298Z,8.9
2018-04-11T02:00:19.075Z,9.4
2018-04-11T02:02:18.826Z,10.6
2018-04-11T02:04:18.590Z,9.5
2018-04-11T02:06:19.280Z,9.5
2018-04-11T02:08:19.042Z,11.2
2018-04-11T02:10:19.282Z,7.7
2018-04-11T02:12:18.812Z,8.9
2018-04-11T02:14:18.563Z,9.8
2018-04-11T02:16:19.095Z,8.7
2018-04-11T02:18:18.917Z,10
2018-04-11T02:20:18.679Z,9.2
2018-04-11T02:22:19.438Z,10
2018-04-11T02:24:19.219Z,8.6
2018-04-11T02:26:19.297Z,8.1
2018-04-11T02:28:19.054Z,9
2018-04-11T02:30:18.820Z,9
2018-04-11T02:32:18.597Z,9.8
2018-04-11T02:34:19.358Z,10.2
2018-04-11T02:36:19.071Z,9
2018-04-11T02:38:18.832Z,8.8
2018-04-11T02:40:19.048Z,10.3
2018-04-11T02:42:18.684Z,9.1
2018-04-11T02:44:19.465Z,9.9
2018-04-11T02:46:19.305Z,9.8
2018-04-11T02:48:19.062Z,10.5
2018-04-11T02:50:18.834Z,9.9
2018-04-11T02:52:18.612Z,8.5
2018-04-11T02:54:19.372Z,10.7
2018-04-11T02:56:19.428Z,9.2
2018-04-11T02:58:19.206Z,10.4
2018-04-11T03:00:18.986Z,10.2
2018-04-11T03:02:18.754Z,10.5
2018-04-11T03:04:18.539Z,9.1
2018-04-11T03:06:19.062Z,10.7
2018-04-11T03:08:18.825Z,10.1
2018-04-11T03:10:19.032Z,10.4
2018-04-11T03:12:18.794Z,11
2018-04-11T03:14:18.544Z,10.2
2018-04-11T03:16:18.562Z,10.6
2018-04-11T03:18:19.386Z,10.1
2018-04-11T03:20:19.184Z,9.2
2018-04-11T03:22:18.698Z,10.4
2018-04-11T03:24:19.471Z,10.8
2018-04-11T03:26:18.627Z,10.6
2018-04-11T03:28:19.400Z,12
2018-04-11T03:30:19.161Z,9.4
2018-04-11T03:32:18.916Z,12
2018-04-11T03:34:18.669Z,11.2
2018-04-11T03:36:19.413Z,11.2
2018-04-11T03:38:19.175Z,10.1
2018-04-11T03:40:19.399Z,9.9
2018-04-11T03:42:19.157Z,11.3
2018-04-11T03:44:18.923Z,11
2018-04-11T03:46:19.029Z,10.8
2018-04-11T03:48:18.797Z,10.6
2018-04-11T03:50:18.581Z,12.6
2018-04-11T03:52:19.370Z,10.9
2018-04-11T03:54:19.147Z,11.7
2018-04-11T03:56:19.364Z,12
2018-04-11T03:58:19.121Z,12.2
2018-04-11T04:00:18.898Z,11.1
2018-04-11T04:02:18.658Z,11.9
2018-04-11T04:04:19.409Z,11.4
2018-04-11T04:06:19.085Z,11.2
2018-04-11T04:08:18.852Z,11.6
2018-04-11T04:10:19.062Z,12.4
2018-04-11T04:12:18.828Z,11.7
2018-04-11T04:14:18.594Z,12.1
2018-04-11T04:16:18.856Z,12.3
2018-04-11T04:18:18.694Z,11.7
2018-04-11T04:20:19.479Z,12.4
2018-04-11T04:22:19.231Z,13.3
2018-04-11T04:24:18.995Z,12.6
2018-04-11T04:26:19.084Z,11.2
2018-04-11T04:28:18.842Z,12.8
2018-04-11T04:30:18.643Z,12.1
2018-04-11T04:32:19.413Z,12.9
2018-04-11T04:34:19.167Z,13.2
2018-04-11T04:36:19.460Z,12.6
2018-04-11T04:38:19.227Z,11.4
2018-04-11T04:40:19.477Z,13.1
2018-04-11T04:42:19.073Z,11.9
2018-04-11T04:44:18.825Z,11.5
2018-04-11T04:46:19.222Z,12.9
2018-04-11T04:48:18.996Z,12.4
2018-04-11T04:50:18.777Z,12
2018-04-11T04:52:18.538Z,12.8
2018-04-11T04:54:19.296Z,12.6
2018-04-11T04:56:18.770Z,11.8
2018-04-11T04:58:18.495Z,12.1
2018-04-11T05:00:19.250Z,12.2
2018-04-11T05:02:18.983Z,12.4
2018-04-11T05:04:18.729Z,12
2018-04-11T05:06:19.155Z,12.6
2018-04-11T05:08:18.888Z,11.4
2018-04-11T05:10:19.056Z,13.3
2018-04-11T05:12:18.792Z,12.7
2018-04-11T05:14:18.519Z,12.2
2018-04-11T05:16:18.563Z,13
2018-04-11T05:18:19.376Z,11.6
2018-04-11T05:20:19.132Z,12
2018-04-11T05:22:18.867Z,12.6
2018-04-11T05:24:18.595Z,12.5
2018-04-11T05:26:19.009Z,10.8
2018-04-11T05:28:18.752Z,12.2
2018-04-11T05:30:18.527Z,11.8
2018-04-11T05:32:19.259Z,10.7
2018-04-11T05:34:19.001Z,11.8
2018-04-11T05:36:18.947Z,11.6
2018-04-11T05:38:18.682Z,12.2
2018-04-11T05:40:18.859Z,12.7
2018-04-11T05:42:18.573Z,11.9
2018-04-11T05:44:19.303Z,12.1
2018-04-11T05:46:19.239Z,11.9
2018-04-11T05:48:18.979Z,12.2
2018-04-11T05:50:18.731Z,11.7
2018-04-11T05:52:19.459Z,12.2
2018-04-11T05:54:19.180Z,12.4
2018-04-11T05:56:19.132Z,13.1
2018-04-11T05:58:18.877Z,11.5
2018-04-11T06:00:18.633Z,11.9
2018-04-11T06:02:19.359Z,12.4
2018-04-11T06:04:19.097Z,12.8
2018-04-11T06:06:19.043Z,12.5
2018-04-11T06:08:18.771Z,13.3
2018-04-11T06:10:18.927Z,11.1
2018-04-11T06:12:18.654Z,11.8
2018-04-11T06:14:19.378Z,12.1
2018-04-11T06:16:18.816Z,12.4
2018-04-11T06:18:18.600Z,12.3
2018-04-11T06:20:19.372Z,12.2
2018-04-11T06:22:19.110Z,12.7
2018-04-11T06:24:18.846Z,12.4
2018-04-11T06:26:18.785Z,13.5
2018-04-11T06:28:18.506Z,12.9
2018-04-11T06:30:19.268Z,13.2
2018-04-11T06:32:19.000Z,13
2018-04-11T06:34:18.740Z,11.8
2018-04-11T06:36:18.477Z,12.8
2018-04-11T06:38:19.207Z,12.5
2018-04-11T06:40:19.367Z,12.5
2018-04-11T06:42:19.102Z,14.2
2018-04-11T06:44:18.841Z,12
2018-04-11T06:46:19.048Z,11.9
2018-04-11T06:48:18.778Z,13.4
2018-04-11T06:50:18.545Z,12
2018-04-11T06:52:19.278Z,12.8
2018-04-11T06:54:19.017Z,12.9
2018-04-11T06:56:18.938Z,12.9
2018-04-11T06:58:18.687Z,12.7
2018-04-11T07:00:19.464Z,13
2018-04-11T07:02:18.894Z,13.1
2018-04-11T07:04:18.635Z,12
2018-04-11T07:06:19.061Z,13.4
2018-04-11T07:08:18.805Z,12.4
2018-04-11T07:10:18.974Z,13.2
2018-04-11T07:12:18.701Z,11.5
2018-04-11T07:14:19.436Z,13.4
2018-04-11T07:16:18.858Z,12.5
2018-04-11T07:18:18.654Z,13.4
2018-04-11T07:20:19.420Z,12.8
2018-04-11T07:22:19.157Z,12.2
2018-04-11T07:24:18.894Z,13
2018-04-11T07:26:19.377Z,12.9
2018-04-11T07:28:19.106Z,12.1
2018-04-11T07:30:18.863Z,11.9
2018-04-11T07:32:18.620Z,11.6
2018-04-11T07:34:19.363Z,10.6
2018-04-11T07:36:18.845Z,10.5
2018-04-11T07:38:18.573Z,11.9
2018-04-11T07:40:18.743Z,10.6
2018-04-11T07:42:18.534Z,11.1
2018-04-11T07:44:19.281Z,12
2018-04-11T07:46:18.691Z,10.7
2018-04-11T07:48:19.436Z,12.5
2018-04-11T07:50:19.207Z,11.4
2018-04-11T07:52:18.933Z,10.1
2018-04-11T07:54:18.657Z,10.3
2018-04-11T07:56:18.596Z,11.2
2018-04-11T07:58:19.317Z,11.1
2018-04-11T08:00:19.071Z,10.5
2018-04-11T08:02:18.805Z,10.3
2018-04-11T08:04:18.537Z,10.3
2018-04-11T08:06:19.113Z,10.6
2018-04-11T08:08:18.840Z,10.3
2018-04-11T08:10:19.004Z,9.9
2018-04-11T08:12:18.726Z,10.2
2018-04-11T08:14:19.455Z,11.8
2018-04-11T08:16:18.900Z,10.8
2018-04-11T08:18:18.830Z,11.3
2018-04-11T08:20:18.607Z,10
2018-04-11T08:22:19.342Z,10.5
2018-04-11T08:24:19.085Z,10.4
2018-04-11T08:26:19.120Z,9.2
2018-04-11T08:28:18.855Z,9.4
2018-04-11T08:30:18.630Z,9.3
2018-04-11T08:32:19.358Z,9.9
2018-04-11T08:34:19.099Z,10.5
2018-04-11T08:36:18.506Z,10.4
2018-04-11T08:38:19.233Z,9.6
2018-04-11T08:40:19.436Z,9.5
2018-04-11T08:42:19.162Z,9.5
2018-04-11T08:44:18.897Z,10.4
2018-04-11T08:46:18.917Z,10.2
2018-04-11T08:48:18.709Z,8
2018-04-11T08:50:19.469Z,9.7
2018-04-11T08:52:19.229Z,8.7
2018-04-11T08:54:18.962Z,9.4
2018-04-11T08:56:18.651Z,10.1
2018-04-11T08:58:19.401Z,10.1
2018-04-11T09:00:19.185Z,8.9
2018-04-11T09:02:18.908Z,9.5
2018-04-11T09:04:18.648Z,9.8
2018-04-11T09:06:19.057Z,8.5
2018-04-11T09:08:18.799Z,9
2018-04-11T09:10:18.983Z,8.7
2018-04-11T09:12:18.724Z,8.4
2018-04-11T09:14:19.462Z,8.1
2018-04-11T09:16:19.467Z,10.1
2018-04-11T09:18:19.283Z,9.6
2018-04-11T09:20:19.037Z,8.8
2018-04-11T09:22:18.769Z,9
2018-04-11T09:24:18.523Z,7.7
2018-04-11T09:26:19.361Z,8.7
2018-04-11T09:28:19.097Z,9.3
2018-04-11T09:30:18.872Z,8.7
2018-04-11T09:32:18.623Z,8.2
2018-04-11T09:34:19.355Z,8
2018-04-11T09:36:19.378Z,7.8
2018-04-11T09:38:19.116Z,7.9
2018-04-11T09:40:19.316Z,8.6
2018-04-11T09:42:19.409Z,8.5
2018-04-11T09:44:19.150Z,8.3
2018-04-11T09:46:18.578Z,8.6
2018-04-11T09:48:19.323Z,8.2
2018-04-11T09:50:19.108Z,7.9
2018-04-11T09:52:18.840Z,6.5
2018-04-11T09:54:18.587Z,7.9
2018-04-11T09:56:19.024Z,9.5
2018-04-11T09:58:18.756Z,9.7
2018-04-11T10:00:18.527Z,9.8
2018-04-11T10:02:19.276Z,8.3
2018-04-11T10:04:19.012Z,8.7
2018-04-11T10:06:19.422Z,8.1
2018-04-11T10:08:19.163Z,7.2
2018-04-11T10:10:19.360Z,8.3
2018-04-11T10:12:18.932Z,7.3
2018-04-11T10:14:18.680Z,7.2
2018-04-11T10:16:18.683Z,8.1
2018-04-11T10:18:18.487Z,6.7
2018-04-11T10:20:19.250Z,6.5
2018-04-11T10:22:19.014Z,7
2018-04-11T10:24:18.756Z,6.7
2018-04-11T10:26:19.201Z,7.7
2018-04-11T10:28:18.947Z,7.2
2018-04-11T10:30:18.723Z,8.1
2018-04-11T10:32:18.165Z,6.4
2018-04-11T10:34:18.909Z,6.7
2018-04-11T10:36:19.344Z,7.3
2018-04-11T10:38:19.098Z,7.5
2018-04-11T10:40:19.282Z,8.2
2018-04-11T10:42:19.021Z,6.6
2018-04-11T10:44:18.782Z,7.3
2018-04-11T10:46:18.864Z,7.5
2018-04-11T10:48:18.614Z,7.1
2018-04-11T10:50:19.400Z,8.1
2018-04-11T10:52:19.137Z,7.2
2018-04-11T10:54:18.884Z,7.7
2018-04-11T10:56:19.297Z,7.7
2018-04-11T10:58:19.038Z,8
2018-04-11T11:00:18.837Z,7.1
2018-04-11T11:02:18.593Z,7.5
2018-04-11T11:04:19.345Z,7.5
2018-04-11T11:06:19.296Z,7.6
2018-04-11T11:08:19.054Z,8
2018-04-11T11:10:19.533Z,7.7
2018-04-11T11:12:19.266Z,8
2018-04-11T11:14:19.005Z,7.8
2018-04-11T11:16:18.957Z,8.7
2018-04-11T11:18:18.770Z,8.6
2018-04-11T11:20:18.546Z,7.9
2018-04-11T11:22:19.290Z,7.6
2018-04-11T11:24:19.034Z,7.5
2018-04-11T11:26:19.337Z,7.7
2018-04-11T11:28:19.115Z,8
2018-04-11T11:30:18.987Z,8.8
2018-04-11T11:32:18.749Z,8.5
2018-04-11T11:34:18.507Z,6.9
2018-04-11T11:36:19.001Z,7.4
2018-04-11T11:38:18.753Z,7.8
2018-04-11T11:40:17.956Z,8.9
2018-04-11T11:42:18.718Z,8.7
2018-04-11T11:44:19.473Z,8.6
2018-04-11T11:46:18.915Z,8.2
2018-04-11T11:48:18.689Z,9.2
2018-04-11T11:50:19.468Z,9.6
2018-04-11T11:52:19.205Z,9.5
2018-04-11T11:54:18.956Z,8.7
2018-04-11T11:56:18.901Z,8.1
2018-04-11T11:58:17.654Z,8.3
2018-04-11T12:00:19.451Z,8.9
2018-04-11T12:02:19.240Z,9.1
2018-04-11T12:04:19.072Z,8.1
2018-04-11T12:06:18.497Z,8.6
2018-04-11T12:08:19.248Z,9.2
2018-04-11T12:10:19.450Z,8.5
2018-04-11T12:12:18.204Z,9.3
2018-04-11T12:14:18.953Z,9.5
2018-04-11T12:16:18.898Z,9.6
2018-04-11T12:18:18.714Z,9.3
2018-04-11T12:20:18.493Z,8.7
2018-04-11T12:22:19.247Z,8.2
2018-04-11T12:24:19.022Z,9.1
2018-04-11T12:26:17.549Z,8.6
2018-04-11T12:28:19.304Z,9.7
2018-04-11T12:30:18.084Z,9.2
2018-04-11T12:32:17.873Z,10.5
2018-04-11T12:34:18.624Z,9.9
2018-04-11T12:36:19.356Z,11.2
2018-04-11T12:38:19.116Z,9.6
2018-04-11T12:40:19.308Z,10.7
2018-04-11T12:42:19.059Z,11
2018-04-11T12:44:18.809Z,10.9
2018-04-11T12:46:18.853Z,10.7
2018-04-11T12:48:18.598Z,11.1
2018-04-11T12:50:18.393Z,10.5
2018-04-11T12:52:19.299Z,11
2018-04-11T12:54:18.051Z,12.4
2018-04-11T12:56:19.204Z,11
2018-04-11T12:58:17.972Z,11.3
2018-04-11T13:00:17.752Z,12.2
2018-04-11T13:02:18.514Z,12.1
2018-04-11T13:04:19.278Z,11.7
2018-04-11T13:06:19.236Z,12.4
2018-04-11T13:08:19.009Z,12.1
2018-04-11T13:10:19.191Z,11.8
2018-04-11T13:12:18.944Z,13.3
2018-04-11T13:14:18.703Z,11.4
2018-04-11T13:16:19.225Z,13
2018-04-11T13:18:19.101Z,12.2
2018-04-11T13:20:19.031Z,12.5
2018-04-11T13:22:18.791Z,12.6
2018-04-11T13:24:18.555Z,12.4
2018-04-11T13:26:19.062Z,12
2018-04-11T13:28:17.821Z,11.9
2018-04-11T13:30:17.624Z,11
2018-04-11T13:32:18.551Z,12.5
2018-04-11T13:34:18.300Z,13.7
2018-04-11T13:36:18.743Z,11.6
2018-04-11T13:38:18.509Z,12.4
2018-04-11T13:40:18.709Z,11.8
2018-04-11T13:42:19.459Z,11.2
2018-04-11T13:44:19.226Z,11.7
2018-04-11T13:46:17.692Z,11.1
2018-04-11T13:48:19.449Z,12.7
2018-04-11T13:50:19.262Z,12.7
2018-04-11T13:52:19.022Z,13.5
2018-04-11T13:54:17.773Z,14
2018-04-11T13:56:18.258Z,13.4
2018-04-11T13:58:18.040Z,14.8
2018-04-11T14:00:18.850Z,15.3
2018-04-11T14:02:17.612Z,14.2
2018-04-11T14:04:18.345Z,13.7
2018-04-11T14:06:18.304Z,14.3
2018-04-11T14:08:18.069Z,12.8
2018-04-11T14:10:19.250Z,12.9
2018-04-11T14:12:18.994Z,15
2018-04-11T14:14:18.727Z,13.3
2018-04-11T14:16:18.671Z,14.9
2018-04-11T14:18:19.457Z,14.5
2018-04-11T14:20:19.209Z,14.1
2018-04-11T14:22:18.937Z,14.9
2018-04-11T14:24:18.669Z,13.7
2018-04-11T14:26:19.023Z,14.9
2018-04-11T14:28:18.756Z,14.9
2018-04-11T14:30:17.511Z,15.4
2018-04-11T14:32:19.236Z,14.3
2018-04-11T14:34:18.961Z,14.5
2018-04-11T14:36:18.842Z,14.4
2018-04-11T14:38:18.575Z,15.7
2018-04-11T14:40:18.742Z,15.6
2018-04-11T14:42:18.481Z,16.1
2018-04-11T14:44:19.217Z,15.5
2018-04-11T14:46:18.741Z,15
2018-04-11T14:48:18.466Z,14.2
2018-04-11T14:50:19.249Z,15.6
2018-04-11T14:52:17.984Z,15.1
2018-04-11T14:54:17.721Z,15
2018-04-11T14:56:18.084Z,14.4
2018-04-11T14:58:17.828Z,14.4
2018-04-11T15:00:17.594Z,14.4
2018-04-11T15:02:18.328Z,13.9
2018-04-11T15:04:18.070Z,15
2018-04-11T15:06:18.430Z,13.7
2018-04-11T15:08:18.163Z,13.7
2018-04-11T15:10:18.364Z,14.4
2018-04-11T15:12:18.092Z,14.7
2018-04-11T15:14:17.830Z,15.4
2018-04-11T15:16:18.188Z,14.7
2018-04-11T15:18:17.971Z,15.6
2018-04-11T15:20:17.740Z,15.8
2018-04-11T15:22:18.476Z,15.4
2018-04-11T15:24:18.208Z,15.3
2018-04-11T15:26:17.557Z,14.7
2018-04-11T15:28:18.286Z,14.9
2018-04-11T15:30:18.046Z,15.4
2018-04-11T15:32:17.777Z,14.9
2018-04-11T15:34:17.512Z,14.7
2018-04-11T15:36:17.891Z,14.3
2018-04-11T15:38:17.620Z,13.6
2018-04-11T15:40:17.754Z,13.7
2018-04-11T15:42:17.482Z,13.5
2018-04-11T15:44:18.221Z,13.5
2018-04-11T15:46:17.605Z,13.6
2018-04-11T15:48:18.347Z,13.1
2018-04-11T15:50:18.113Z,14.6
2018-04-11T15:52:17.843Z,13
2018-04-11T15:54:17.583Z,13.8
2018-04-11T15:56:18.523Z,14.4
2018-04-11T15:58:18.321Z,12.6
2018-04-11T16:00:18.087Z,12
2018-04-11T16:02:18.826Z,13.9
2018-04-11T16:04:17.556Z,14.6
2018-04-11T16:06:18.912Z,11.4
2018-04-11T16:08:18.642Z,13.8
2018-04-11T16:10:18.781Z,13.7
2018-04-11T16:12:18.505Z,12.6
2018-04-11T16:14:19.233Z,14
2018-04-11T16:16:18.597Z,14.2
2018-04-11T16:18:18.409Z,14.4
2018-04-11T16:20:19.201Z,14.7
2018-04-11T16:22:18.931Z,13.3
2018-04-11T16:24:18.649Z,13.7
2018-04-11T16:26:18.629Z,13.6
2018-04-11T16:28:19.357Z,13.8
2018-04-11T16:30:19.122Z,13.6
2018-04-11T16:32:18.848Z,14.2
2018-04-11T16:34:18.593Z,12.7
2018-04-11T16:36:19.070Z,14
2018-04-11T16:38:18.812Z,14.1
2018-04-11T16:40:18.956Z,14.3
2018-04-11T16:42:18.677Z,14.2
2018-04-11T16:44:19.396Z,13.4
2018-04-11T16:46:19.270Z,13.1
2018-04-11T16:48:17.990Z,13.2
2018-04-11T16:50:18.733Z,13.9
2018-04-11T16:52:19.458Z,15.1
2018-04-11T16:54:19.325Z,15.1
2018-04-11T16:56:19.223Z,14.6
2018-04-11T16:58:18.949Z,15.5
2018-04-11T17:00:18.699Z,15.5
2018-04-11T17:02:19.424Z,14.6
2018-04-11T17:04:19.151Z,14.4
2018-04-11T17:06:18.527Z,14.3
2018-04-11T17:08:19.246Z,14.3
2018-04-11T17:10:19.400Z,13.2
2018-04-11T17:12:19.119Z,15
2018-04-11T17:14:18.841Z,14.9
2018-04-11T17:16:18.710Z,13.3
2018-04-11T17:18:18.488Z,14.1
2018-04-11T17:20:19.229Z,14
2018-04-11T17:22:18.968Z,14.7
2018-04-11T17:24:18.683Z,15.2
2018-04-11T17:26:19.038Z,14.2
2018-04-11T17:28:18.758Z,13.7
2018-04-11T17:30:18.502Z,14.5
2018-04-11T17:32:19.211Z,14.1
2018-04-11T17:34:18.931Z,13
2018-04-11T17:36:19.412Z,14.5
2018-04-11T17:38:19.148Z,14.4
2018-04-11T17:40:19.285Z,13.9
2018-04-11T17:42:19.001Z,13
2018-04-11T17:44:18.716Z,13.1
2018-04-11T17:46:19.042Z,13.6
2018-04-11T17:48:18.754Z,13.7
2018-04-11T17:50:18.500Z,12.7
2018-04-11T17:52:19.222Z,12.4
2018-04-11T17:54:18.960Z,12.2
2018-04-11T17:56:19.370Z,13.3
2018-04-11T17:58:19.073Z,13.2
2018-04-11T18:00:18.809Z,12.7
2018-04-11T18:02:18.515Z,12.4
2018-04-11T18:04:19.235Z,12.5
2018-04-11T18:06:18.647Z,13.5
2018-04-11T18:08:19.407Z,13.1
2018-04-11T18:10:18.577Z,13.2
2018-04-11T18:12:19.296Z,12.9
2018-04-11T18:14:19.001Z,13.2
2018-04-11T18:16:18.910Z,13.9
2018-04-11T18:18:18.672Z,13
2018-04-11T18:20:19.409Z,13.3
2018-04-11T18:22:19.123Z,12.6
2018-04-11T18:24:18.831Z,13.6
2018-04-11T18:26:18.806Z,13.8
2018-04-11T18:28:18.554Z,13
2018-04-11T18:30:19.288Z,13.1
2018-04-11T18:32:18.994Z,13.8
2018-04-11T18:34:18.717Z,13.7
2018-04-11T18:36:18.590Z,12.6
2018-04-11T18:38:19.298Z,13.8
2018-04-11T18:40:19.425Z,13.7
2018-04-11T18:42:19.125Z,13.8
2018-04-11T18:44:18.827Z,15.3
2018-04-11T18:46:18.685Z,14.5
2018-04-11T18:48:19.395Z,12.4
2018-04-11T18:50:19.120Z,12.7
2018-04-11T18:52:18.820Z,13.8
2018-04-11T18:54:18.532Z,15.3
2018-04-11T18:56:18.458Z,14.3
2018-04-11T18:58:19.166Z,13.9
2018-04-11T19:00:18.905Z,14
2018-04-11T19:02:18.601Z,14.6
2018-04-11T19:04:19.321Z,15.8
2018-04-11T19:06:18.777Z,14.7
2018-04-11T19:08:18.486Z,13.8
2018-04-11T19:10:18.632Z,13.9
2018-04-11T19:12:19.412Z,13.3
2018-04-11T19:14:19.117Z,16.3
2018-04-11T19:16:18.467Z,16.1
2018-04-11T19:18:19.229Z,15
2018-04-11T19:20:18.974Z,13.6
2018-04-11T19:22:18.703Z,15.2
2018-04-11T19:24:19.415Z,15.5
2018-04-11T19:26:18.908Z,15
2018-04-11T19:28:18.633Z,16.7
2018-04-11T19:30:19.377Z,15.1
2018-04-11T19:32:19.081Z,17
2018-04-11T19:34:18.790Z,15.8
2018-04-11T19:36:19.179Z,18.1
2018-04-11T19:38:18.887Z,15.6
2018-04-11T19:40:18.984Z,15.7
2018-04-11T19:42:18.676Z,14.5
2018-04-11T19:44:19.441Z,16.5
2018-04-11T19:46:19.340Z,14.6
2018-04-11T19:48:19.066Z,16.6
2018-04-11T19:50:18.781Z,16.6
2018-04-11T19:52:18.483Z,16.1
2018-04-11T19:54:19.193Z,16.8
2018-04-11T19:56:18.588Z,17.3
2018-04-11T19:58:19.299Z,16.3
2018-04-11T20:00:19.034Z,17.1
2018-04-11T20:02:18.745Z,17.7
2018-04-11T20:04:18.447Z,17.2
2018-04-11T20:06:18.841Z,19
2018-04-11T20:08:18.569Z,14.5
2018-04-11T20:10:18.764Z,16.7
2018-04-11T20:12:18.472Z,17.7
2018-04-11T20:14:19.178Z,18.8
2018-04-11T20:16:19.102Z,17.7
2018-04-11T20:18:18.921Z,16.9
2018-04-11T20:20:18.730Z,17.6
2018-04-11T20:22:19.431Z,17.1
2018-04-11T20:24:19.136Z,16.3
2018-04-11T20:26:18.516Z,15.8
2018-04-11T20:28:19.224Z,17.9
2018-04-11T20:30:18.978Z,16
2018-04-11T20:32:18.679Z,17.7
2018-04-11T20:34:19.377Z,17.3
2018-04-11T20:36:19.244Z,16.9
2018-04-11T20:38:18.974Z,16.3
2018-04-11T20:40:19.095Z,16.1
2018-04-11T20:42:18.800Z,16.8
2018-04-11T20:44:18.500Z,17.4
2018-04-11T20:46:18.838Z,15.5
2018-04-11T20:48:18.547Z,16.6
2018-04-11T20:50:19.282Z,16.6
2018-04-11T20:52:18.987Z,17.4
2018-04-11T20:54:18.686Z,15.7
2018-04-11T20:56:18.703Z,16.6
2018-04-11T20:58:19.405Z,15.3
2018-04-11T21:00:19.129Z,15.6
2018-04-11T21:02:18.840Z,16.4
2018-04-11T21:04:18.538Z,16.1
2018-04-11T21:06:18.996Z,16.5
2018-04-11T21:08:18.706Z,16.2
2018-04-11T21:10:18.824Z,16.2
2018-04-11T21:12:18.529Z,16.1
2018-04-11T21:14:19.231Z,17.5
2018-04-11T21:16:19.089Z,15.5
2018-04-11T21:18:18.860Z,15.1
2018-04-11T21:20:18.598Z,15.5
2018-04-11T21:22:19.310Z,14.8
2018-04-11T21:24:19.011Z,15.4
2018-04-11T21:26:18.892Z,17.1
2018-04-11T21:28:18.600Z,17.1
2018-04-11T21:30:19.337Z,16.3
2018-04-11T21:32:19.034Z,15.8
2018-04-11T21:34:18.745Z,16
2018-04-11T21:36:19.057Z,15
2018-04-11T21:38:18.755Z,15.4
2018-04-11T21:40:18.865Z,16
2018-04-11T21:42:18.565Z,14.5
2018-04-11T21:44:19.271Z,16.2
2018-04-11T21:46:18.704Z,15
2018-04-11T21:48:19.413Z,15.5
2018-04-11T21:50:19.149Z,15.5
2018-04-11T21:52:18.857Z,14.8
2018-04-11T21:54:18.564Z,15.4
2018-04-11T21:56:18.519Z,15.9
2018-04-11T21:58:19.228Z,15.9
2018-04-11T22:00:18.967Z,14.5
2018-04-11T22:02:18.669Z,16.4
2018-04-11T22:04:19.372Z,15.4
2018-04-11T22:06:19.237Z,14.6
2018-04-11T22:08:18.953Z,15.3
2018-04-11T22:10:19.075Z,15.5
2018-04-11T22:12:18.791Z,14.9
2018-04-11T22:14:18.496Z,16.3
2018-04-11T22:16:18.456Z,16.7
2018-04-11T22:18:19.213Z,15.5
2018-04-11T22:20:18.948Z,15.9
2018-04-11T22:22:18.667Z,14.4
2018-04-11T22:24:18.494Z,15.4
2018-04-11T22:26:18.823Z,14.4
2018-04-11T22:28:18.526Z,14.7
2018-04-11T22:30:19.252Z,15.6
2018-04-11T22:32:18.964Z,14.1
2018-04-11T22:34:18.667Z,14.8
2018-04-11T22:36:19.058Z,14.6
2018-04-11T22:38:18.808Z,15.7
2018-04-11T22:40:18.932Z,17
2018-04-11T22:42:18.690Z,16.3
2018-04-11T22:44:19.422Z,12.4
2018-04-11T22:46:19.274Z,15.5
2018-04-11T22:48:19.048Z,16.2
2018-04-11T22:50:18.812Z,14.9
2018-04-11T22:52:18.529Z,15.2
2018-04-11T22:54:19.225Z,15.1
2018-04-11T22:56:19.088Z,14.4
2018-04-11T22:58:18.801Z,14.7
2018-04-11T23:00:18.534Z,14.3
2018-04-11T23:02:19.244Z,15.3
2018-04-11T23:04:18.953Z,14.4
2018-04-11T23:06:19.294Z,14.9
2018-04-11T23:08:19.017Z,15
2018-04-11T23:10:19.141Z,14.2
2018-04-11T23:12:18.843Z,14.2
2018-04-11T23:14:18.549Z,13.8
2018-04-11T23:16:18.934Z,13.5
2018-04-11T23:18:18.703Z,16.2
2018-04-11T23:20:19.430Z,13.4
2018-04-11T23:22:19.139Z,13.3
2018-04-11T23:24:18.864Z,13.6
2018-04-11T23:26:18.901Z,14.2
2018-04-11T23:28:18.612Z,13.8
2018-04-11T23:30:19.345Z,14.6
2018-04-11T23:32:19.052Z,13.3
2018-04-11T23:34:18.755Z,14.5
2018-04-11T23:36:19.072Z,16.1
2018-04-11T23:38:18.780Z,13.3
2018-04-11T23:40:18.909Z,12.9
2018-04-11T23:42:18.616Z,15
2018-04-11T23:44:19.316Z,13.1
2018-04-11T23:46:19.193Z,13.3
2018-04-11T23:48:18.898Z,12.6
2018-04-11T23:50:18.651Z,13.7
2018-04-11T23:52:19.354Z,13.2
2018-04-11T23:54:19.071Z,14.3
2018-04-11T23:56:19.399Z,13.4
2018-04-11T23:58:19.091Z,12.9
