createdAt,value
2022-09-12T00:01:03.689Z,0
2022-09-12T00:05:45.994Z,0
2022-09-12T00:10:27.303Z,0
2022-09-12T00:15:09.618Z,0
2022-09-12T00:19:51.826Z,0
2022-09-12T00:29:16.449Z,0
2022-09-12T00:33:58.658Z,0
2022-09-12T00:38:40.971Z,0
2022-09-12T00:43:23.284Z,0
2022-09-12T00:48:05.495Z,0
2022-09-12T00:52:47.810Z,0
2022-09-12T00:57:30.117Z,0
2022-09-12T01:02:12.328Z,0
2022-09-12T01:06:54.673Z,0
2022-09-12T01:11:35.958Z,0
2022-09-12T01:16:18.262Z,0
2022-09-12T01:21:00.473Z,0
2022-09-12T01:25:42.787Z,0
2022-09-12T01:30:25.103Z,0
2022-09-12T01:35:07.307Z,0
2022-09-12T01:39:49.621Z,0
2022-09-12T01:44:31.932Z,0
2022-09-12T01:49:14.155Z,0
2022-09-12T01:53:56.455Z,0
2022-09-12T01:58:38.765Z,0
2022-09-12T02:03:21.022Z,0
2022-09-12T02:08:03.291Z,0
2022-09-12T02:12:44.603Z,0
2022-09-12T02:17:26.919Z,0
2022-09-12T02:22:09.206Z,0
2022-09-12T02:26:51.430Z,0
2022-09-12T02:31:33.743Z,0
2022-09-12T02:36:15.959Z,0
2022-09-12T02:40:58.267Z,0
2022-09-12T02:45:40.594Z,0
2022-09-12T02:50:22.834Z,0
2022-09-12T02:55:05.103Z,0
2022-09-12T02:59:47.451Z,0
2022-09-12T03:04:29.627Z,0
2022-09-12T03:09:11.940Z,0
2022-09-12T03:13:53.246Z,0
2022-09-12T03:18:35.558Z,0
2022-09-12T03:23:17.780Z,0
2022-09-12T03:28:00.088Z,0
2022-09-12T03:32:42.415Z,0
2022-09-12T03:37:24.607Z,0
2022-09-12T03:42:06.919Z,0
2022-09-12T03:46:49.228Z,0
2022-09-12T03:51:31.438Z,0
2022-09-12T03:56:13.751Z,0
2022-09-12T04:00:56.059Z,0
2022-09-12T04:05:38.387Z,0
2022-09-12T04:10:20.586Z,0
2022-09-12T04:15:01.909Z,0
2022-09-12T04:19:44.208Z,0
2022-09-12T04:24:26.420Z,0
2022-09-12T04:29:08.727Z,0
2022-09-12T04:33:51.104Z,0
2022-09-12T04:38:33.272Z,0
2022-09-12T04:43:15.587Z,5
2022-09-12T04:47:57.929Z,11
2022-09-12T04:52:40.215Z,16
2022-09-12T04:57:22.401Z,22
2022-09-12T05:02:04.714Z,28
2022-09-12T05:06:47.026Z,33
2022-09-12T05:11:29.256Z,45
2022-09-12T05:16:10.547Z,50
2022-09-12T05:20:52.855Z,61
2022-09-12T05:25:35.195Z,67
2022-09-12T05:30:17.381Z,73
2022-09-12T05:34:59.691Z,84
2022-09-12T05:39:41.907Z,90
2022-09-12T05:44:24.214Z,95
2022-09-12T05:49:06.526Z,101
2022-09-12T05:53:48.838Z,112
2022-09-12T05:58:31.058Z,118
2022-09-12T06:03:13.398Z,118
2022-09-12T06:07:55.702Z,123
2022-09-12T06:12:37.886Z,129
2022-09-12T06:17:19.199Z,135
2022-09-12T06:22:01.511Z,140
2022-09-12T06:26:43.737Z,146
2022-09-12T06:31:26.034Z,146
2022-09-12T06:36:08.344Z,151
2022-09-12T06:40:50.555Z,157
2022-09-12T06:45:32.868Z,163
2022-09-12T06:54:57.489Z,174
2022-09-12T06:59:39.703Z,174
2022-09-12T07:04:22.014Z,180
2022-09-12T07:09:04.326Z,185
2022-09-12T07:13:46.561Z,191
2022-09-12T07:18:27.868Z,196
2022-09-12T07:23:09.170Z,202
2022-09-12T07:27:51.474Z,213
2022-09-12T07:32:32.792Z,219
2022-09-12T07:37:14.998Z,225
2022-09-12T07:41:57.311Z,236
2022-09-12T07:46:39.670Z,270
2022-09-12T07:51:21.834Z,337
2022-09-12T07:56:04.169Z,281
2022-09-12T08:00:46.456Z,478
2022-09-12T08:05:28.695Z,270
2022-09-12T08:10:11.025Z,270
2022-09-12T08:14:53.303Z,275
2022-09-12T08:19:35.507Z,405
2022-09-12T08:24:17.845Z,438
2022-09-12T08:29:00.143Z,298
2022-09-12T08:33:42.346Z,309
2022-09-12T08:38:23.651Z,354
2022-09-12T08:43:06.003Z,331
2022-09-12T08:47:48.248Z,337
2022-09-12T08:52:30.491Z,348
2022-09-12T08:57:12.797Z,371
2022-09-12T09:01:55.049Z,421
2022-09-12T09:06:37.327Z,748
2022-09-12T09:11:18.631Z,433
2022-09-12T09:15:59.963Z,433
2022-09-12T09:20:42.259Z,444
2022-09-12T09:25:24.514Z,461
2022-09-12T09:30:06.797Z,455
2022-09-12T09:34:49.094Z,483
2022-09-12T09:39:31.315Z,495
2022-09-12T09:44:13.621Z,1906
2022-09-12T09:48:56.021Z,1344
2022-09-12T09:53:38.145Z,2176
2022-09-12T09:58:20.461Z,2250
2022-09-12T10:03:02.770Z,2396
2022-09-12T10:07:44.984Z,2401
2022-09-12T10:12:27.297Z,2418
2022-09-12T10:17:08.605Z,2368
2022-09-12T10:21:50.920Z,2311
2022-09-12T10:26:33.169Z,2598
2022-09-12T10:31:15.486Z,2379
2022-09-12T10:35:57.702Z,2677
2022-09-12T10:40:40.016Z,2542
2022-09-12T10:45:22.324Z,1749
2022-09-12T10:50:04.549Z,703
2022-09-12T10:54:46.851Z,742
2022-09-12T10:59:29.158Z,2334
2022-09-12T11:04:11.488Z,2323
2022-09-12T11:08:53.684Z,2340
2022-09-12T11:13:36.003Z,613
2022-09-12T11:18:17.310Z,2334
2022-09-12T11:22:59.623Z,2295
2022-09-12T11:27:42.043Z,2165
2022-09-12T11:32:24.146Z,2109
2022-09-12T11:37:06.457Z,2238
2022-09-12T11:41:48.677Z,2278
2022-09-12T11:46:30.989Z,2188
2022-09-12T11:51:13.341Z,855
2022-09-12T11:55:55.509Z,793
2022-09-12T12:00:37.862Z,793
2022-09-12T12:05:20.134Z,585
2022-09-12T12:10:02.351Z,618
2022-09-12T12:14:44.658Z,922
2022-09-12T12:19:25.972Z,1805
2022-09-12T12:24:08.283Z,1940
2022-09-12T12:28:50.501Z,973
2022-09-12T12:33:32.805Z,900
2022-09-12T12:38:15.116Z,877
2022-09-12T12:42:57.328Z,1366
2022-09-12T12:47:39.641Z,1518
2022-09-12T12:52:21.955Z,1591
2022-09-12T12:57:04.162Z,1507
2022-09-12T13:01:46.478Z,1355
2022-09-12T13:06:28.883Z,1186
2022-09-12T13:11:11.134Z,1029
2022-09-12T13:15:53.345Z,838
2022-09-12T13:20:34.665Z,708
2022-09-12T13:25:16.937Z,646
2022-09-12T13:29:59.249Z,618
2022-09-12T13:34:41.459Z,675
2022-09-12T13:39:23.776Z,798
2022-09-12T13:44:06.175Z,798
2022-09-12T13:48:48.302Z,675
2022-09-12T13:53:30.623Z,540
2022-09-12T13:58:12.985Z,489
2022-09-12T14:02:55.137Z,500
2022-09-12T14:07:37.454Z,523
2022-09-12T14:12:19.838Z,461
2022-09-12T14:17:01.979Z,523
2022-09-12T14:21:43.313Z,534
2022-09-12T14:26:25.598Z,551
2022-09-12T14:31:07.808Z,540
2022-09-12T14:35:50.173Z,421
2022-09-12T14:40:32.436Z,393
2022-09-12T14:45:14.670Z,410
2022-09-12T14:49:56.957Z,371
2022-09-12T14:54:39.291Z,337
2022-09-12T14:59:21.485Z,365
2022-09-12T15:04:03.797Z,388
2022-09-12T15:08:46.128Z,371
2022-09-12T15:13:28.321Z,405
2022-09-12T15:18:10.736Z,455
2022-09-12T15:22:51.940Z,461
2022-09-12T15:27:34.255Z,472
2022-09-12T15:32:16.494Z,438
2022-09-12T15:36:58.780Z,450
2022-09-12T15:41:41.092Z,511
2022-09-12T15:46:23.357Z,489
2022-09-12T15:51:05.558Z,450
2022-09-12T15:55:47.871Z,455
2022-09-12T16:00:30.195Z,433
2022-09-12T16:05:12.393Z,376
2022-09-12T16:09:54.707Z,343
2022-09-12T16:14:37.034Z,309
2022-09-12T16:19:19.235Z,337
2022-09-12T16:24:00.540Z,264
2022-09-12T16:28:42.856Z,230
2022-09-12T16:33:25.166Z,286
2022-09-12T16:38:07.375Z,258
2022-09-12T16:42:49.691Z,157
2022-09-12T16:47:32.073Z,140
2022-09-12T16:52:14.217Z,106
2022-09-12T16:56:56.530Z,90
2022-09-12T17:01:38.843Z,78
2022-09-12T17:06:21.076Z,61
2022-09-12T17:11:03.413Z,45
2022-09-12T17:15:45.676Z,39
2022-09-12T17:20:27.887Z,33
2022-09-12T17:25:09.196Z,22
2022-09-12T17:29:51.506Z,11
2022-09-12T17:34:33.820Z,5
2022-09-12T17:39:16.123Z,5
2022-09-12T17:43:58.349Z,0
2022-09-12T17:48:40.647Z,0
2022-09-12T17:53:22.864Z,0
2022-09-12T17:58:05.178Z,0
2022-09-12T18:02:47.487Z,0
2022-09-12T18:07:29.744Z,0
2022-09-12T18:12:12.054Z,0
2022-09-12T18:16:54.374Z,0
2022-09-12T18:21:36.610Z,0
2022-09-12T18:26:17.846Z,0
2022-09-12T18:31:00.167Z,0
2022-09-12T18:35:42.386Z,0
2022-09-12T18:40:24.687Z,0
2022-09-12T18:45:06.996Z,0
2022-09-12T18:54:31.517Z,0
2022-09-12T18:59:13.891Z,0
2022-09-12T19:03:56.041Z,0
2022-09-12T19:08:38.350Z,0
2022-09-12T19:13:20.670Z,0
2022-09-12T19:18:02.908Z,0
2022-09-12T19:22:45.184Z,0
2022-09-12T19:27:27.499Z,0
2022-09-12T19:32:09.706Z,0
2022-09-12T19:36:51.044Z,0
2022-09-12T19:41:33.351Z,0
2022-09-12T19:46:15.644Z,0
2022-09-12T19:50:57.866Z,0
2022-09-12T19:55:40.164Z,0
2022-09-12T20:00:22.473Z,0
2022-09-12T20:05:04.688Z,0
2022-09-12T20:09:46.995Z,0
2022-09-12T20:14:29.308Z,0
2022-09-12T20:19:11.538Z,0
2022-09-12T20:23:53.865Z,0
2022-09-12T20:28:36.196Z,0
2022-09-12T20:33:18.385Z,0
2022-09-12T20:37:59.688Z,0
2022-09-12T20:42:41.985Z,0
2022-09-12T20:47:24.299Z,0
2022-09-12T20:52:06.501Z,0
2022-09-12T20:56:48.809Z,0
2022-09-12T21:01:31.122Z,0
2022-09-12T21:06:13.388Z,0
2022-09-12T21:10:55.761Z,0
2022-09-12T21:15:38.011Z,0
2022-09-12T21:20:20.164Z,0
2022-09-12T21:25:02.491Z,0
2022-09-12T21:29:44.789Z,0
2022-09-12T21:34:27.004Z,0
2022-09-12T21:39:08.310Z,0
2022-09-12T21:43:50.626Z,0
2022-09-12T21:48:32.935Z,0
2022-09-12T21:53:15.193Z,0
2022-09-12T21:57:57.458Z,0
2022-09-12T22:02:39.799Z,0
2022-09-12T22:07:21.985Z,0
2022-09-12T22:12:04.320Z,0
2022-09-12T22:16:46.601Z,0
2022-09-12T22:21:28.844Z,0
2022-09-12T22:26:11.170Z,0
2022-09-12T22:30:53.434Z,0
2022-09-12T22:35:35.648Z,0
2022-09-12T22:40:16.961Z,0
2022-09-12T22:44:59.290Z,0
2022-09-12T22:49:41.656Z,0
2022-09-12T22:54:23.788Z,0
2022-09-12T22:59:06.102Z,0
2022-09-12T23:03:48.425Z,0
2022-09-12T23:08:30.634Z,0
2022-09-12T23:17:55.250Z,0
2022-09-12T23:22:37.458Z,0
2022-09-12T23:27:19.769Z,0
2022-09-12T23:32:02.082Z,0
2022-09-12T23:36:44.313Z,0
2022-09-12T23:41:25.603Z,0
2022-09-12T23:46:07.914Z,0
2022-09-12T23:50:50.227Z,0
2022-09-12T23:55:32.457Z,0
