createdAt,value
2018-11-28T00:00:20.894Z,2.60
2018-11-28T00:02:49.898Z,2.30
2018-11-28T00:05:18.769Z,2.50
2018-11-28T00:07:47.267Z,2.20
2018-11-28T00:10:15.845Z,2.20
2018-11-28T00:12:44.344Z,2.30
2018-11-28T00:15:13.917Z,2.30
2018-11-28T00:17:42.471Z,2.50
2018-11-28T00:20:16.118Z,2.60
2018-11-28T00:22:45.109Z,2.20
2018-11-28T00:25:14.638Z,2.43
2018-11-28T00:27:43.301Z,2.50
2018-11-28T00:30:19.414Z,2.47
2018-11-28T00:32:47.909Z,2.20
2018-11-28T00:35:18.578Z,2.33
2018-11-28T00:37:47.887Z,2.30
2018-11-28T00:40:17.878Z,2.30
2018-11-28T00:42:46.381Z,2.53
2018-11-28T00:45:15.872Z,2.47
2018-11-28T00:47:44.362Z,2.60
2018-11-28T00:50:14.156Z,2.47
2018-11-28T00:52:42.638Z,2.60
2018-11-28T00:55:13.372Z,2.50
2018-11-28T00:57:41.993Z,2.27
2018-11-28T01:00:14.105Z,2.50
2018-11-28T01:02:42.857Z,2.80
2018-11-28T01:05:12.122Z,2.60
2018-11-28T01:07:41.276Z,2.40
2018-11-28T01:10:15.976Z,2.37
2018-11-28T01:12:44.911Z,2.50
2018-11-28T01:15:14.362Z,2.93
2018-11-28T01:17:42.933Z,2.47
2018-11-28T01:20:13.560Z,2.50
2018-11-28T01:22:42.130Z,2.77
2018-11-28T01:25:12.551Z,2.53
2018-11-28T01:27:41.048Z,2.30
2018-11-28T01:30:15.420Z,2.60
2018-11-28T01:32:44.461Z,2.27
2018-11-28T01:35:14.067Z,2.80
2018-11-28T01:37:42.842Z,2.43
2018-11-28T01:40:13.647Z,2.73
2018-11-28T01:42:42.133Z,2.50
2018-11-28T01:45:12.963Z,2.50
2018-11-28T01:47:41.846Z,2.70
2018-11-28T01:50:11.774Z,2.80
2018-11-28T01:52:40.256Z,2.50
2018-11-28T01:55:10.011Z,2.43
2018-11-28T01:57:38.762Z,3.00
2018-11-28T02:00:25.998Z,2.73
2018-11-28T02:02:59.014Z,2.50
2018-11-28T02:05:27.503Z,2.67
2018-11-28T02:07:55.989Z,3.00
2018-11-28T02:10:24.481Z,2.57
2018-11-28T02:12:53.348Z,2.63
2018-11-28T02:15:26.574Z,2.90
2018-11-28T02:17:55.770Z,2.53
2018-11-28T02:20:24.633Z,2.50
2018-11-28T02:22:53.113Z,3.10
2018-11-28T02:25:21.900Z,2.33
2018-11-28T02:27:50.394Z,2.70
2018-11-28T02:30:19.826Z,2.70
2018-11-28T02:32:49.530Z,2.80
2018-11-28T02:35:18.606Z,2.80
2018-11-28T02:37:47.626Z,2.90
2018-11-28T02:40:17.429Z,3.10
2018-11-28T02:42:46.735Z,2.80
2018-11-28T02:45:16.206Z,2.70
2018-11-28T02:47:45.033Z,2.80
2018-11-28T02:50:13.550Z,2.87
2018-11-28T02:52:42.104Z,2.50
2018-11-28T02:55:14.529Z,2.70
2018-11-28T02:57:44.255Z,2.90
2018-11-28T03:00:14.877Z,2.60
2018-11-28T03:02:43.396Z,3.20
2018-11-28T03:05:12.891Z,2.97
2018-11-28T03:07:41.649Z,2.83
2018-11-28T03:10:12.582Z,3.00
2018-11-28T03:12:41.403Z,2.60
2018-11-28T03:15:12.798Z,2.73
2018-11-28T03:17:41.293Z,2.93
2018-11-28T03:20:10.878Z,3.13
2018-11-28T03:22:39.549Z,3.00
2018-11-28T03:25:10.063Z,3.10
2018-11-28T03:27:38.567Z,3.20
2018-11-28T03:30:12.952Z,2.97
2018-11-28T03:32:41.718Z,3.10
2018-11-28T03:35:15.622Z,2.70
2018-11-28T03:37:44.385Z,2.70
2018-11-28T03:40:13.429Z,2.83
2018-11-28T03:42:42.319Z,2.90
2018-11-28T03:45:13.375Z,2.60
2018-11-28T03:47:42.735Z,2.73
2018-11-28T03:50:12.129Z,2.70
2018-11-28T03:52:40.841Z,2.73
2018-11-28T03:55:12.162Z,2.97
2018-11-28T03:57:40.669Z,2.77
2018-11-28T04:00:14.378Z,2.93
2018-11-28T04:02:42.873Z,2.73
2018-11-28T04:05:12.049Z,2.70
2018-11-28T04:07:40.737Z,3.03
2018-11-28T04:10:11.448Z,2.90
2018-11-28T04:12:40.637Z,2.70
2018-11-28T04:15:17.864Z,2.70
2018-11-28T04:17:46.345Z,3.03
2018-11-28T04:20:17.050Z,2.97
2018-11-28T04:22:45.545Z,2.90
2018-11-28T04:25:15.052Z,2.80
2018-11-28T04:27:43.546Z,3.07
2018-11-28T04:30:17.827Z,2.70
2018-11-28T04:32:47.039Z,2.73
2018-11-28T04:35:16.030Z,2.50
2018-11-28T04:37:45.545Z,2.53
2018-11-28T04:40:17.297Z,2.40
2018-11-28T04:42:46.389Z,3.03
2018-11-28T04:45:20.075Z,2.67
2018-11-28T04:47:48.920Z,2.90
2018-11-28T04:50:17.421Z,2.70
2018-11-28T04:52:45.915Z,3.20
2018-11-28T04:55:15.453Z,3.43
2018-11-28T04:57:44.235Z,2.90
2018-11-28T05:00:14.711Z,2.73
2018-11-28T05:02:43.586Z,2.80
2018-11-28T05:05:12.218Z,3.40
2018-11-28T05:07:41.262Z,2.80
2018-11-28T05:10:16.881Z,3.00
2018-11-28T05:12:45.572Z,2.67
2018-11-28T05:15:15.052Z,2.77
2018-11-28T05:17:45.514Z,2.87
2018-11-28T05:20:16.090Z,2.83
2018-11-28T05:22:44.662Z,2.83
2018-11-28T05:25:17.597Z,2.67
2018-11-28T05:27:46.790Z,3.10
2018-11-28T05:30:18.302Z,2.63
2018-11-28T05:32:47.038Z,2.70
2018-11-28T05:35:17.822Z,2.83
2018-11-28T05:37:46.777Z,3.07
2018-11-28T05:40:30.302Z,3.13
2018-11-28T05:42:58.785Z,2.90
2018-11-28T05:45:27.281Z,3.43
2018-11-28T05:47:55.768Z,3.27
2018-11-28T05:50:24.449Z,2.80
2018-11-28T05:52:53.129Z,2.60
2018-11-28T05:55:22.805Z,2.80
2018-11-28T05:57:52.033Z,2.87
2018-11-28T06:00:25.249Z,2.63
2018-11-28T06:02:53.738Z,2.97
2018-11-28T06:05:22.225Z,2.90
2018-11-28T06:07:50.708Z,2.80
2018-11-28T06:10:20.074Z,2.40
2018-11-28T06:12:48.562Z,2.90
2018-11-28T06:15:17.049Z,2.63
2018-11-28T06:17:45.542Z,2.70
2018-11-28T06:20:15.162Z,2.70
2018-11-28T06:22:43.881Z,2.87
2018-11-28T06:25:16.344Z,3.00
2018-11-28T06:27:43.049Z,2.73
2018-11-28T06:30:14.423Z,3.07
2018-11-28T06:32:42.911Z,2.97
2018-11-28T06:35:11.703Z,2.90
2018-11-28T06:37:40.391Z,2.90
2018-11-28T06:40:23.686Z,2.90
2018-11-28T06:42:47.892Z,2.83
2018-11-28T06:45:20.121Z,3.47
2018-11-28T06:47:48.611Z,2.73
2018-11-28T06:50:18.241Z,2.97
2018-11-28T06:52:47.961Z,2.70
2018-11-28T06:55:17.481Z,3.00
2018-11-28T06:57:45.979Z,3.10
2018-11-28T07:00:16.472Z,3.00
2018-11-28T07:02:45.163Z,3.07
2018-11-28T07:05:13.947Z,2.90
2018-11-28T07:07:42.597Z,3.37
2018-11-28T07:10:13.948Z,2.60
2018-11-28T07:12:42.438Z,2.90
2018-11-28T07:15:12.269Z,3.13
2018-11-28T07:17:41.520Z,2.40
2018-11-28T07:20:11.489Z,2.70
2018-11-28T07:22:39.981Z,3.10
2018-11-28T07:25:10.089Z,2.87
2018-11-28T07:27:44.801Z,2.87
2018-11-28T07:30:24.245Z,3.00
2018-11-28T07:32:54.884Z,2.90
2018-11-28T07:35:23.768Z,2.70
2018-11-28T07:37:52.254Z,3.10
2018-11-28T07:40:25.864Z,3.00
2018-11-28T07:42:57.306Z,2.57
2018-11-28T07:45:25.805Z,3.47
2018-11-28T07:47:54.283Z,3.00
2018-11-28T07:50:22.764Z,3.60
2018-11-28T07:52:51.249Z,3.13
2018-11-28T07:55:19.729Z,3.20
2018-11-28T07:57:48.223Z,2.90
2018-11-28T08:00:16.718Z,2.90
2018-11-28T08:02:45.634Z,3.20
2018-11-28T08:05:14.118Z,3.10
2018-11-28T08:07:42.633Z,3.03
2018-11-28T08:10:20.650Z,3.40
2018-11-28T08:12:49.999Z,2.90
2018-11-28T08:15:18.490Z,2.77
2018-11-28T08:17:46.977Z,3.00
2018-11-28T08:20:15.469Z,3.27
2018-11-28T08:22:43.962Z,3.00
2018-11-28T08:25:13.860Z,3.17
2018-11-28T08:27:43.767Z,3.33
2018-11-28T08:30:16.402Z,2.93
2018-11-28T08:32:45.207Z,3.10
2018-11-28T08:35:14.346Z,3.53
2018-11-28T08:37:42.836Z,3.23
2018-11-28T08:40:14.286Z,3.03
2018-11-28T08:42:42.858Z,3.30
2018-11-28T08:45:14.606Z,3.30
2018-11-28T08:47:43.716Z,3.53
2018-11-28T08:50:23.093Z,3.10
2018-11-28T08:52:51.581Z,3.03
2018-11-28T08:55:20.073Z,2.50
2018-11-28T08:57:48.554Z,3.10
2018-11-28T09:00:21.294Z,3.27
2018-11-28T09:02:51.153Z,3.50
2018-11-28T09:05:20.100Z,3.10
2018-11-28T09:07:48.600Z,3.20
2018-11-28T09:10:18.476Z,2.77
2018-11-28T09:12:47.697Z,3.10
2018-11-28T09:15:17.398Z,3.30
2018-11-28T09:17:45.887Z,3.10
2018-11-28T09:20:14.861Z,3.47
2018-11-28T09:22:43.342Z,3.33
2018-11-28T09:25:13.937Z,3.57
2018-11-28T09:27:43.145Z,3.40
2018-11-28T09:30:15.625Z,3.57
2018-11-28T09:32:44.590Z,3.07
2018-11-28T09:35:14.000Z,3.63
2018-11-28T09:37:45.488Z,3.47
2018-11-28T09:40:26.657Z,3.60
2018-11-28T09:42:56.828Z,3.70
2018-11-28T09:45:25.616Z,3.80
2018-11-28T09:47:54.108Z,3.77
2018-11-28T09:50:24.521Z,3.90
2018-11-28T09:52:53.190Z,3.97
2018-11-28T09:55:23.981Z,3.77
2018-11-28T09:57:52.763Z,3.97
2018-11-28T10:00:23.045Z,3.30
2018-11-28T10:02:52.779Z,3.60
2018-11-28T10:05:23.629Z,3.70
2018-11-28T10:07:52.145Z,4.20
2018-11-28T10:10:20.633Z,3.80
2018-11-28T10:12:49.126Z,3.73
2018-11-28T10:15:22.978Z,4.07
2018-11-28T10:17:51.994Z,4.37
2018-11-28T10:20:20.845Z,4.10
2018-11-28T10:22:50.812Z,3.70
2018-11-28T10:25:22.333Z,4.30
2018-11-28T10:27:52.236Z,3.93
2018-11-28T10:30:22.735Z,4.40
2018-11-28T10:32:51.962Z,4.23
2018-11-28T10:35:20.528Z,4.17
2018-11-28T10:37:49.038Z,4.50
2018-11-28T10:40:20.307Z,4.10
2018-11-28T10:42:51.102Z,4.77
2018-11-28T10:45:20.942Z,4.20
2018-11-28T10:47:49.435Z,4.27
2018-11-28T10:50:18.099Z,4.27
2018-11-28T10:52:46.454Z,4.90
2018-11-28T10:55:18.297Z,5.10
2018-11-28T10:57:46.956Z,5.13
2018-11-28T11:02:26.618Z,4.47
2018-11-28T11:05:00.565Z,4.50
2018-11-28T11:07:34.311Z,4.70
2018-11-28T11:10:08.076Z,4.63
2018-11-28T11:12:41.917Z,5.00
2018-11-28T11:15:10.405Z,5.13
2018-11-28T11:17:38.895Z,5.23
2018-11-28T11:20:08.244Z,5.20
2018-11-28T11:22:36.734Z,4.93
2018-11-28T11:25:06.151Z,5.20
2018-11-28T11:27:34.678Z,5.20
2018-11-28T11:30:03.181Z,5.27
2018-11-28T11:32:31.694Z,5.27
2018-11-28T11:35:00.453Z,5.73
2018-11-28T11:37:29.042Z,5.33
2018-11-28T11:39:57.536Z,5.63
2018-11-28T11:42:26.230Z,6.00
2018-11-28T11:44:54.755Z,5.70
2018-11-28T11:47:23.238Z,5.73
2018-11-28T11:49:51.721Z,5.80
2018-11-28T11:52:20.261Z,5.60
2018-11-28T11:54:48.758Z,5.43
2018-11-28T11:57:17.247Z,5.27
2018-11-28T11:59:45.919Z,5.53
2018-11-28T12:02:14.401Z,6.00
2018-11-28T12:04:42.896Z,5.97
2018-11-28T12:07:11.403Z,5.30
2018-11-28T12:09:39.898Z,6.07
2018-11-28T12:12:08.409Z,5.70
2018-11-28T12:14:36.898Z,5.70
2018-11-28T12:17:06.033Z,5.67
2018-11-28T12:19:33.921Z,6.17
2018-11-28T12:22:02.469Z,6.33
2018-11-28T12:24:30.965Z,6.70
2018-11-28T12:27:00.084Z,6.07
2018-11-28T12:29:27.987Z,6.50
2018-11-28T12:31:56.506Z,6.03
2018-11-28T12:34:24.989Z,6.37
2018-11-28T12:36:53.481Z,7.00
2018-11-28T12:41:50.491Z,6.73
2018-11-28T12:44:18.997Z,6.50
2018-11-28T12:46:47.494Z,6.50
2018-11-28T12:49:15.973Z,6.90
2018-11-28T12:51:44.478Z,6.87
2018-11-28T12:54:12.973Z,6.97
2018-11-28T12:56:41.466Z,6.97
2018-11-28T12:59:09.953Z,7.10
2018-11-28T13:01:38.688Z,6.90
2018-11-28T13:04:07.499Z,7.00
2018-11-28T13:06:36.307Z,7.20
2018-11-28T13:09:05.766Z,7.60
2018-11-28T13:11:34.262Z,7.43
2018-11-28T13:14:02.752Z,7.37
2018-11-28T13:16:31.233Z,6.90
2018-11-28T13:18:59.748Z,7.67
2018-11-28T13:21:28.274Z,7.63
2018-11-28T13:23:56.758Z,7.30
2018-11-28T13:26:25.250Z,7.67
2018-11-28T13:28:53.738Z,7.83
2018-11-28T13:31:22.238Z,7.77
2018-11-28T13:33:50.971Z,7.00
2018-11-28T13:36:22.650Z,7.70
2018-11-28T13:38:48.606Z,7.40
2018-11-28T13:41:16.821Z,7.77
2018-11-28T13:43:45.329Z,7.17
2018-11-28T13:46:13.815Z,7.70
2018-11-28T13:48:42.321Z,7.50
2018-11-28T13:51:11.104Z,8.33
2018-11-28T13:53:39.601Z,7.70
2018-11-28T13:58:36.952Z,7.03
2018-11-28T14:01:05.946Z,7.97
2018-11-28T14:03:34.438Z,7.63
2018-11-28T14:06:02.934Z,8.03
2018-11-28T14:08:31.470Z,7.90
2018-11-28T14:10:59.969Z,8.17
2018-11-28T14:13:28.462Z,7.50
2018-11-28T14:15:56.954Z,8.40
2018-11-28T14:18:25.463Z,7.67
2018-11-28T14:20:53.951Z,7.63
2018-11-28T14:23:22.458Z,7.47
2018-11-28T14:25:50.957Z,7.90
2018-11-28T14:28:19.464Z,8.13
2018-11-28T14:30:48.618Z,8.20
2018-11-28T14:33:17.106Z,7.90
2018-11-28T14:35:45.597Z,8.23
2018-11-28T14:38:14.098Z,7.23
2018-11-28T14:40:42.599Z,7.97
2018-11-28T14:43:11.105Z,7.63
2018-11-28T14:45:39.617Z,8.27
2018-11-28T14:48:08.103Z,8.40
2018-11-28T14:50:36.607Z,8.27
2018-11-28T14:53:05.128Z,8.17
2018-11-28T14:55:36.401Z,8.70
2018-11-28T14:58:05.381Z,8.47
2018-11-28T15:00:34.169Z,8.13
2018-11-28T15:03:09.435Z,8.10
2018-11-28T15:05:56.029Z,8.50
2018-11-28T15:08:25.133Z,7.90
2018-11-28T15:10:59.730Z,7.60
2018-11-28T15:13:28.549Z,8.30
2018-11-28T15:15:57.038Z,8.30
2018-11-28T15:18:25.867Z,7.63
2018-11-28T15:20:54.361Z,8.67
2018-11-28T15:23:22.857Z,8.43
2018-11-28T15:25:51.663Z,8.73
2018-11-28T15:28:20.146Z,7.93
2018-11-28T15:30:48.667Z,8.47
2018-11-28T15:33:17.162Z,8.97
2018-11-28T15:35:45.646Z,8.50
2018-11-28T15:38:14.186Z,8.60
2018-11-28T15:40:42.682Z,8.80
2018-11-28T15:43:11.177Z,8.20
2018-11-28T15:45:39.665Z,8.70
2018-11-28T15:48:08.161Z,8.67
2018-11-28T15:50:36.645Z,8.70
2018-11-28T15:53:05.355Z,8.27
2018-11-28T15:55:33.857Z,9.37
2018-11-28T15:58:02.353Z,8.77
2018-11-28T16:00:30.841Z,9.43
2018-11-28T16:02:59.329Z,8.20
2018-11-28T16:05:27.830Z,9.57
2018-11-28T16:07:56.332Z,8.27
2018-11-28T16:10:30.078Z,9.13
2018-11-28T16:12:58.570Z,8.53
2018-11-28T16:15:35.057Z,9.10
2018-11-28T16:18:03.546Z,8.70
2018-11-28T16:20:32.042Z,9.07
2018-11-28T16:23:04.278Z,9.43
2018-11-28T16:25:29.374Z,9.50
2018-11-28T16:27:58.229Z,8.90
2018-11-28T16:30:26.801Z,9.13
2018-11-28T16:32:55.303Z,9.13
2018-11-28T16:35:23.838Z,8.37
2018-11-28T16:37:52.337Z,9.80
2018-11-28T16:40:20.835Z,9.00
2018-11-28T16:42:49.442Z,9.47
2018-11-28T16:45:19.068Z,9.03
2018-11-28T16:47:48.292Z,9.70
2018-11-28T16:50:17.477Z,8.90
2018-11-28T16:52:46.594Z,9.83
2018-11-28T16:55:16.208Z,9.27
2018-11-28T16:57:46.841Z,9.33
2018-11-28T17:00:20.845Z,8.83
2018-11-28T17:02:49.726Z,9.60
2018-11-28T17:05:19.587Z,8.47
2018-11-28T17:07:48.510Z,10.10
2018-11-28T17:10:25.127Z,9.80
2018-11-28T17:12:54.287Z,9.97
2018-11-28T17:15:22.786Z,9.57
2018-11-28T17:17:51.281Z,9.50
2018-11-28T17:20:20.877Z,9.80
2018-11-28T17:22:50.878Z,8.80
2018-11-28T17:25:26.320Z,8.90
2018-11-28T17:27:54.813Z,9.13
2018-11-28T17:30:24.605Z,9.77
2018-11-28T17:32:53.110Z,9.43
2018-11-28T17:35:21.597Z,10.23
2018-11-28T17:37:50.373Z,9.33
2018-11-28T17:40:24.046Z,9.53
2018-11-28T17:42:53.866Z,8.97
2018-11-28T17:45:23.062Z,9.53
2018-11-28T17:47:51.558Z,9.67
2018-11-28T17:50:21.094Z,9.67
2018-11-28T17:53:00.003Z,9.53
2018-11-28T17:55:30.169Z,9.67
2018-11-28T17:57:58.665Z,9.50
2018-11-28T18:00:27.158Z,8.90
2018-11-28T18:02:55.657Z,9.90
2018-11-28T18:05:24.150Z,10.90
2018-11-28T18:07:52.645Z,10.37
2018-11-28T18:10:22.114Z,9.03
2018-11-28T18:13:07.444Z,10.20
2018-11-28T18:15:35.952Z,9.03
2018-11-28T18:18:05.438Z,10.03
2018-11-28T18:20:33.933Z,9.70
2018-11-28T18:23:02.420Z,9.97
2018-11-28T18:25:31.726Z,9.87
2018-11-28T18:28:00.592Z,10.23
2018-11-28T18:30:29.088Z,9.07
2018-11-28T18:32:57.573Z,9.83
2018-11-28T18:35:26.062Z,9.80
2018-11-28T18:37:54.543Z,9.17
2018-11-28T18:40:23.058Z,10.13
2018-11-28T18:42:51.554Z,10.40
2018-11-28T18:45:22.760Z,9.73
2018-11-28T18:47:51.337Z,9.53
2018-11-28T18:50:19.833Z,9.97
2018-11-28T18:52:48.321Z,10.17
2018-11-28T18:55:19.678Z,9.93
2018-11-28T18:57:52.794Z,9.63
2018-11-28T19:00:23.353Z,9.60
2018-11-28T19:02:52.562Z,9.90
2018-11-28T19:05:21.058Z,9.80
2018-11-28T19:07:49.558Z,10.70
2018-11-28T19:10:25.999Z,10.30
2018-11-28T19:12:49.629Z,9.77
2018-11-28T19:15:21.289Z,9.67
2018-11-28T19:17:50.189Z,9.63
2018-11-28T19:20:19.909Z,9.73
2018-11-28T19:22:49.169Z,10.27
2018-11-28T19:25:18.858Z,9.60
2018-11-28T19:27:47.596Z,9.67
2018-11-28T19:30:21.435Z,9.73
2018-11-28T19:32:49.938Z,9.53
2018-11-28T19:35:18.474Z,9.83
2018-11-28T19:37:46.978Z,10.03
2018-11-28T19:40:22.338Z,9.57
2018-11-28T19:42:50.837Z,10.60
2018-11-28T19:45:19.349Z,9.70
2018-11-28T19:47:47.857Z,9.70
2018-11-28T19:50:19.073Z,9.27
2018-11-28T19:52:47.581Z,10.77
2018-11-28T19:55:16.074Z,10.10
2018-11-28T19:57:44.961Z,10.03
2018-11-28T20:00:17.560Z,10.23
2018-11-28T20:02:46.621Z,9.70
2018-11-28T20:05:16.322Z,10.63
2018-11-28T20:07:49.022Z,10.20
2018-11-28T20:10:19.842Z,10.23
2018-11-28T20:12:48.797Z,9.87
2018-11-28T20:15:20.858Z,9.57
2018-11-28T20:17:50.167Z,9.57
2018-11-28T20:20:19.437Z,10.03
2018-11-28T20:22:49.597Z,10.13
2018-11-28T20:25:20.512Z,9.63
2018-11-28T20:27:52.030Z,10.13
2018-11-28T20:30:25.181Z,10.03
2018-11-28T20:32:55.443Z,9.23
2018-11-28T20:35:25.946Z,9.90
2018-11-28T20:37:55.110Z,9.23
2018-11-28T20:40:24.426Z,9.70
2018-11-28T20:42:54.457Z,9.77
2018-11-28T20:45:23.480Z,10.10
2018-11-28T20:47:52.458Z,9.93
2018-11-28T20:50:26.756Z,10.20
2018-11-28T20:52:57.986Z,10.03
2018-11-28T20:55:26.482Z,11.13
2018-11-28T20:57:54.973Z,10.33
2018-11-28T21:00:24.931Z,10.80
2018-11-28T21:02:53.477Z,9.83
2018-11-28T21:05:22.104Z,9.80
2018-11-28T21:07:50.624Z,10.67
2018-11-28T21:10:24.533Z,10.33
2018-11-28T21:12:53.026Z,9.97
2018-11-28T21:15:21.521Z,9.67
2018-11-28T21:17:50.237Z,10.57
2018-11-28T21:20:19.846Z,10.00
2018-11-28T21:23:01.426Z,9.87
2018-11-28T21:25:30.101Z,10.10
2018-11-28T21:27:58.593Z,9.87
2018-11-28T21:30:27.081Z,10.30
2018-11-28T21:32:55.861Z,9.77
2018-11-28T21:35:26.029Z,9.70
2018-11-28T21:37:54.521Z,10.57
2018-11-28T21:40:23.011Z,9.87
2018-11-28T21:42:51.564Z,10.20
2018-11-28T21:45:21.074Z,10.63
2018-11-28T21:47:49.562Z,9.97
2018-11-28T21:50:19.084Z,9.70
2018-11-28T21:52:48.046Z,10.30
2018-11-28T21:55:19.453Z,9.60
2018-11-28T21:57:47.958Z,9.07
2018-11-28T22:00:17.806Z,10.30
2018-11-28T22:02:46.297Z,10.30
2018-11-28T22:05:15.549Z,10.87
2018-11-28T22:07:44.165Z,10.37
2018-11-28T22:10:13.949Z,10.27
2018-11-28T22:12:42.725Z,10.60
2018-11-28T22:15:12.349Z,10.27
2018-11-28T22:17:42.278Z,9.87
2018-11-28T22:20:11.783Z,10.13
2018-11-28T22:22:40.272Z,10.07
2018-11-28T22:25:41.282Z,10.30
2018-11-28T22:28:09.780Z,10.17
2018-11-28T22:30:38.274Z,9.73
2018-11-28T22:33:07.329Z,9.60
2018-11-28T22:35:36.047Z,10.00
2018-11-28T22:38:04.538Z,10.20
2018-11-28T22:40:33.042Z,9.63
2018-11-28T22:43:02.012Z,9.53
2018-11-28T22:45:32.238Z,9.53
2018-11-28T22:48:00.738Z,10.37
2018-11-28T22:50:29.231Z,9.70
2018-11-28T22:52:57.738Z,10.00
2018-11-28T22:55:26.233Z,10.23
2018-11-28T22:57:54.721Z,9.90
2018-11-28T23:00:30.076Z,9.30
2018-11-28T23:03:13.073Z,10.17
2018-11-28T23:05:50.757Z,9.03
2018-11-28T23:08:20.420Z,9.33
2018-11-28T23:10:49.669Z,9.57
2018-11-28T23:13:21.702Z,9.93
2018-11-28T23:15:50.190Z,9.73
2018-11-28T23:18:18.707Z,10.10
2018-11-28T23:20:47.368Z,9.60
2018-11-28T23:23:15.857Z,10.40
2018-11-28T23:25:44.661Z,9.70
2018-11-28T23:28:13.165Z,8.90
2018-11-28T23:30:41.651Z,9.47
2018-11-28T23:33:10.480Z,9.97
2018-11-28T23:35:38.983Z,8.77
2018-11-28T23:38:07.889Z,9.27
2018-11-28T23:40:36.441Z,9.40
2018-11-28T23:43:05.157Z,9.40
2018-11-28T23:45:33.652Z,9.13
2018-11-28T23:48:02.530Z,9.07
2018-11-28T23:50:31.025Z,10.17
2018-11-28T23:52:59.526Z,8.93
2018-11-28T23:55:29.930Z,9.03
2018-11-28T23:57:58.418Z,9.03
