createdAt,value
2019-05-02T00:02:18.603Z,12.49
2019-05-02T00:04:50.959Z,12.51
2019-05-02T00:07:24.235Z,12.48
2019-05-02T00:09:56.337Z,12.31
2019-05-02T00:12:28.315Z,12.38
2019-05-02T00:15:02.435Z,12.32
2019-05-02T00:17:35.392Z,12.25
2019-05-02T00:20:08.733Z,12.26
2019-05-02T00:22:40.447Z,12.29
2019-05-02T00:25:16.011Z,12.25
2019-05-02T00:27:45.223Z,12.28
2019-05-02T00:30:18.213Z,12.35
2019-05-02T00:32:53.155Z,12.35
2019-05-02T00:35:23.789Z,12.27
2019-05-02T00:37:57.371Z,12.36
2019-05-02T00:40:28.926Z,12.29
2019-05-02T00:43:00.701Z,12.29
2019-05-02T00:45:32.609Z,12.24
2019-05-02T00:48:09.675Z,12.29
2019-05-02T00:50:45.456Z,12.35
2019-05-02T00:53:14.874Z,12.38
2019-05-02T00:55:47.039Z,12.33
2019-05-02T00:58:19.119Z,12.27
2019-05-02T01:00:53.173Z,12.26
2019-05-02T01:03:26.617Z,12.23
2019-05-02T01:05:58.244Z,12.23
2019-05-02T01:08:30.901Z,12.19
2019-05-02T01:11:03.809Z,12.18
2019-05-02T01:13:35.665Z,12.21
2019-05-02T01:16:07.551Z,12.18
2019-05-02T01:18:41.280Z,12.12
2019-05-02T01:21:13.735Z,12.03
2019-05-02T01:23:45.381Z,11.94
2019-05-02T01:26:17.212Z,11.90
2019-05-02T01:28:54.339Z,11.94
2019-05-02T01:31:28.107Z,11.83
2019-05-02T01:34:17.954Z,11.75
2019-05-02T01:36:51.797Z,11.69
2019-05-02T01:39:23.574Z,11.60
2019-05-02T01:41:55.437Z,11.57
2019-05-02T01:44:31.199Z,11.52
2019-05-02T01:47:00.356Z,11.46
2019-05-02T01:49:32.218Z,11.50
2019-05-02T01:52:04.148Z,11.49
2019-05-02T01:54:35.740Z,11.48
2019-05-02T01:57:08.764Z,11.49
2019-05-02T01:59:40.908Z,11.51
2019-05-02T02:02:12.771Z,11.50
2019-05-02T02:04:44.538Z,11.55
2019-05-02T02:07:19.947Z,11.53
2019-05-02T02:09:49.513Z,11.52
2019-05-02T02:12:21.350Z,11.50
2019-05-02T02:14:55.240Z,11.55
2019-05-02T02:17:26.267Z,11.55
2019-05-02T02:20:09.707Z,11.57
2019-05-02T02:22:43.404Z,11.67
2019-05-02T02:25:26.072Z,11.64
2019-05-02T02:27:59.754Z,11.67
2019-05-02T02:30:31.094Z,11.70
2019-05-02T02:33:07.743Z,11.73
2019-05-02T02:35:35.927Z,11.76
2019-05-02T02:38:07.686Z,11.65
2019-05-02T02:40:39.217Z,11.61
2019-05-02T02:43:32.218Z,11.65
2019-05-02T02:45:51.845Z,11.63
2019-05-02T02:48:22.646Z,11.68
2019-05-02T02:50:54.049Z,11.66
2019-05-02T02:53:31.719Z,11.68
2019-05-02T02:56:05.737Z,11.73
2019-05-02T02:58:45.717Z,11.65
2019-05-02T03:01:10.860Z,11.66
2019-05-02T03:03:42.481Z,11.72
2019-05-02T03:06:13.921Z,11.65
2019-05-02T03:08:48.891Z,11.64
2019-05-02T03:11:23.481Z,11.65
2019-05-02T03:14:11.387Z,11.66
2019-05-02T03:16:47.250Z,11.73
2019-05-02T03:19:21.170Z,11.74
2019-05-02T03:22:01.164Z,11.76
2019-05-02T03:24:28.760Z,11.74
2019-05-02T03:27:00.541Z,11.74
2019-05-02T03:29:41.017Z,11.78
2019-05-02T03:32:21.849Z,11.79
2019-05-02T03:34:52.339Z,11.76
2019-05-02T03:37:14.077Z,11.82
2019-05-02T03:39:49.538Z,11.79
2019-05-02T03:42:19.676Z,11.79
2019-05-02T03:44:56.273Z,11.77
2019-05-02T03:47:24.505Z,11.84
2019-05-02T03:49:56.581Z,11.87
2019-05-02T03:52:28.509Z,11.94
2019-05-02T03:55:00.421Z,12.01
2019-05-02T03:57:35.885Z,12.06
2019-05-02T04:00:13.828Z,11.98
2019-05-02T04:02:41.040Z,12.08
2019-05-02T04:05:12.861Z,12.08
2019-05-02T04:07:44.984Z,12.07
2019-05-02T04:10:36.467Z,12.04
2019-05-02T04:13:08.523Z,12.07
2019-05-02T04:15:44.673Z,12.00
2019-05-02T04:18:17.934Z,12.03
2019-05-02T04:20:52.016Z,11.97
2019-05-02T04:23:27.523Z,12.02
2019-05-02T04:25:57.318Z,12.07
2019-05-02T04:28:29.179Z,12.00
2019-05-02T04:31:01.279Z,11.99
2019-05-02T04:33:34.985Z,12.00
2019-05-02T04:36:14.180Z,11.95
2019-05-02T04:38:46.867Z,11.91
2019-05-02T04:41:21.347Z,11.89
2019-05-02T04:43:54.755Z,11.94
2019-05-02T04:46:26.989Z,11.85
2019-05-02T04:48:53.321Z,11.96
2019-05-02T04:51:27.641Z,11.92
2019-05-02T04:53:58.925Z,11.97
2019-05-02T04:56:31.619Z,11.96
2019-05-02T04:59:13.847Z,12.07
2019-05-02T05:01:43.404Z,12.16
2019-05-02T05:04:09.857Z,12.20
2019-05-02T05:06:54.940Z,12.19
2019-05-02T05:09:17.880Z,12.25
2019-05-02T05:11:48.964Z,12.31
2019-05-02T05:14:20.778Z,12.33
2019-05-02T05:16:55.697Z,12.39
2019-05-02T05:19:30.890Z,12.46
2019-05-02T05:22:04.323Z,12.55
2019-05-02T05:24:38.475Z,12.57
2019-05-02T05:27:13.243Z,12.63
2019-05-02T05:29:45.929Z,12.57
2019-05-02T05:32:17.908Z,12.57
2019-05-02T05:34:49.280Z,12.55
2019-05-02T05:37:20.948Z,12.43
2019-05-02T05:39:52.795Z,12.30
2019-05-02T05:42:31.841Z,12.32
2019-05-02T05:44:58.348Z,12.26
2019-05-02T05:47:29.922Z,12.28
2019-05-02T05:50:01.540Z,12.24
2019-05-02T05:52:37.995Z,12.28
2019-05-02T05:55:07.807Z,12.36
2019-05-02T05:57:39.623Z,12.36
2019-05-02T06:00:15.994Z,12.36
2019-05-02T06:02:53.862Z,12.27
2019-05-02T06:05:17.845Z,12.21
2019-05-02T06:07:49.541Z,12.24
2019-05-02T06:10:21.264Z,12.24
2019-05-02T06:12:52.810Z,12.15
2019-05-02T06:15:24.535Z,12.21
2019-05-02T06:17:59.956Z,12.13
2019-05-02T06:20:31.947Z,12.15
2019-05-02T06:23:03.545Z,12.11
2019-05-02T06:25:36.790Z,12.20
2019-05-02T06:28:08.275Z,12.22
2019-05-02T06:30:39.932Z,12.25
2019-05-02T06:33:11.682Z,12.24
2019-05-02T06:35:43.250Z,12.28
2019-05-02T06:38:15.110Z,12.37
2019-05-02T06:40:46.923Z,12.43
2019-05-02T06:43:18.522Z,12.55
2019-05-02T06:45:50.261Z,12.53
2019-05-02T06:48:21.814Z,12.59
2019-05-02T06:50:53.613Z,12.63
2019-05-02T06:53:25.440Z,12.65
2019-05-02T06:55:57.205Z,12.60
2019-05-02T06:58:28.960Z,12.67
2019-05-02T07:01:02.653Z,12.61
2019-05-02T07:03:34.305Z,12.60
2019-05-02T07:06:07.690Z,12.61
2019-05-02T07:08:39.459Z,12.63
2019-05-02T07:11:11.030Z,12.57
2019-05-02T07:13:43.834Z,12.59
2019-05-02T07:16:38.368Z,12.60
2019-05-02T07:19:16.729Z,12.62
2019-05-02T07:21:53.079Z,12.62
2019-05-02T07:24:25.175Z,12.60
2019-05-02T07:26:56.920Z,12.73
2019-05-02T07:29:28.672Z,12.83
2019-05-02T07:32:02.565Z,12.95
2019-05-02T07:34:34.222Z,12.96
2019-05-02T07:37:08.433Z,12.96
2019-05-02T07:39:40.865Z,13.03
2019-05-02T07:42:12.162Z,13.03
2019-05-02T07:44:44.030Z,13.06
2019-05-02T07:47:15.772Z,13.07
2019-05-02T07:49:47.532Z,12.91
2019-05-02T07:52:19.296Z,12.86
2019-05-02T07:54:50.934Z,12.92
2019-05-02T07:57:25.228Z,12.87
2019-05-02T08:00:00.430Z,12.88
2019-05-02T08:02:28.774Z,12.79
2019-05-02T08:05:00.411Z,12.81
2019-05-02T08:07:34.314Z,12.83
2019-05-02T08:10:06.871Z,12.97
2019-05-02T08:12:38.670Z,12.92
2019-05-02T08:15:13.247Z,12.81
2019-05-02T08:17:43.621Z,12.83
2019-05-02T08:20:19.275Z,12.81
2019-05-02T08:22:50.476Z,12.78
2019-05-02T08:25:22.127Z,12.78
2019-05-02T08:27:55.606Z,12.65
2019-05-02T08:30:28.644Z,12.71
2019-05-02T08:33:00.208Z,12.73
2019-05-02T08:35:31.957Z,12.66
2019-05-02T08:38:03.655Z,12.70
2019-05-02T08:40:35.459Z,12.61
2019-05-02T08:43:09.196Z,12.67
2019-05-02T08:45:40.360Z,12.75
2019-05-02T08:48:12.095Z,12.83
2019-05-02T08:50:43.639Z,13.07
2019-05-02T08:53:19.861Z,13.23
2019-05-02T08:55:48.398Z,13.47
2019-05-02T08:58:20.133Z,13.65
2019-05-02T09:00:51.773Z,13.63
2019-05-02T09:03:23.426Z,13.41
2019-05-02T09:06:05.247Z,13.47
2019-05-02T09:08:28.295Z,13.53
2019-05-02T09:11:00.051Z,13.48
2019-05-02T09:13:33.021Z,13.36
2019-05-02T09:16:06.047Z,13.31
2019-05-02T09:18:46.561Z,13.35
2019-05-02T09:21:12.587Z,13.42
2019-05-02T09:23:44.166Z,13.39
2019-05-02T09:26:15.705Z,13.40
2019-05-02T09:28:47.516Z,13.22
2019-05-02T09:31:19.312Z,13.19
2019-05-02T09:33:52.074Z,13.11
2019-05-02T09:36:24.990Z,13.05
2019-05-02T09:38:57.716Z,12.93
2019-05-02T09:41:34.526Z,12.93
2019-05-02T09:44:04.421Z,12.81
2019-05-02T09:46:35.856Z,12.81
2019-05-02T09:49:13.430Z,12.78
2019-05-02T09:51:42.340Z,12.80
2019-05-02T09:54:13.934Z,12.77
2019-05-02T09:56:45.592Z,12.80
2019-05-02T09:59:27.830Z,12.89
2019-05-02T10:01:52.676Z,12.93
2019-05-02T10:04:24.363Z,13.02
2019-05-02T10:06:56.102Z,13.10
2019-05-02T10:09:28.017Z,13.09
2019-05-02T10:12:01.875Z,13.12
2019-05-02T10:14:33.226Z,13.14
2019-05-02T10:17:07.182Z,13.15
2019-05-02T10:19:41.234Z,13.14
2019-05-02T10:22:13.951Z,13.18
2019-05-02T10:24:45.880Z,13.25
2019-05-02T10:27:17.736Z,13.26
2019-05-02T10:29:49.265Z,13.23
2019-05-02T10:32:22.664Z,13.24
2019-05-02T10:34:56.744Z,13.22
2019-05-02T10:37:30.589Z,13.18
2019-05-02T10:40:02.427Z,13.04
2019-05-02T10:42:33.713Z,12.88
2019-05-02T10:45:15.080Z,12.84
2019-05-02T10:47:42.246Z,12.72
2019-05-02T10:50:15.675Z,12.65
2019-05-02T10:52:47.214Z,12.57
2019-05-02T10:55:21.686Z,12.58
2019-05-02T10:57:52.819Z,12.61
2019-05-02T11:00:26.415Z,12.73
2019-05-02T11:03:15.627Z,12.73
2019-05-02T11:05:52.780Z,12.78
2019-05-02T11:08:24.871Z,12.67
2019-05-02T11:10:56.446Z,12.60
2019-05-02T11:13:29.633Z,12.54
2019-05-02T11:16:19.197Z,12.52
2019-05-02T11:18:56.066Z,12.72
2019-05-02T11:21:28.817Z,12.80
2019-05-02T11:24:02.380Z,13.06
2019-05-02T11:26:34.413Z,13.25
2019-05-02T11:29:06.006Z,13.54
2019-05-02T11:31:37.932Z,13.73
2019-05-02T11:34:09.612Z,13.81
2019-05-02T11:36:43.371Z,13.92
2019-05-02T11:39:21.533Z,14.13
2019-05-02T11:41:48.578Z,14.35
2019-05-02T11:44:22.475Z,14.43
2019-05-02T11:46:53.624Z,14.48
2019-05-02T11:49:25.275Z,14.44
2019-05-02T11:51:57.368Z,14.29
2019-05-02T11:54:29.094Z,14.20
2019-05-02T11:57:02.235Z,14.16
2019-05-02T11:59:33.783Z,14.08
2019-05-02T12:02:09.365Z,14.01
2019-05-02T12:04:41.799Z,14.02
2019-05-02T12:07:13.389Z,14.01
2019-05-02T12:09:51.983Z,14.00
2019-05-02T12:12:18.027Z,14.17
2019-05-02T12:14:49.738Z,14.35
2019-05-02T12:17:21.839Z,14.50
2019-05-02T12:19:53.301Z,14.75
2019-05-02T12:22:25.086Z,14.86
2019-05-02T12:24:58.468Z,15.07
2019-05-02T12:27:31.828Z,15.19
2019-05-02T12:30:03.615Z,15.31
2019-05-02T12:32:35.186Z,15.38
2019-05-02T12:35:06.991Z,15.39
2019-05-02T12:37:38.990Z,15.42
2019-05-02T12:40:12.178Z,15.40
2019-05-02T12:42:44.971Z,15.45
2019-05-02T12:45:17.241Z,15.55
2019-05-02T12:47:49.109Z,15.45
2019-05-02T12:50:22.490Z,15.50
2019-05-02T12:52:55.638Z,15.44
2019-05-02T12:55:27.260Z,15.31
2019-05-02T12:57:58.876Z,15.32
2019-05-02T13:00:32.016Z,15.33
2019-05-02T13:03:17.242Z,15.46
2019-05-02T13:05:49.123Z,15.46
2019-05-02T13:08:22.199Z,15.54
2019-05-02T13:11:06.694Z,15.37
2019-05-02T13:13:38.220Z,15.30
2019-05-02T13:16:12.055Z,15.18
2019-05-02T13:18:43.071Z,15.18
2019-05-02T13:21:17.129Z,15.30
2019-05-02T13:23:53.010Z,15.24
2019-05-02T13:26:27.251Z,15.20
2019-05-02T13:28:59.517Z,15.12
2019-05-02T13:31:37.907Z,15.27
2019-05-02T13:34:22.077Z,15.32
2019-05-02T13:36:57.766Z,15.37
2019-05-02T13:39:39.297Z,15.38
2019-05-02T13:42:12.558Z,15.41
2019-05-02T13:44:54.994Z,15.26
2019-05-02T13:47:27.892Z,15.32
2019-05-02T13:50:01.654Z,15.34
2019-05-02T13:52:33.681Z,15.24
2019-05-02T13:55:08.475Z,15.10
2019-05-02T13:57:46.182Z,15.03
2019-05-02T14:00:17.535Z,15.02
2019-05-02T14:02:49.148Z,15.09
2019-05-02T14:05:22.312Z,15.04
2019-05-02T14:07:57.166Z,15.06
2019-05-02T14:10:33.740Z,15.08
2019-05-02T14:13:04.199Z,15.18
2019-05-02T14:15:37.972Z,15.25
2019-05-02T14:18:12.294Z,15.19
2019-05-02T14:20:44.087Z,15.15
2019-05-02T14:23:15.744Z,15.07
2019-05-02T14:25:47.402Z,15.06
2019-05-02T14:28:19.038Z,15.09
2019-05-02T14:30:52.508Z,14.99
2019-05-02T14:33:25.727Z,14.88
2019-05-02T14:35:57.327Z,14.86
2019-05-02T14:38:29.157Z,14.84
2019-05-02T14:41:07.935Z,14.77
2019-05-02T14:43:53.609Z,14.73
2019-05-02T14:46:34.322Z,14.73
2019-05-02T14:48:59.476Z,14.76
2019-05-02T14:51:32.734Z,14.73
2019-05-02T14:54:08.399Z,14.72
2019-05-02T14:56:52.158Z,14.61
2019-05-02T14:59:23.440Z,14.59
2019-05-02T15:01:57.708Z,14.45
2019-05-02T15:04:31.942Z,14.49
2019-05-02T15:07:03.132Z,14.46
2019-05-02T15:09:36.305Z,14.40
2019-05-02T15:12:15.815Z,14.46
2019-05-02T15:14:43.615Z,14.42
2019-05-02T15:17:15.387Z,14.44
2019-05-02T15:19:47.128Z,14.39
2019-05-02T15:22:18.806Z,14.33
2019-05-02T15:24:53.242Z,14.23
2019-05-02T15:27:24.549Z,14.20
2019-05-02T15:30:01.971Z,14.08
2019-05-02T15:32:32.485Z,13.96
2019-05-02T15:35:08.244Z,13.89
2019-05-02T15:37:42.956Z,13.84
2019-05-02T15:42:56.724Z,13.75
2019-05-02T15:45:27.863Z,13.73
2019-05-02T15:48:02.527Z,13.72
2019-05-02T15:50:33.973Z,13.71
2019-05-02T15:53:12.496Z,13.71
2019-05-02T15:55:44.115Z,13.73
2019-05-02T15:58:22.676Z,13.69
2019-05-02T16:01:08.191Z,13.64
2019-05-02T16:03:47.732Z,13.60
2019-05-02T16:06:23.999Z,13.53
2019-05-02T16:08:52.793Z,13.50
2019-05-02T16:11:24.349Z,13.44
2019-05-02T16:13:56.382Z,13.53
2019-05-02T16:16:28.181Z,13.51
2019-05-02T16:19:02.180Z,13.53
2019-05-02T16:21:42.659Z,13.46
2019-05-02T16:24:22.913Z,13.55
2019-05-02T16:26:57.231Z,13.50
2019-05-02T16:29:29.250Z,13.50
2019-05-02T16:32:13.270Z,13.50
2019-05-02T16:34:52.086Z,13.49
2019-05-02T16:37:23.785Z,13.55
2019-05-02T16:39:56.379Z,13.49
2019-05-02T16:42:28.141Z,13.49
2019-05-02T16:45:00.013Z,13.43
2019-05-02T16:47:32.617Z,13.43
2019-05-02T16:50:06.826Z,13.42
2019-05-02T16:52:43.648Z,13.41
2019-05-02T16:55:21.082Z,13.42
2019-05-02T16:57:47.711Z,13.38
2019-05-02T17:00:22.749Z,13.31
2019-05-02T17:02:54.388Z,13.37
2019-05-02T17:05:26.196Z,13.33
2019-05-02T17:08:03.111Z,13.36
2019-05-02T17:10:42.340Z,13.32
2019-05-02T17:13:14.094Z,13.22
2019-05-02T17:15:45.643Z,13.16
2019-05-02T17:18:18.338Z,13.12
2019-05-02T17:20:53.552Z,13.15
2019-05-02T17:23:24.300Z,13.15
2019-05-02T17:25:56.366Z,13.11
2019-05-02T17:28:28.116Z,13.10
2019-05-02T17:30:59.979Z,13.05
2019-05-02T17:33:32.394Z,13.06
2019-05-02T17:36:04.045Z,12.91
2019-05-02T17:38:35.775Z,12.90
2019-05-02T17:41:07.980Z,12.90
2019-05-02T17:43:42.143Z,12.88
2019-05-02T17:46:18.676Z,12.83
2019-05-02T17:48:47.651Z,12.76
2019-05-02T17:51:33.901Z,12.73
2019-05-02T17:54:03.616Z,12.72
2019-05-02T17:56:35.373Z,12.65
2019-05-02T17:59:07.537Z,12.62
2019-05-02T18:01:41.828Z,12.63
2019-05-02T18:04:16.455Z,12.68
2019-05-02T18:06:51.045Z,12.67
2019-05-02T18:09:26.235Z,12.68
2019-05-02T18:11:55.542Z,12.59
2019-05-02T18:14:27.236Z,12.50
2019-05-02T18:16:59.058Z,12.43
2019-05-02T18:19:31.596Z,12.38
2019-05-02T18:22:07.059Z,12.37
2019-05-02T18:24:37.314Z,12.27
2019-05-02T18:27:10.388Z,12.24
2019-05-02T18:29:45.445Z,12.21
2019-05-02T18:32:17.487Z,12.20
2019-05-02T18:34:48.176Z,12.26
2019-05-02T18:37:21.773Z,12.22
2019-05-02T18:39:55.857Z,12.25
2019-05-02T18:42:26.283Z,12.28
2019-05-02T18:44:58.405Z,12.24
2019-05-02T18:47:29.981Z,12.23
2019-05-02T18:50:06.139Z,12.25
2019-05-02T18:52:42.919Z,12.21
2019-05-02T18:55:09.142Z,12.20
2019-05-02T18:57:42.365Z,12.15
2019-05-02T19:00:15.240Z,12.12
2019-05-02T19:02:46.703Z,12.13
2019-05-02T19:05:20.543Z,12.22
2019-05-02T19:07:56.221Z,12.24
2019-05-02T19:10:25.745Z,12.21
2019-05-02T19:13:00.958Z,12.11
2019-05-02T19:15:34.366Z,12.15
2019-05-02T19:18:04.072Z,12.17
2019-05-02T19:20:56.803Z,12.15
2019-05-02T19:23:25.207Z,12.24
2019-05-02T19:25:56.654Z,12.23
2019-05-02T19:28:36.757Z,12.23
2019-05-02T19:31:06.935Z,12.26
2019-05-02T19:33:37.425Z,12.20
2019-05-02T19:36:09.825Z,12.16
2019-05-02T19:38:42.811Z,12.16
2019-05-02T19:41:14.404Z,12.17
2019-05-02T19:43:49.901Z,12.11
2019-05-02T19:46:25.414Z,12.21
2019-05-02T19:48:52.681Z,12.12
2019-05-02T19:51:24.467Z,12.16
2019-05-02T19:53:59.440Z,12.08
2019-05-02T19:56:33.430Z,12.11
2019-05-02T19:59:02.825Z,12.11
2019-05-02T20:01:34.623Z,12.05
2019-05-02T20:04:09.288Z,11.92
2019-05-02T20:06:39.544Z,11.96
2019-05-02T20:09:11.808Z,11.86
2019-05-02T20:11:43.340Z,11.79
2019-05-02T20:14:15.126Z,11.86
2019-05-02T20:16:50.243Z,11.77
2019-05-02T20:19:23.188Z,11.83
2019-05-02T20:22:02.859Z,11.75
2019-05-02T20:24:55.312Z,11.75
2019-05-02T20:27:28.262Z,11.71
2019-05-02T20:29:59.227Z,11.79
2019-05-02T20:32:32.244Z,11.78
2019-05-02T20:35:04.418Z,11.74
2019-05-02T20:37:36.341Z,11.84
2019-05-02T20:40:11.875Z,11.87
2019-05-02T20:42:42.825Z,11.80
2019-05-02T20:45:15.839Z,11.83
2019-05-02T20:47:47.367Z,11.79
2019-05-02T20:50:19.024Z,11.73
2019-05-02T20:52:52.418Z,11.74
2019-05-02T20:55:24.085Z,11.72
2019-05-02T20:57:55.932Z,11.69
2019-05-02T21:00:32.229Z,11.70
2019-05-02T21:03:03.851Z,11.59
2019-05-02T21:05:52.197Z,11.41
2019-05-02T21:08:26.136Z,11.47
2019-05-02T21:10:59.298Z,11.39
2019-05-02T21:13:32.730Z,11.41
2019-05-02T21:16:04.652Z,11.37
2019-05-02T21:18:36.417Z,11.26
2019-05-02T21:21:08.086Z,11.31
2019-05-02T21:23:44.757Z,11.28
2019-05-02T21:26:13.180Z,11.32
2019-05-02T21:28:46.232Z,11.23
2019-05-02T21:31:17.965Z,11.30
2019-05-02T21:33:49.619Z,11.25
2019-05-02T21:36:22.696Z,11.28
2019-05-02T21:38:54.182Z,11.27
2019-05-02T21:41:26.037Z,11.21
2019-05-02T21:43:57.780Z,11.22
2019-05-02T21:46:29.429Z,11.17
2019-05-02T21:49:01.289Z,11.07
2019-05-02T21:51:37.765Z,11.14
2019-05-02T21:54:27.360Z,11.08
2019-05-02T21:57:02.614Z,11.13
2019-05-02T21:59:35.148Z,11.03
2019-05-02T22:02:08.650Z,10.94
2019-05-02T22:04:42.185Z,10.94
2019-05-02T22:07:13.496Z,10.91
2019-05-02T22:09:44.946Z,10.91
2019-05-02T22:12:16.749Z,10.89
2019-05-02T22:14:48.254Z,10.86
2019-05-02T22:17:21.549Z,10.95
2019-05-02T22:19:53.202Z,11.01
2019-05-02T22:22:25.064Z,11.02
2019-05-02T22:24:56.939Z,11.15
2019-05-02T22:27:28.987Z,11.21
2019-05-02T22:30:02.098Z,11.22
2019-05-02T22:32:33.765Z,11.23
2019-05-02T22:35:07.023Z,11.29
2019-05-02T22:37:40.109Z,11.33
2019-05-02T22:40:13.623Z,11.36
2019-05-02T22:42:45.475Z,11.39
2019-05-02T22:45:17.231Z,11.31
2019-05-02T22:47:48.985Z,11.34
2019-05-02T22:50:22.061Z,11.31
2019-05-02T22:52:53.651Z,11.36
2019-05-02T22:55:25.081Z,11.42
2019-05-02T22:57:56.831Z,11.43
2019-05-02T23:00:28.393Z,11.45
2019-05-02T23:03:01.774Z,11.50
2019-05-02T23:05:34.422Z,11.53
2019-05-02T23:08:06.015Z,11.54
2019-05-02T23:10:37.399Z,11.56
2019-05-02T23:13:09.119Z,11.62
2019-05-02T23:15:42.710Z,11.59
2019-05-02T23:18:14.587Z,11.64
2019-05-02T23:20:46.268Z,11.61
2019-05-02T23:23:17.892Z,11.66
2019-05-02T23:26:07.897Z,11.65
2019-05-02T23:28:47.025Z,11.62
2019-05-02T23:31:18.765Z,11.60
2019-05-02T23:33:59.326Z,11.72
2019-05-02T23:36:32.630Z,11.69
2019-05-02T23:39:05.646Z,11.77
2019-05-02T23:41:37.479Z,11.85
2019-05-02T23:44:09.225Z,11.85
2019-05-02T23:46:42.444Z,11.81
2019-05-02T23:49:15.196Z,11.76
2019-05-02T23:51:46.752Z,11.74
2019-05-02T23:54:18.509Z,11.75
2019-05-02T23:56:50.466Z,11.74
2019-05-02T23:59:22.443Z,11.71
