createdAt,value
2023-01-11T00:09:05.328Z,100516.86
2023-01-11T00:23:56.000Z,100509.52
2023-01-11T01:23:35.761Z,100409.63
2023-01-11T01:38:26.876Z,100410.67
2023-01-11T01:53:20.619Z,100429.00
2023-01-11T02:08:15.044Z,100427.15
2023-01-11T02:23:16.966Z,100421.61
2023-01-11T02:38:33.619Z,100399.95
2023-01-11T02:53:28.732Z,100387.62
2023-01-11T03:08:42.089Z,100352.59
2023-01-11T03:23:56.235Z,100344.50
2023-01-11T03:38:54.431Z,100348.13
2023-01-11T03:53:48.535Z,100329.34
2023-01-11T04:08:39.827Z,100322.25
2023-01-11T04:23:31.317Z,100292.40
2023-01-11T04:38:22.131Z,100293.64
2023-01-11T04:53:13.549Z,100281.61
2023-01-11T05:08:04.982Z,100272.41
2023-01-11T05:22:56.225Z,100231.16
2023-01-11T05:37:47.191Z,100228.03
2023-01-11T05:52:38.156Z,100212.65
2023-01-11T06:07:28.796Z,100214.94
2023-01-11T06:22:19.032Z,100206.19
2023-01-11T06:37:09.984Z,100181.90
2023-01-11T06:52:00.638Z,100154.88
2023-01-11T07:06:51.275Z,100147.15
2023-01-11T07:21:41.883Z,100135.14
2023-01-11T07:36:32.861Z,100146.25
2023-01-11T07:51:24.588Z,100142.13
2023-01-11T08:06:15.004Z,100144.34
2023-01-11T08:21:05.958Z,100162.14
2023-01-11T08:35:57.420Z,100176.34
2023-01-11T08:50:48.373Z,100174.48
2023-01-11T09:05:38.475Z,100179.97
2023-01-11T09:20:28.879Z,100197.33
2023-01-11T09:35:19.516Z,100209.36
2023-01-11T09:50:16.203Z,100203.08
2023-01-11T10:05:32.766Z,100217.20
2023-01-11T10:20:33.490Z,100222.88
2023-01-11T10:35:45.716Z,100209.55
2023-01-11T10:50:42.100Z,100221.84
2023-01-11T11:05:54.730Z,100220.79
2023-01-11T11:20:51.192Z,100221.08
2023-01-11T11:36:02.266Z,100221.44
2023-01-11T11:50:56.360Z,100215.43
2023-01-11T12:05:59.206Z,100214.61
2023-01-11T12:20:55.904Z,100207.25
2023-01-11T12:35:56.301Z,100200.89
2023-01-11T12:51:10.767Z,100240.08
2023-01-11T13:06:13.043Z,100249.24
2023-01-11T13:21:11.308Z,100268.85
2023-01-11T13:36:09.707Z,100276.98
2023-01-11T13:51:17.975Z,100287.81
2023-01-11T14:06:20.872Z,100301.19
2023-01-11T14:21:19.092Z,100331.63
2023-01-11T14:36:19.020Z,100354.30
2023-01-11T14:51:33.553Z,100378.33
2023-01-11T15:06:19.672Z,100402.95
2023-01-11T15:21:10.826Z,100418.41
2023-01-11T15:36:01.504Z,100439.77
2023-01-11T15:51:13.100Z,100462.94
2023-01-11T16:06:11.646Z,100502.70
2023-01-11T16:21:02.951Z,100543.17
2023-01-11T16:36:12.187Z,100569.28
2023-01-11T16:51:15.009Z,100582.77
2023-01-11T17:06:09.380Z,100596.78
2023-01-11T17:21:06.678Z,100623.58
2023-01-11T17:35:55.815Z,100653.94
2023-01-11T17:50:49.953Z,100674.04
2023-01-11T18:05:43.630Z,100688.57
2023-01-11T18:20:36.963Z,100707.50
2023-01-11T18:35:29.895Z,100726.77
2023-01-11T18:50:20.651Z,100759.89
2023-01-11T19:05:13.478Z,100781.98
2023-01-11T19:20:07.450Z,100781.88
2023-01-11T19:49:51.955Z,100792.55
2023-01-11T20:04:42.667Z,100806.02
2023-01-11T20:19:34.367Z,100813.13
2023-01-11T20:34:25.056Z,100807.68
2023-01-11T20:49:16.289Z,100810.43
2023-01-11T21:19:12.547Z,100767.62
2023-01-11T21:34:05.761Z,100758.23
2023-01-11T21:48:56.829Z,100738.75
2023-01-11T22:18:37.922Z,100757.06
2023-01-11T22:33:28.865Z,100773.41
2023-01-11T22:48:19.420Z,100764.16
2023-01-11T23:03:11.683Z,100769.80
2023-01-11T23:18:02.122Z,100767.97
2023-01-11T23:32:53.076Z,100773.03
2023-01-11T23:47:43.707Z,100763.06
