createdAt,value
2024-01-20T00:22:26.356Z,100931.70
2024-01-20T00:28:09.350Z,100930.34
2024-01-20T00:34:08.781Z,100931.70
2024-01-20T00:39:26.717Z,100934.48
2024-01-20T00:44:43.867Z,100939.10
2024-01-20T00:50:07.416Z,100944.71
2024-01-20T00:55:13.431Z,100942.23
2024-01-20T01:00:31.318Z,100950.46
2024-01-20T01:05:42.326Z,100942.42
2024-01-20T01:11:04.423Z,100938.70
2024-01-20T01:17:09.144Z,100945.05
2024-01-20T01:22:26.688Z,100947.41
2024-01-20T01:27:40.898Z,100954.67
2024-01-20T01:32:50.418Z,100954.79
2024-01-20T01:38:16.593Z,100954.12
2024-01-20T01:43:50.936Z,100960.69
2024-01-20T01:49:21.020Z,100962.46
2024-01-20T01:54:34.804Z,100970.29
2024-01-20T01:59:59.800Z,100978.84
2024-01-20T02:05:09.879Z,100977.52
2024-01-20T02:10:25.931Z,100977.56
2024-01-20T02:15:31.098Z,100973.55
2024-01-20T02:21:06.634Z,100971.48
2024-01-20T02:26:41.687Z,100969.70
2024-01-20T02:32:09.524Z,100972.35
2024-01-20T02:37:15.045Z,100971.61
2024-01-20T02:42:28.329Z,100981.52
2024-01-20T02:48:18.965Z,100980.39
2024-01-20T02:54:02.127Z,100988.37
2024-01-20T02:59:38.696Z,100991.53
2024-01-20T03:04:58.315Z,101000.51
2024-01-20T03:10:05.326Z,101004.40
2024-01-20T03:16:04.779Z,101013.77
2024-01-20T03:21:12.889Z,101023.08
2024-01-20T03:26:32.166Z,101021.71
2024-01-20T03:32:07.724Z,101027.33
2024-01-20T03:37:32.405Z,101023.86
2024-01-20T03:43:29.289Z,101028.85
2024-01-20T03:48:50.412Z,101027.84
2024-01-20T03:59:37.522Z,101037.30
2024-01-20T04:05:26.660Z,101041.77
2024-01-20T04:10:51.998Z,101045.69
2024-01-20T04:16:10.273Z,101053.54
2024-01-20T04:21:15.113Z,101055.27
2024-01-20T04:26:48.336Z,101061.84
2024-01-20T04:31:56.865Z,101073.39
2024-01-20T04:37:09.234Z,101081.92
2024-01-20T04:42:24.494Z,101081.21
2024-01-20T04:47:59.879Z,101083.73
2024-01-20T04:53:37.006Z,101093.26
2024-01-20T04:58:51.542Z,101101.76
2024-01-20T05:04:46.694Z,101096.52
2024-01-20T05:10:42.788Z,101110.03
2024-01-20T05:16:43.258Z,101114.83
2024-01-20T05:21:51.087Z,101115.33
2024-01-20T05:26:54.977Z,101114.19
2024-01-20T05:32:22.719Z,101106.77
2024-01-20T05:37:34.373Z,101106.12
2024-01-20T05:42:58.580Z,101115.81
2024-01-20T05:48:56.844Z,101122.20
2024-01-20T05:54:44.491Z,101128.37
2024-01-20T06:00:25.905Z,101128.98
2024-01-20T06:05:36.901Z,101132.70
2024-01-20T06:10:44.815Z,101142.61
2024-01-20T06:15:52.839Z,101142.16
2024-01-20T06:22:10.332Z,101144.67
2024-01-20T06:27:17.590Z,101147.38
2024-01-20T06:32:22.286Z,101154.15
2024-01-20T06:38:08.897Z,101157.38
2024-01-20T06:43:19.138Z,101166.29
2024-01-20T06:48:28.288Z,101165.73
2024-01-20T06:53:35.057Z,101167.23
2024-01-20T06:58:41.993Z,101171.37
2024-01-20T07:04:18.929Z,101173.40
2024-01-20T07:09:29.871Z,101179.16
2024-01-20T07:14:54.368Z,101184.78
2024-01-20T07:20:25.411Z,101183.06
2024-01-20T07:26:10.182Z,101178.56
2024-01-20T07:32:15.786Z,101177.13
2024-01-20T07:37:45.629Z,101180.72
2024-01-20T07:43:36.208Z,101183.19
2024-01-20T07:48:48.561Z,101196.33
2024-01-20T07:54:17.760Z,101196.27
2024-01-20T07:59:32.926Z,101201.70
2024-01-20T08:04:43.537Z,101203.25
2024-01-20T08:10:18.022Z,101208.84
2024-01-20T08:16:08.728Z,101217.81
2024-01-20T08:21:24.057Z,101227.38
2024-01-20T08:26:57.095Z,101231.88
2024-01-20T08:32:44.069Z,101242.38
2024-01-20T08:38:22.623Z,101243.28
2024-01-20T08:43:48.750Z,101246.95
2024-01-20T08:48:54.189Z,101254.17
2024-01-20T08:54:02.100Z,101261.42
2024-01-20T08:59:36.359Z,101266.48
2024-01-20T09:04:44.510Z,101269.75
2024-01-20T09:10:16.132Z,101265.19
2024-01-20T09:16:02.193Z,101270.35
2024-01-20T09:21:29.774Z,101278.56
2024-01-20T09:26:45.934Z,101284.20
2024-01-20T09:31:51.570Z,101280.23
2024-01-20T09:37:25.949Z,101283.29
2024-01-20T09:43:04.036Z,101288.53
2024-01-20T09:48:58.971Z,101275.88
2024-01-20T09:54:07.897Z,101278.63
2024-01-20T09:59:31.777Z,101279.98
2024-01-20T10:04:48.988Z,101277.11
2024-01-20T10:10:00.712Z,101278.73
2024-01-20T10:15:35.529Z,101267.62
2024-01-20T10:21:07.705Z,101267.91
2024-01-20T10:26:27.936Z,101259.13
2024-01-20T10:32:16.643Z,101266.66
2024-01-20T10:37:24.308Z,101270.19
2024-01-20T10:42:36.213Z,101269.88
2024-01-20T10:48:13.692Z,101278.02
2024-01-20T10:53:49.510Z,101275.33
2024-01-20T10:59:17.107Z,101280.77
2024-01-20T11:04:47.105Z,101284.08
2024-01-20T11:10:27.205Z,101268.69
2024-01-20T11:16:06.971Z,101273.29
2024-01-20T11:21:27.228Z,101269.12
2024-01-20T11:26:41.093Z,101260.91
2024-01-20T11:32:42.072Z,101255.56
2024-01-20T12:38:15.557Z,101223.70
2024-01-20T12:44:03.055Z,101226.71
2024-01-20T12:50:17.785Z,101235.42
2024-01-20T12:56:03.766Z,101238.39
2024-01-20T13:01:35.563Z,101240.23
2024-01-20T13:06:55.447Z,101233.52
2024-01-20T13:12:15.389Z,101231.95
2024-01-20T13:18:12.194Z,101239.46
2024-01-20T14:03:59.115Z,101255.56
2024-01-20T14:09:14.566Z,101263.86
2024-01-20T14:14:20.005Z,101265.30
2024-01-20T14:19:51.391Z,101268.55
2024-01-20T14:25:25.548Z,101277.19
2024-01-20T14:31:14.258Z,101276.95
2024-01-20T14:37:08.441Z,101281.83
2024-01-20T14:42:53.507Z,101289.09
2024-01-20T14:48:16.846Z,101290.26
2024-01-20T14:54:08.020Z,101306.02
2024-01-20T15:00:06.741Z,101308.19
2024-01-20T15:05:40.056Z,101306.59
2024-01-20T15:10:51.452Z,101312.80
2024-01-20T15:16:28.330Z,101316.63
2024-01-20T15:21:57.426Z,101321.17
2024-01-20T15:27:05.226Z,101326.67
2024-01-20T15:32:34.941Z,101340.88
2024-01-20T15:38:15.709Z,101354.39
2024-01-20T15:44:33.515Z,101362.77
2024-01-20T15:50:10.649Z,101373.60
2024-01-20T15:55:51.434Z,101382.47
2024-01-20T16:01:22.036Z,101383.40
2024-01-20T16:07:27.032Z,101392.91
2024-01-20T16:13:32.777Z,101400.58
2024-01-20T16:19:30.674Z,101403.89
2024-01-20T17:18:35.290Z,101461.89
2024-01-20T17:24:02.476Z,101466.09
2024-01-20T17:29:48.562Z,101480.56
2024-01-20T17:35:23.481Z,101493.04
2024-01-20T17:41:31.195Z,101505.32
2024-01-20T18:00:27.161Z,101511.80
2024-01-20T18:06:45.360Z,101515.11
2024-01-20T18:12:48.698Z,101526.73
2024-01-20T18:18:17.400Z,101523.66
2024-01-20T18:24:26.824Z,101526.22
2024-01-20T18:30:12.135Z,101531.30
2024-01-20T18:36:13.265Z,101536.97
2024-01-20T18:42:23.214Z,101543.73
2024-01-20T18:48:43.873Z,101537.86
2024-01-20T18:55:14.011Z,101547.17
2024-01-20T19:01:28.430Z,101556.54
2024-01-20T19:45:23.498Z,101586.02
2024-01-20T19:51:49.584Z,101596.91
2024-01-20T20:28:24.604Z,101623.38
2024-01-20T20:33:51.477Z,101635.20
2024-01-20T20:40:07.164Z,101628.20
2024-01-20T20:45:35.807Z,101625.64
2024-01-20T20:50:52.135Z,101634.00
2024-01-20T20:56:01.224Z,101633.63
2024-01-20T21:01:10.388Z,101634.30
2024-01-20T21:07:11.660Z,101641.34
2024-01-20T21:13:06.439Z,101646.65
2024-01-20T21:18:19.840Z,101657.67
2024-01-20T21:23:47.022Z,101661.56
2024-01-20T21:30:00.773Z,101665.14
2024-01-20T21:35:25.919Z,101672.69
2024-01-20T21:41:01.100Z,101675.77
2024-01-20T21:46:20.818Z,101684.98
2024-01-20T21:52:36.577Z,101686.34
2024-01-20T21:57:47.439Z,101689.01
2024-01-20T22:03:10.847Z,101691.68
2024-01-20T22:08:37.410Z,101693.91
2024-01-20T22:14:30.753Z,101690.45
2024-01-20T22:20:43.232Z,101694.05
2024-01-20T22:33:04.056Z,101704.92
2024-01-20T22:38:30.912Z,101716.88
2024-01-20T22:43:39.876Z,101715.70
2024-01-20T22:49:08.796Z,101717.95
2024-01-20T23:00:52.217Z,101727.94
2024-01-20T23:06:57.428Z,101727.96
2024-01-20T23:12:33.582Z,101739.29
2024-01-20T23:17:57.191Z,101748.23
2024-01-20T23:23:08.645Z,101748.40
2024-01-20T23:28:47.401Z,101737.86
2024-01-20T23:34:19.714Z,101738.59
2024-01-20T23:40:07.942Z,101740.66
2024-01-20T23:45:29.064Z,101743.27
2024-01-20T23:51:18.974Z,101738.52
2024-01-20T23:57:07.932Z,101734.61
