createdAt,value
2017-08-06T00:01:19.497Z,18.00
2017-08-06T00:03:45.747Z,18.00
2017-08-06T00:06:12.750Z,18.00
2017-08-06T00:08:39.003Z,18.00
2017-08-06T00:11:05.644Z,18.00
2017-08-06T00:13:31.923Z,17.90
2017-08-06T00:15:58.192Z,17.90
2017-08-06T00:18:25.215Z,17.90
2017-08-06T00:20:51.466Z,17.80
2017-08-06T00:23:17.700Z,17.80
2017-08-06T00:25:43.956Z,17.80
2017-08-06T00:28:10.217Z,17.80
2017-08-06T00:30:36.493Z,17.80
2017-08-06T00:33:03.291Z,17.80
2017-08-06T00:35:29.554Z,17.80
2017-08-06T00:37:55.808Z,17.80
2017-08-06T00:40:22.852Z,18.00
2017-08-06T00:42:49.116Z,18.00
2017-08-06T00:45:16.127Z,18.00
2017-08-06T00:47:42.398Z,18.00
2017-08-06T00:50:09.422Z,17.90
2017-08-06T00:52:35.676Z,17.90
2017-08-06T00:57:34.428Z,17.90
2017-08-06T01:00:00.691Z,17.90
2017-08-06T01:02:26.935Z,17.90
2017-08-06T01:04:53.333Z,18.00
2017-08-06T01:07:20.474Z,18.00
2017-08-06T01:09:47.462Z,18.00
2017-08-06T01:12:13.761Z,18.00
2017-08-06T01:14:40.751Z,17.90
2017-08-06T01:17:07.002Z,18.00
2017-08-06T01:19:33.312Z,18.00
2017-08-06T01:22:06.608Z,18.00
2017-08-06T01:24:32.855Z,18.00
2017-08-06T01:26:59.123Z,18.00
2017-08-06T01:29:25.377Z,18.00
2017-08-06T01:31:52.394Z,17.80
2017-08-06T01:34:18.652Z,17.80
2017-08-06T01:36:45.654Z,17.70
2017-08-06T01:39:12.282Z,17.70
2017-08-06T01:41:38.548Z,17.60
2017-08-06T01:44:04.842Z,17.60
2017-08-06T01:46:31.927Z,17.60
2017-08-06T01:48:58.170Z,17.60
2017-08-06T01:51:24.422Z,17.60
2017-08-06T01:53:50.697Z,17.60
2017-08-06T01:56:17.686Z,17.70
2017-08-06T01:58:43.939Z,17.70
2017-08-06T02:01:11.055Z,17.70
2017-08-06T02:03:38.043Z,17.60
2017-08-06T02:06:04.295Z,17.60
2017-08-06T02:08:43.777Z,17.60
2017-08-06T02:11:11.630Z,17.60
2017-08-06T02:13:38.628Z,17.60
2017-08-06T02:16:04.905Z,17.60
2017-08-06T02:18:31.911Z,17.60
2017-08-06T02:20:58.216Z,17.60
2017-08-06T02:23:25.083Z,17.60
2017-08-06T02:25:51.334Z,17.70
2017-08-06T02:28:17.601Z,17.70
2017-08-06T02:30:43.929Z,17.70
2017-08-06T02:33:10.195Z,17.70
2017-08-06T02:35:37.208Z,17.70
2017-08-06T02:38:05.111Z,17.70
2017-08-06T02:40:31.376Z,17.60
2017-08-06T02:42:57.652Z,17.60
2017-08-06T02:45:26.718Z,17.60
2017-08-06T02:47:52.967Z,17.60
2017-08-06T02:50:19.226Z,17.70
2017-08-06T02:52:45.515Z,17.70
2017-08-06T02:55:11.803Z,17.60
2017-08-06T02:57:38.064Z,17.70
2017-08-06T03:00:05.093Z,17.70
2017-08-06T03:02:31.378Z,17.70
2017-08-06T03:04:57.639Z,17.70
2017-08-06T03:07:25.251Z,17.70
2017-08-06T03:09:51.504Z,17.60
2017-08-06T03:12:20.127Z,17.60
2017-08-06T03:14:48.076Z,17.50
2017-08-06T03:17:14.362Z,17.50
2017-08-06T03:19:40.619Z,17.50
2017-08-06T03:22:07.647Z,17.40
2017-08-06T03:24:33.911Z,17.40
2017-08-06T03:27:07.058Z,17.40
2017-08-06T03:29:33.319Z,17.40
2017-08-06T03:31:59.603Z,17.40
2017-08-06T03:34:25.944Z,17.40
2017-08-06T03:36:52.195Z,17.40
2017-08-06T03:39:18.483Z,17.40
2017-08-06T03:41:45.499Z,17.40
2017-08-06T03:44:11.767Z,17.40
2017-08-06T03:46:38.792Z,17.40
2017-08-06T03:49:07.539Z,17.40
2017-08-06T03:51:33.804Z,17.40
2017-08-06T03:54:00.113Z,17.40
2017-08-06T03:56:28.095Z,17.40
2017-08-06T03:58:54.343Z,17.40
2017-08-06T04:01:20.603Z,17.40
2017-08-06T04:03:46.895Z,17.40
2017-08-06T04:06:13.136Z,17.40
2017-08-06T04:08:39.425Z,17.40
2017-08-06T04:11:07.638Z,17.40
2017-08-06T04:13:35.401Z,17.40
2017-08-06T04:16:01.672Z,17.40
2017-08-06T04:18:27.943Z,17.40
2017-08-06T04:20:54.188Z,17.40
2017-08-06T04:23:21.201Z,17.40
2017-08-06T04:25:47.724Z,17.40
2017-08-06T04:28:14.112Z,17.40
2017-08-06T04:30:40.379Z,17.40
2017-08-06T04:33:07.571Z,17.40
2017-08-06T04:35:33.864Z,17.40
2017-08-06T04:38:07.055Z,17.40
2017-08-06T04:40:33.319Z,17.50
2017-08-06T04:42:59.607Z,17.50
2017-08-06T04:45:26.650Z,17.50
2017-08-06T04:47:52.915Z,17.40
2017-08-06T04:50:19.182Z,17.40
2017-08-06T04:52:46.228Z,17.40
2017-08-06T04:55:12.506Z,17.30
2017-08-06T04:57:38.751Z,17.30
2017-08-06T05:00:05.946Z,17.20
2017-08-06T05:02:32.200Z,17.20
2017-08-06T05:04:58.459Z,17.20
2017-08-06T05:07:24.741Z,17.20
2017-08-06T05:09:51.011Z,17.20
2017-08-06T05:12:17.246Z,17.10
2017-08-06T05:14:44.902Z,17.10
2017-08-06T05:17:11.275Z,17.10
2017-08-06T05:19:37.566Z,17.20
2017-08-06T05:22:03.866Z,17.20
2017-08-06T05:24:30.867Z,17.20
2017-08-06T05:26:57.132Z,17.20
2017-08-06T05:29:24.334Z,17.20
2017-08-06T05:31:50.583Z,17.20
2017-08-06T05:34:16.878Z,17.20
2017-08-06T05:36:43.763Z,17.20
2017-08-06T05:39:10.052Z,17.20
2017-08-06T05:41:36.306Z,17.20
2017-08-06T05:44:03.330Z,17.20
2017-08-06T05:46:29.617Z,17.20
2017-08-06T05:48:55.871Z,17.20
2017-08-06T05:51:22.957Z,17.20
2017-08-06T05:53:49.206Z,17.20
2017-08-06T05:56:15.526Z,17.20
2017-08-06T05:58:41.908Z,17.10
2017-08-06T06:01:08.940Z,17.10
2017-08-06T06:03:35.975Z,17.20
2017-08-06T06:06:02.308Z,17.20
2017-08-06T06:08:28.596Z,17.20
2017-08-06T06:10:54.895Z,17.20
2017-08-06T06:13:21.379Z,17.20
2017-08-06T06:15:58.603Z,17.30
2017-08-06T06:18:25.725Z,17.30
2017-08-06T06:20:52.011Z,17.30
2017-08-06T06:23:19.060Z,17.40
2017-08-06T06:25:45.545Z,17.30
2017-08-06T06:28:11.814Z,17.40
2017-08-06T06:30:38.086Z,17.40
2017-08-06T06:33:05.136Z,17.40
2017-08-06T06:35:32.137Z,17.40
2017-08-06T06:37:59.191Z,17.40
2017-08-06T06:40:26.436Z,17.40
2017-08-06T06:42:52.713Z,17.50
2017-08-06T06:45:18.997Z,17.50
2017-08-06T06:47:45.440Z,17.60
2017-08-06T06:50:11.691Z,17.60
2017-08-06T06:52:37.950Z,17.70
2017-08-06T06:55:04.244Z,17.70
2017-08-06T06:57:30.513Z,17.70
2017-08-06T06:59:56.799Z,17.80
2017-08-06T07:02:23.867Z,17.80
2017-08-06T07:04:50.156Z,17.80
2017-08-06T07:07:17.214Z,17.90
2017-08-06T07:09:43.507Z,17.90
2017-08-06T07:12:09.774Z,18.00
2017-08-06T07:14:36.829Z,18.00
2017-08-06T07:17:04.620Z,18.00
2017-08-06T07:19:31.634Z,18.10
2017-08-06T07:21:57.902Z,18.00
2017-08-06T07:24:24.988Z,18.10
2017-08-06T07:26:51.259Z,18.10
2017-08-06T07:29:17.524Z,18.20
2017-08-06T07:31:44.576Z,18.20
2017-08-06T07:34:10.853Z,18.20
2017-08-06T07:36:37.135Z,18.30
2017-08-06T07:39:03.623Z,18.30
2017-08-06T07:41:29.895Z,18.30
2017-08-06T07:43:56.172Z,18.40
2017-08-06T07:46:23.259Z,18.50
2017-08-06T07:48:49.557Z,18.50
2017-08-06T07:51:15.883Z,18.50
2017-08-06T07:53:42.376Z,18.50
2017-08-06T07:56:08.648Z,18.60
2017-08-06T07:58:34.923Z,18.60
2017-08-06T08:01:01.388Z,18.60
2017-08-06T08:03:27.676Z,18.60
2017-08-06T08:05:55.591Z,18.60
2017-08-06T08:08:22.452Z,18.60
2017-08-06T08:10:48.766Z,18.60
2017-08-06T08:13:15.045Z,18.60
2017-08-06T08:15:41.341Z,18.70
2017-08-06T08:18:08.591Z,18.70
2017-08-06T08:20:35.595Z,18.80
2017-08-06T08:23:01.939Z,18.80
2017-08-06T08:25:28.214Z,18.80
2017-08-06T08:27:54.499Z,18.80
2017-08-06T08:30:21.314Z,18.80
2017-08-06T08:32:47.583Z,18.90
2017-08-06T08:35:13.863Z,18.90
2017-08-06T08:37:40.167Z,18.90
2017-08-06T08:40:07.186Z,18.90
2017-08-06T08:42:33.459Z,18.90
2017-08-06T08:44:59.763Z,18.90
2017-08-06T08:47:26.027Z,19.00
2017-08-06T08:49:52.287Z,19.00
2017-08-06T08:52:20.288Z,19.00
2017-08-06T08:54:46.559Z,19.10
2017-08-06T08:57:12.816Z,19.10
2017-08-06T08:59:39.868Z,19.10
2017-08-06T09:02:06.134Z,19.10
2017-08-06T09:04:32.462Z,19.10
2017-08-06T09:06:59.639Z,19.20
2017-08-06T09:09:25.948Z,19.10
2017-08-06T09:11:52.956Z,19.20
2017-08-06T09:14:19.771Z,19.20
2017-08-06T09:16:46.079Z,19.20
2017-08-06T09:19:13.770Z,19.20
2017-08-06T09:21:40.219Z,19.20
2017-08-06T09:24:06.495Z,19.20
2017-08-06T09:26:32.760Z,19.20
2017-08-06T09:28:59.778Z,19.20
2017-08-06T09:31:26.047Z,19.20
2017-08-06T09:33:53.061Z,19.20
2017-08-06T09:36:20.180Z,19.20
2017-08-06T09:38:46.479Z,19.20
2017-08-06T09:41:13.517Z,19.20
2017-08-06T09:43:39.822Z,19.20
2017-08-06T09:46:06.123Z,19.30
2017-08-06T09:48:33.126Z,19.30
2017-08-06T09:50:59.415Z,19.30
2017-08-06T09:53:26.435Z,19.40
2017-08-06T09:55:53.487Z,19.30
2017-08-06T09:58:20.492Z,19.40
2017-08-06T10:00:46.780Z,19.30
2017-08-06T10:03:13.836Z,19.30
2017-08-06T10:05:40.857Z,19.30
2017-08-06T10:08:07.167Z,19.30
2017-08-06T10:10:33.431Z,19.30
2017-08-06T10:12:59.735Z,19.30
2017-08-06T10:15:25.999Z,19.20
2017-08-06T10:17:52.291Z,19.20
2017-08-06T10:20:20.010Z,19.30
2017-08-06T10:22:46.262Z,19.20
2017-08-06T10:25:12.565Z,19.30
2017-08-06T10:27:38.949Z,19.30
2017-08-06T10:30:05.207Z,19.30
2017-08-06T10:32:32.203Z,19.40
2017-08-06T10:34:58.621Z,19.40
2017-08-06T10:37:29.608Z,19.40
2017-08-06T10:39:56.250Z,19.50
2017-08-06T10:42:23.483Z,19.50
2017-08-06T10:44:49.811Z,19.50
2017-08-06T10:47:16.101Z,19.50
2017-08-06T10:49:43.127Z,19.50
2017-08-06T10:52:09.412Z,19.50
2017-08-06T10:54:35.699Z,19.50
2017-08-06T10:57:01.984Z,19.50
2017-08-06T10:59:28.272Z,19.40
2017-08-06T11:01:54.543Z,19.40
2017-08-06T11:04:22.131Z,19.30
2017-08-06T11:06:48.395Z,19.40
2017-08-06T11:09:14.667Z,19.40
2017-08-06T11:11:41.776Z,19.40
2017-08-06T11:14:08.031Z,19.40
2017-08-06T11:16:34.352Z,19.40
2017-08-06T11:19:00.800Z,19.40
2017-08-06T11:21:28.443Z,19.40
2017-08-06T11:23:54.776Z,19.40
2017-08-06T11:26:21.184Z,19.50
2017-08-06T11:28:48.170Z,19.50
2017-08-06T11:31:14.460Z,19.50
2017-08-06T11:33:41.625Z,19.60
2017-08-06T11:36:07.907Z,19.60
2017-08-06T11:38:34.159Z,19.60
2017-08-06T11:41:00.435Z,19.70
2017-08-06T11:43:27.431Z,19.80
2017-08-06T11:45:53.701Z,19.80
2017-08-06T11:48:21.101Z,19.80
2017-08-06T11:50:47.393Z,19.80
2017-08-06T11:53:14.408Z,19.80
2017-08-06T11:55:40.927Z,19.80
2017-08-06T11:58:07.506Z,19.80
2017-08-06T12:00:33.891Z,19.80
2017-08-06T12:03:00.183Z,19.90
2017-08-06T12:05:26.642Z,19.80
2017-08-06T12:07:52.945Z,19.80
2017-08-06T12:10:19.611Z,19.80
2017-08-06T12:12:46.137Z,19.80
2017-08-06T12:15:13.267Z,19.80
2017-08-06T12:17:39.679Z,19.80
2017-08-06T12:20:06.121Z,19.90
2017-08-06T12:22:33.379Z,19.90
2017-08-06T12:24:59.673Z,19.90
2017-08-06T12:27:25.958Z,19.90
2017-08-06T12:29:52.482Z,20.00
2017-08-06T12:32:19.973Z,20.00
2017-08-06T12:34:46.293Z,20.10
2017-08-06T12:37:12.621Z,20.10
2017-08-06T12:39:39.683Z,20.20
2017-08-06T12:42:06.671Z,20.20
2017-08-06T12:44:32.977Z,20.20
2017-08-06T12:47:00.927Z,20.30
2017-08-06T12:49:27.184Z,20.30
2017-08-06T12:51:54.183Z,20.40
2017-08-06T12:54:22.221Z,20.40
2017-08-06T12:56:48.495Z,20.40
2017-08-06T12:59:14.746Z,20.40
2017-08-06T13:01:41.059Z,20.40
2017-08-06T13:04:07.436Z,20.40
2017-08-06T13:06:34.457Z,20.40
2017-08-06T13:09:00.871Z,20.40
2017-08-06T13:11:27.152Z,20.40
2017-08-06T13:13:53.411Z,20.40
2017-08-06T13:16:20.583Z,20.40
2017-08-06T13:18:46.864Z,20.40
2017-08-06T13:21:13.160Z,20.40
2017-08-06T13:23:39.811Z,20.40
2017-08-06T13:26:06.071Z,20.50
2017-08-06T13:28:32.322Z,20.50
2017-08-06T13:30:58.603Z,20.50
2017-08-06T13:33:24.880Z,20.60
2017-08-06T13:35:51.155Z,20.60
2017-08-06T13:38:18.335Z,20.70
2017-08-06T13:40:44.626Z,20.70
2017-08-06T13:43:11.674Z,20.80
2017-08-06T13:45:38.079Z,20.80
2017-08-06T13:48:04.367Z,20.80
2017-08-06T13:50:31.447Z,20.80
2017-08-06T13:52:57.739Z,20.80
2017-08-06T13:55:24.007Z,20.80
2017-08-06T13:57:50.264Z,20.80
2017-08-06T14:00:17.619Z,20.80
2017-08-06T14:02:43.944Z,20.80
2017-08-06T14:05:10.195Z,20.80
2017-08-06T14:07:36.490Z,20.80
2017-08-06T14:10:03.509Z,20.70
2017-08-06T14:12:29.803Z,20.70
2017-08-06T14:17:34.687Z,20.60
2017-08-06T14:20:01.935Z,20.50
2017-08-06T14:22:28.182Z,20.50
2017-08-06T14:24:55.523Z,20.40
2017-08-06T14:27:22.668Z,20.40
2017-08-06T14:29:48.927Z,20.40
2017-08-06T14:32:15.203Z,20.40
2017-08-06T14:34:41.588Z,20.40
2017-08-06T14:37:07.887Z,20.40
2017-08-06T14:39:34.179Z,20.40
2017-08-06T14:42:00.447Z,20.40
2017-08-06T14:44:26.683Z,20.50
2017-08-06T14:46:52.923Z,20.40
2017-08-06T14:49:19.327Z,20.40
2017-08-06T14:51:45.557Z,20.40
2017-08-06T14:54:11.790Z,20.40
2017-08-06T14:56:39.156Z,20.50
2017-08-06T14:59:05.407Z,20.50
2017-08-06T15:01:31.678Z,20.50
2017-08-06T15:03:57.940Z,20.40
2017-08-06T15:06:24.193Z,20.40
2017-08-06T15:08:50.462Z,20.40
2017-08-06T15:11:16.812Z,20.40
2017-08-06T15:13:43.095Z,20.40
2017-08-06T15:16:09.364Z,20.40
2017-08-06T15:18:36.580Z,20.40
2017-08-06T15:21:03.798Z,20.40
2017-08-06T15:23:30.049Z,20.40
2017-08-06T15:26:07.381Z,20.40
2017-08-06T15:28:34.551Z,20.40
2017-08-06T15:31:00.815Z,20.40
2017-08-06T15:33:27.075Z,20.40
2017-08-06T15:35:53.341Z,20.40
2017-08-06T15:38:19.575Z,20.40
2017-08-06T15:40:46.724Z,20.40
2017-08-06T15:43:12.993Z,20.50
2017-08-06T15:45:39.263Z,20.40
2017-08-06T15:48:05.887Z,20.50
2017-08-06T15:50:32.139Z,20.50
2017-08-06T15:52:58.386Z,20.50
2017-08-06T15:55:25.167Z,20.50
2017-08-06T15:57:51.600Z,20.50
2017-08-06T16:00:19.381Z,20.40
2017-08-06T16:02:46.599Z,20.40
2017-08-06T16:05:12.846Z,20.40
2017-08-06T16:07:39.095Z,20.40
2017-08-06T16:10:05.501Z,20.30
2017-08-06T16:12:31.760Z,20.40
2017-08-06T16:14:58.003Z,20.30
2017-08-06T16:17:24.264Z,20.30
2017-08-06T16:19:50.518Z,20.30
2017-08-06T16:22:16.772Z,20.40
2017-08-06T16:24:44.655Z,20.40
2017-08-06T16:27:22.453Z,20.40
2017-08-06T16:29:48.727Z,20.40
2017-08-06T16:32:14.990Z,20.40
2017-08-06T16:34:41.985Z,20.40
2017-08-06T16:37:08.262Z,20.40
2017-08-06T16:39:34.532Z,20.40
2017-08-06T16:42:00.775Z,20.40
2017-08-06T16:44:27.066Z,20.40
2017-08-06T16:46:54.056Z,20.40
2017-08-06T16:49:20.313Z,20.40
2017-08-06T16:51:46.586Z,20.40
2017-08-06T16:54:12.849Z,20.40
2017-08-06T16:56:39.111Z,20.40
2017-08-06T16:59:05.400Z,20.40
2017-08-06T17:01:31.651Z,20.40
2017-08-06T17:03:57.903Z,20.30
2017-08-06T17:06:25.015Z,20.30
2017-08-06T17:08:51.258Z,20.30
2017-08-06T17:11:17.501Z,20.30
2017-08-06T17:13:43.859Z,20.30
2017-08-06T17:16:10.103Z,20.30
2017-08-06T17:18:36.379Z,20.30
2017-08-06T17:21:03.394Z,20.30
2017-08-06T17:23:29.659Z,20.30
2017-08-06T17:25:55.995Z,20.30
2017-08-06T17:30:56.783Z,20.30
2017-08-06T17:33:23.198Z,20.30
2017-08-06T17:35:49.631Z,20.20
2017-08-06T17:38:15.883Z,20.20
2017-08-06T17:40:42.827Z,20.20
2017-08-06T17:43:10.103Z,20.20
2017-08-06T17:45:37.637Z,20.20
2017-08-06T17:48:04.616Z,20.20
2017-08-06T17:50:32.475Z,20.20
2017-08-06T17:52:59.298Z,20.20
2017-08-06T17:57:59.091Z,20.10
2017-08-06T18:00:25.335Z,20.10
2017-08-06T18:02:51.577Z,20.10
2017-08-06T18:05:17.850Z,20.10
2017-08-06T18:07:51.918Z,20.10
2017-08-06T18:10:18.200Z,20.10
2017-08-06T18:12:44.771Z,20.00
2017-08-06T18:15:11.023Z,20.00
2017-08-06T18:17:37.289Z,20.00
2017-08-06T18:20:03.544Z,19.90
2017-08-06T18:22:29.799Z,19.90
2017-08-06T18:24:56.845Z,19.80
2017-08-06T18:27:23.095Z,19.80
2017-08-06T18:29:50.659Z,19.80
2017-08-06T18:32:18.284Z,19.80
2017-08-06T18:34:45.047Z,19.80
2017-08-06T18:37:11.934Z,19.80
2017-08-06T18:39:38.483Z,19.80
2017-08-06T18:42:05.843Z,19.70
2017-08-06T18:44:32.325Z,19.70
2017-08-06T18:46:59.107Z,19.70
2017-08-06T18:49:25.470Z,19.70
2017-08-06T18:51:52.236Z,19.70
2017-08-06T18:54:19.386Z,19.70
2017-08-06T18:56:45.703Z,19.60
2017-08-06T18:59:12.096Z,19.60
2017-08-06T19:01:38.388Z,19.50
2017-08-06T19:04:04.940Z,19.50
2017-08-06T19:06:31.224Z,19.40
2017-08-06T19:08:57.498Z,19.50
2017-08-06T19:11:23.987Z,19.50
2017-08-06T19:13:50.651Z,19.50
2017-08-06T19:16:18.612Z,19.50
2017-08-06T19:18:44.946Z,19.50
2017-08-06T19:21:11.232Z,19.50
2017-08-06T19:23:37.512Z,19.50
2017-08-06T19:26:03.755Z,19.50
2017-08-06T19:28:30.643Z,19.50
2017-08-06T19:30:58.529Z,19.50
2017-08-06T19:33:24.879Z,19.60
2017-08-06T19:35:51.124Z,19.50
2017-08-06T19:38:17.613Z,19.50
2017-08-06T19:40:43.859Z,19.50
2017-08-06T19:43:10.519Z,19.50
2017-08-06T19:45:36.936Z,19.50
2017-08-06T19:48:03.207Z,19.50
2017-08-06T19:50:30.264Z,19.40
2017-08-06T19:52:56.563Z,19.40
2017-08-06T19:55:22.824Z,19.40
2017-08-06T19:57:51.625Z,19.40
2017-08-06T20:00:18.449Z,19.40
2017-08-06T20:02:46.311Z,19.40
2017-08-06T20:05:12.769Z,19.50
2017-08-06T20:07:39.202Z,19.50
2017-08-06T20:10:05.483Z,19.40
2017-08-06T20:12:31.767Z,19.50
2017-08-06T20:15:00.666Z,19.50
2017-08-06T20:17:26.981Z,19.50
2017-08-06T20:19:53.222Z,19.50
2017-08-06T20:22:19.590Z,19.50
2017-08-06T20:24:45.827Z,19.50
2017-08-06T20:27:12.074Z,19.50
2017-08-06T20:29:38.475Z,19.60
2017-08-06T20:32:07.530Z,19.60
2017-08-06T20:34:34.121Z,19.60
2017-08-06T20:37:01.291Z,19.50
2017-08-06T20:39:27.692Z,19.50
2017-08-06T20:41:54.505Z,19.50
2017-08-06T20:44:21.641Z,19.50
2017-08-06T20:46:48.490Z,19.50
2017-08-06T20:49:15.067Z,19.40
2017-08-06T20:51:41.794Z,19.50
2017-08-06T20:54:08.119Z,19.40
2017-08-06T20:56:34.708Z,19.40
2017-08-06T20:59:02.027Z,19.40
2017-08-06T21:01:28.403Z,19.40
2017-08-06T21:03:54.673Z,19.30
2017-08-06T21:06:20.975Z,19.30
2017-08-06T21:08:47.207Z,19.30
2017-08-06T21:11:13.708Z,19.20
2017-08-06T21:13:40.164Z,19.20
2017-08-06T21:16:06.403Z,19.20
2017-08-06T21:18:33.499Z,19.20
2017-08-06T21:20:59.956Z,19.10
2017-08-06T21:23:27.653Z,19.10
2017-08-06T21:25:54.047Z,19.10
2017-08-06T21:28:21.134Z,19.00
2017-08-06T21:30:47.835Z,19.00
2017-08-06T21:33:14.220Z,18.90
2017-08-06T21:35:40.466Z,18.90
2017-08-06T21:38:07.681Z,18.90
2017-08-06T21:40:33.931Z,18.80
2017-08-06T21:43:00.224Z,18.80
2017-08-06T21:45:26.494Z,18.70
2017-08-06T21:47:52.734Z,18.70
2017-08-06T21:50:20.590Z,18.70
2017-08-06T21:52:46.826Z,18.60
2017-08-06T21:55:13.079Z,18.60
2017-08-06T21:57:39.335Z,18.60
2017-08-06T22:00:05.574Z,18.50
2017-08-06T22:02:31.830Z,18.50
2017-08-06T22:04:58.179Z,18.50
2017-08-06T22:07:24.409Z,18.40
2017-08-06T22:09:50.642Z,18.40
2017-08-06T22:12:17.812Z,18.40
2017-08-06T22:14:44.043Z,18.40
2017-08-06T22:17:10.275Z,18.30
2017-08-06T22:19:36.535Z,18.40
2017-08-06T22:22:02.784Z,18.40
2017-08-06T22:24:29.030Z,18.40
2017-08-06T22:26:56.031Z,18.30
2017-08-06T22:29:22.270Z,18.30
2017-08-06T22:31:48.526Z,18.30
2017-08-06T22:34:16.919Z,18.30
2017-08-06T22:36:43.164Z,18.20
2017-08-06T22:39:09.410Z,18.20
2017-08-06T22:41:35.807Z,18.20
2017-08-06T22:44:02.057Z,18.20
2017-08-06T22:46:35.264Z,18.20
2017-08-06T22:49:01.500Z,18.20
2017-08-06T22:51:27.732Z,18.20
2017-08-06T22:53:54.061Z,18.20
2017-08-06T22:56:20.311Z,18.20
2017-08-06T22:58:47.388Z,18.20
2017-08-06T23:01:13.649Z,18.20
2017-08-06T23:03:39.891Z,18.10
2017-08-06T23:06:06.118Z,18.10
2017-08-06T23:08:32.505Z,18.10
2017-08-06T23:10:58.743Z,18.10
2017-08-06T23:13:24.988Z,18.10
2017-08-06T23:15:51.314Z,18.10
2017-08-06T23:18:17.599Z,18.10
2017-08-06T23:20:43.839Z,18.10
2017-08-06T23:23:10.093Z,18.10
2017-08-06T23:25:36.343Z,18.00
2017-08-06T23:28:02.590Z,18.00
2017-08-06T23:30:28.879Z,18.00
2017-08-06T23:32:55.130Z,17.90
2017-08-06T23:35:22.939Z,17.90
2017-08-06T23:37:51.647Z,17.80
2017-08-06T23:40:17.940Z,17.80
2017-08-06T23:42:44.251Z,17.80
2017-08-06T23:45:10.643Z,17.80
2017-08-06T23:47:36.895Z,17.80
2017-08-06T23:50:03.150Z,17.80
2017-08-06T23:52:29.558Z,17.80
2017-08-06T23:54:55.783Z,17.80
2017-08-06T23:57:22.050Z,17.70
2017-08-06T23:59:49.078Z,17.70
