createdAt,value
2023-04-12T00:02:44.638Z,8.80
2023-04-12T00:07:37.355Z,8.80
2023-04-12T00:12:33.361Z,8.70
2023-04-12T00:17:33.773Z,8.70
2023-04-12T00:22:49.692Z,8.80
2023-04-12T00:27:39.992Z,8.80
2023-04-12T00:32:33.718Z,8.80
2023-04-12T00:37:31.278Z,8.70
2023-04-12T00:42:36.437Z,8.80
2023-04-12T00:47:29.633Z,8.80
2023-04-12T00:52:23.318Z,8.80
2023-04-12T00:57:16.266Z,8.90
2023-04-12T01:02:21.607Z,8.90
2023-04-12T01:07:11.952Z,8.90
2023-04-12T01:12:03.467Z,8.90
2023-04-12T01:16:54.093Z,9.00
2023-04-12T01:21:52.524Z,9.00
2023-04-12T01:26:40.741Z,9.10
2023-04-12T01:31:34.383Z,9.20
2023-04-12T01:36:31.871Z,9.20
2023-04-12T01:41:26.533Z,9.20
2023-04-12T01:46:20.773Z,9.20
2023-04-12T01:51:12.223Z,9.30
2023-04-12T01:56:05.167Z,9.30
2023-04-12T02:01:06.470Z,9.20
2023-04-12T02:05:58.580Z,9.30
2023-04-12T02:11:03.735Z,9.40
2023-04-12T02:16:01.047Z,9.40
2023-04-12T02:20:57.477Z,9.40
2023-04-12T02:25:49.976Z,9.40
2023-04-12T02:30:41.416Z,9.40
2023-04-12T02:35:34.472Z,9.30
2023-04-12T02:40:36.867Z,9.30
2023-04-12T02:45:32.387Z,9.30
2023-04-12T02:50:26.104Z,9.30
2023-04-12T02:55:19.023Z,9.30
2023-04-12T03:00:19.198Z,9.30
2023-04-12T03:05:19.789Z,9.30
2023-04-12T03:10:17.064Z,9.30
2023-04-12T03:15:11.166Z,9.20
2023-04-12T03:20:01.868Z,9.10
2023-04-12T03:24:52.901Z,9.10
2023-04-12T03:29:48.108Z,9.00
2023-04-12T03:34:41.851Z,9.00
2023-04-12T03:39:37.453Z,8.90
2023-04-12T03:44:30.750Z,8.90
2023-04-12T03:49:21.448Z,8.80
2023-04-12T03:54:15.112Z,8.70
2023-04-12T03:59:06.137Z,8.70
2023-04-12T04:04:04.448Z,8.60
2023-04-12T04:08:59.194Z,8.60
2023-04-12T04:13:55.241Z,8.60
2023-04-12T04:18:48.551Z,8.70
2023-04-12T04:23:42.005Z,8.70
2023-04-12T04:28:34.197Z,8.80
2023-04-12T04:33:26.401Z,8.80
2023-04-12T04:38:19.695Z,8.80
2023-04-12T04:43:10.819Z,8.80
2023-04-12T04:48:08.217Z,8.80
2023-04-12T04:53:06.472Z,8.80
2023-04-12T05:04:47.702Z,9.00
2023-04-12T05:47:47.574Z,10.70
2023-04-12T05:52:34.909Z,10.60
2023-04-12T05:57:26.008Z,10.30
2023-04-12T06:02:17.084Z,10.40
2023-04-12T06:07:11.515Z,10.20
2023-04-12T06:11:59.154Z,10.00
2023-04-12T06:16:50.554Z,9.60
2023-04-12T06:21:41.244Z,9.40
2023-04-12T06:26:39.593Z,9.30
2023-04-12T06:31:23.407Z,9.20
2023-04-12T06:36:14.683Z,9.20
2023-04-12T06:41:05.461Z,9.20
2023-04-12T06:45:59.484Z,9.30
2023-04-12T06:50:47.602Z,9.30
2023-04-12T06:55:39.133Z,9.20
2023-04-12T07:00:29.732Z,9.20
2023-04-12T07:05:24.483Z,9.10
2023-04-12T07:10:11.825Z,9.20
2023-04-12T07:15:03.197Z,9.30
2023-04-12T07:19:53.956Z,12.00
2023-04-12T07:24:45.076Z,11.80
2023-04-12T07:29:36.100Z,9.60
2023-04-12T07:34:27.736Z,9.50
2023-04-12T07:39:18.217Z,9.70
2023-04-12T07:44:12.483Z,9.70
2023-04-12T07:49:00.308Z,9.70
2023-04-12T07:53:51.601Z,9.80
2023-04-12T07:58:42.447Z,10.10
2023-04-12T08:03:36.634Z,10.10
2023-04-12T08:08:24.550Z,10.40
2023-04-12T08:13:15.997Z,10.70
2023-04-12T08:18:06.673Z,11.10
2023-04-12T08:23:01.793Z,11.20
2023-04-12T08:27:48.796Z,11.00
2023-04-12T08:32:39.931Z,11.10
2023-04-12T08:37:30.898Z,11.20
2023-04-12T08:42:22.043Z,11.10
2023-04-12T08:47:13.065Z,11.00
2023-04-12T08:52:04.536Z,10.70
2023-04-12T08:56:55.168Z,10.60
