createdAt,value
2022-11-01T00:00:40.110Z,99.99
2022-11-01T00:01:40.093Z,99.99
2022-11-01T00:02:40.076Z,99.99
2022-11-01T00:03:40.012Z,99.99
2022-11-01T00:04:40.010Z,99.99
2022-11-01T00:05:39.977Z,99.99
2022-11-01T00:06:39.995Z,99.99
2022-11-01T00:07:39.960Z,99.99
2022-11-01T00:08:39.998Z,99.99
2022-11-01T00:09:39.936Z,99.99
2022-11-01T00:10:39.928Z,99.99
2022-11-01T00:11:39.936Z,99.99
2022-11-01T00:12:39.962Z,99.99
2022-11-01T00:13:39.889Z,99.99
2022-11-01T00:14:39.888Z,99.99
2022-11-01T00:15:39.870Z,99.99
2022-11-01T00:16:39.869Z,99.99
2022-11-01T00:17:39.849Z,99.99
2022-11-01T00:18:39.882Z,99.99
2022-11-01T00:19:39.830Z,99.99
2022-11-01T00:20:39.829Z,99.99
2022-11-01T00:21:39.809Z,99.99
2022-11-01T00:22:39.821Z,99.99
2022-11-01T00:23:39.808Z,99.99
2022-11-01T00:24:39.800Z,99.99
2022-11-01T00:25:39.749Z,99.81
2022-11-01T00:26:39.826Z,99.61
2022-11-01T00:27:39.741Z,99.51
2022-11-01T00:28:39.728Z,99.41
2022-11-01T00:29:39.730Z,99.26
2022-11-01T00:30:39.724Z,99.05
2022-11-01T00:31:39.688Z,98.85
2022-11-01T00:32:39.680Z,98.54
2022-11-01T00:33:39.678Z,98.03
2022-11-01T00:34:39.660Z,97.73
2022-11-01T00:35:39.661Z,97.32
2022-11-01T00:36:39.632Z,96.97
2022-11-01T00:37:39.620Z,96.97
2022-11-01T00:38:39.661Z,96.46
2022-11-01T00:39:39.612Z,96.06
2022-11-01T00:40:39.601Z,95.54
2022-11-01T00:41:39.580Z,95.50
2022-11-01T00:42:39.577Z,95.50
2022-11-01T00:43:39.540Z,95.09
2022-11-01T00:44:39.540Z,95.09
2022-11-01T00:45:39.541Z,94.59
2022-11-01T00:46:39.541Z,93.73
2022-11-01T00:47:39.513Z,93.73
2022-11-01T00:48:39.502Z,93.22
2022-11-01T00:49:39.480Z,92.71
2022-11-01T00:50:39.485Z,91.96
2022-11-01T00:51:39.464Z,91.75
2022-11-01T00:52:39.464Z,91.75
2022-11-01T00:53:39.454Z,92.06
2022-11-01T00:54:39.445Z,91.30
2022-11-01T00:55:39.421Z,91.00
2022-11-01T00:56:39.432Z,91.10
2022-11-01T00:57:39.392Z,90.80
2022-11-01T00:58:39.405Z,90.90
2022-11-01T00:59:41.017Z,91.00
2022-11-01T01:00:39.365Z,91.41
2022-11-01T01:01:39.448Z,90.90
2022-11-01T01:02:39.358Z,91.10
2022-11-01T01:03:39.344Z,90.19
2022-11-01T01:04:39.345Z,90.09
2022-11-01T01:05:39.306Z,90.29
2022-11-01T01:06:39.315Z,90.29
2022-11-01T01:07:39.305Z,90.25
2022-11-01T01:08:39.296Z,90.45
2022-11-01T01:09:39.273Z,90.86
2022-11-01T01:10:39.254Z,90.35
2022-11-01T01:11:39.234Z,90.14
2022-11-01T01:12:39.245Z,90.35
2022-11-01T01:13:39.225Z,90.35
2022-11-01T01:14:39.226Z,90.35
2022-11-01T01:15:39.194Z,90.25
2022-11-01T01:16:39.216Z,90.35
2022-11-01T01:17:39.165Z,90.05
2022-11-01T01:18:39.175Z,89.94
2022-11-01T01:19:39.162Z,89.74
2022-11-01T01:20:39.133Z,89.84
2022-11-01T01:21:39.157Z,89.94
2022-11-01T01:22:39.106Z,89.84
2022-11-01T01:23:39.126Z,89.74
2022-11-01T01:24:39.097Z,89.74
2022-11-01T01:25:39.085Z,89.94
2022-11-01T01:26:39.078Z,90.14
2022-11-01T01:27:39.067Z,90.45
2022-11-01T01:28:43.502Z,90.45
2022-11-01T01:29:40.029Z,90.14
2022-11-01T01:30:39.054Z,89.03
2022-11-01T01:31:39.026Z,88.82
2022-11-01T01:32:38.999Z,88.82
2022-11-01T01:33:39.000Z,89.43
2022-11-01T01:34:38.980Z,89.19
2022-11-01T01:35:38.985Z,88.58
2022-11-01T01:36:38.966Z,88.58
2022-11-01T01:37:38.958Z,88.78
2022-11-01T01:38:38.951Z,88.48
2022-11-01T01:39:38.979Z,88.68
2022-11-01T01:40:38.918Z,88.68
2022-11-01T01:41:38.899Z,88.38
2022-11-01T01:42:38.900Z,88.75
2022-11-01T01:43:38.900Z,88.54
2022-11-01T01:44:38.889Z,88.13
2022-11-01T01:45:38.881Z,87.73
2022-11-01T01:46:38.850Z,87.83
2022-11-01T01:47:38.850Z,87.43
2022-11-01T01:48:38.829Z,88.03
2022-11-01T01:49:41.660Z,87.73
2022-11-01T01:50:38.817Z,87.79
2022-11-01T01:51:38.801Z,87.79
2022-11-01T01:52:38.790Z,87.48
2022-11-01T01:53:38.779Z,87.69
2022-11-01T01:54:38.782Z,87.18
2022-11-01T01:55:38.798Z,86.88
2022-11-01T01:56:38.741Z,87.28
2022-11-01T01:57:38.750Z,87.28
2022-11-01T01:58:38.718Z,87.59
2022-11-01T01:59:38.710Z,87.08
2022-11-01T02:00:38.683Z,87.28
2022-11-01T02:01:38.997Z,87.38
2022-11-01T02:02:38.683Z,87.38
2022-11-01T02:03:38.662Z,87.08
2022-11-01T02:04:38.642Z,86.98
2022-11-01T02:05:38.662Z,87.08
2022-11-01T02:06:38.629Z,86.77
2022-11-01T02:07:38.630Z,86.88
2022-11-01T02:08:38.622Z,85.93
2022-11-01T02:09:38.609Z,85.11
2022-11-01T02:10:38.577Z,84.06
2022-11-01T02:11:38.573Z,84.36
2022-11-01T02:12:38.563Z,83.96
2022-11-01T02:13:38.542Z,84.12
2022-11-01T02:14:38.570Z,83.61
2022-11-01T02:15:38.522Z,83.82
2022-11-01T02:16:38.515Z,84.02
2022-11-01T02:17:38.522Z,83.21
2022-11-01T02:18:38.499Z,83.61
2022-11-01T02:19:38.483Z,83.82
2022-11-01T02:20:38.474Z,83.82
2022-11-01T02:21:38.463Z,83.82
2022-11-01T02:22:38.473Z,83.82
2022-11-01T02:23:38.443Z,84.22
2022-11-01T02:24:38.406Z,84.33
2022-11-01T02:25:38.424Z,84.36
2022-11-01T02:26:38.382Z,84.67
2022-11-01T02:27:38.395Z,84.56
2022-11-01T02:28:38.378Z,85.07
2022-11-01T02:29:38.362Z,85.07
2022-11-01T02:30:38.356Z,85.17
2022-11-01T02:31:38.342Z,85.27
2022-11-01T02:32:38.348Z,85.38
2022-11-01T02:33:38.327Z,85.27
2022-11-01T02:34:38.314Z,85.48
2022-11-01T02:35:38.296Z,85.48
2022-11-01T02:36:38.276Z,85.48
2022-11-01T02:37:38.294Z,85.48
2022-11-01T02:38:38.255Z,85.58
2022-11-01T02:39:38.255Z,85.48
2022-11-01T02:40:38.243Z,85.48
2022-11-01T02:41:38.234Z,85.58
2022-11-01T02:42:38.218Z,85.68
2022-11-01T02:43:38.215Z,85.58
2022-11-01T02:44:38.231Z,85.58
2022-11-01T02:45:38.187Z,85.58
2022-11-01T02:46:38.159Z,85.48
2022-11-01T02:47:38.168Z,85.48
2022-11-01T02:48:38.167Z,85.68
2022-11-01T02:49:38.134Z,85.58
2022-11-01T02:50:38.119Z,85.68
2022-11-01T02:51:38.116Z,85.48
2022-11-01T02:52:38.115Z,85.58
2022-11-01T02:53:38.096Z,85.58
2022-11-01T02:54:38.079Z,85.38
2022-11-01T02:55:38.094Z,85.38
2022-11-01T02:56:38.048Z,85.48
2022-11-01T02:57:38.306Z,85.58
2022-11-01T02:58:38.027Z,85.38
2022-11-01T02:59:38.040Z,85.27
2022-11-01T03:00:38.024Z,85.38
2022-11-01T03:01:38.103Z,85.48
2022-11-01T03:02:37.979Z,85.68
2022-11-01T03:03:37.979Z,85.48
2022-11-01T03:04:37.959Z,85.68
2022-11-01T03:05:37.960Z,85.99
2022-11-01T03:06:37.928Z,85.88
2022-11-01T03:07:37.961Z,85.88
2022-11-01T03:08:37.915Z,85.88
2022-11-01T03:09:37.919Z,85.68
2022-11-01T03:10:37.927Z,85.68
2022-11-01T03:11:37.907Z,85.78
2022-11-01T03:12:37.873Z,85.48
2022-11-01T03:13:37.860Z,84.63
2022-11-01T03:14:37.848Z,84.93
2022-11-01T03:15:37.852Z,84.83
2022-11-01T03:16:37.819Z,84.73
2022-11-01T03:17:37.812Z,84.93
2022-11-01T03:18:37.811Z,85.03
2022-11-01T03:19:37.811Z,84.42
2022-11-01T03:20:37.785Z,84.42
2022-11-01T03:21:37.791Z,84.39
2022-11-01T03:22:37.741Z,84.28
2022-11-01T03:23:37.766Z,84.59
2022-11-01T03:24:37.731Z,84.08
2022-11-01T03:25:37.720Z,84.19
2022-11-01T03:26:37.720Z,84.48
2022-11-01T03:27:37.700Z,84.28
2022-11-01T03:28:37.687Z,84.48
2022-11-01T03:29:37.680Z,84.28
2022-11-01T03:30:37.652Z,84.48
2022-11-01T03:31:37.652Z,84.69
2022-11-01T03:32:37.651Z,84.73
2022-11-01T03:33:37.645Z,84.48
2022-11-01T03:34:37.621Z,84.63
2022-11-01T03:35:37.611Z,84.53
2022-11-01T03:36:37.612Z,84.83
2022-11-01T03:37:37.652Z,84.42
2022-11-01T03:38:37.580Z,84.53
2022-11-01T03:39:37.560Z,84.53
2022-11-01T03:40:37.546Z,84.63
2022-11-01T03:41:37.574Z,84.63
2022-11-01T03:42:37.546Z,84.83
2022-11-01T03:43:37.533Z,84.73
2022-11-01T03:44:37.512Z,84.73
2022-11-01T03:45:37.504Z,84.93
2022-11-01T03:46:37.473Z,84.93
2022-11-01T03:47:37.483Z,85.13
2022-11-01T03:48:37.446Z,85.13
2022-11-01T03:49:37.458Z,85.44
2022-11-01T03:50:37.433Z,85.33
2022-11-01T03:51:37.427Z,85.54
2022-11-01T03:52:37.416Z,85.88
2022-11-01T03:53:37.457Z,85.88
2022-11-01T03:54:37.391Z,85.88
2022-11-01T03:55:37.384Z,86.29
2022-11-01T03:56:37.356Z,86.08
2022-11-01T03:57:37.485Z,86.19
2022-11-01T03:58:37.345Z,86.08
2022-11-01T03:59:37.337Z,86.08
2022-11-01T04:00:37.308Z,86.05
2022-11-01T04:01:37.470Z,86.05
2022-11-01T04:02:37.284Z,86.05
2022-11-01T04:03:37.304Z,86.05
2022-11-01T04:04:37.285Z,86.15
2022-11-01T04:05:37.257Z,86.35
2022-11-01T04:06:37.244Z,86.15
2022-11-01T04:07:37.259Z,86.25
2022-11-01T04:08:37.220Z,86.35
2022-11-01T04:09:37.237Z,86.55
2022-11-01T04:10:37.188Z,86.45
2022-11-01T04:11:37.196Z,86.45
2022-11-01T04:12:37.204Z,86.65
2022-11-01T04:13:37.176Z,86.65
2022-11-01T04:14:37.177Z,86.76
2022-11-01T04:15:37.157Z,86.76
2022-11-01T04:16:37.130Z,86.96
2022-11-01T04:17:37.137Z,87.16
2022-11-01T04:18:37.193Z,87.36
2022-11-01T04:19:37.141Z,87.36
2022-11-01T04:20:37.084Z,87.30
2022-11-01T04:21:37.088Z,87.36
2022-11-01T04:22:37.069Z,87.36
2022-11-01T04:23:37.070Z,87.26
2022-11-01T04:24:37.038Z,87.16
2022-11-01T04:25:37.050Z,87.26
2022-11-01T04:26:37.039Z,87.16
2022-11-01T04:27:37.001Z,87.16
2022-11-01T04:28:37.009Z,86.85
2022-11-01T04:29:36.982Z,86.51
2022-11-01T04:30:36.990Z,86.31
2022-11-01T04:31:36.998Z,86.31
2022-11-01T04:32:36.961Z,86.21
2022-11-01T04:33:36.929Z,86.16
2022-11-01T04:34:36.930Z,86.16
2022-11-01T04:35:36.931Z,86.07
2022-11-01T04:36:36.929Z,86.16
2022-11-01T04:37:36.889Z,86.07
2022-11-01T04:38:36.889Z,86.07
2022-11-01T04:39:36.881Z,86.16
2022-11-01T04:40:36.861Z,86.16
2022-11-01T04:41:36.842Z,86.16
2022-11-01T04:42:36.920Z,86.16
2022-11-01T04:43:36.830Z,86.16
2022-11-01T04:44:36.827Z,86.07
2022-11-01T04:45:36.806Z,86.16
2022-11-01T04:46:36.787Z,86.16
2022-11-01T04:47:36.802Z,85.96
2022-11-01T04:48:36.784Z,86.16
2022-11-01T04:49:36.761Z,86.16
2022-11-01T04:50:36.755Z,86.37
2022-11-01T04:51:36.742Z,86.16
2022-11-01T04:52:36.721Z,86.27
2022-11-01T04:53:36.727Z,86.47
2022-11-01T04:54:36.715Z,86.37
2022-11-01T04:55:36.701Z,86.33
2022-11-01T04:56:36.681Z,86.33
2022-11-01T04:57:36.662Z,86.22
2022-11-01T04:58:41.386Z,86.43
2022-11-01T04:59:37.660Z,86.53
2022-11-01T05:00:36.715Z,86.53
2022-11-01T05:01:36.755Z,86.53
2022-11-01T05:02:36.615Z,86.73
2022-11-01T05:03:36.593Z,86.33
2022-11-01T05:04:36.605Z,86.33
2022-11-01T05:05:36.576Z,86.22
2022-11-01T05:06:36.566Z,86.22
2022-11-01T05:07:36.556Z,86.02
2022-11-01T05:08:36.546Z,86.02
2022-11-01T05:09:36.558Z,86.13
2022-11-01T05:10:36.526Z,86.02
2022-11-01T05:11:36.498Z,86.22
2022-11-01T05:12:36.513Z,86.43
2022-11-01T05:13:36.478Z,86.53
2022-11-01T05:14:36.494Z,86.83
2022-11-01T05:15:40.227Z,87.04
2022-11-01T05:16:37.466Z,87.18
2022-11-01T05:17:36.447Z,87.38
2022-11-01T05:18:36.435Z,87.38
2022-11-01T05:19:36.418Z,87.58
2022-11-01T05:20:36.440Z,87.68
2022-11-01T05:21:36.386Z,87.99
2022-11-01T05:22:36.386Z,87.99
2022-11-01T05:23:36.367Z,88.19
2022-11-01T05:24:36.403Z,88.19
2022-11-01T05:25:38.190Z,88.19
2022-11-01T05:26:36.639Z,88.19
2022-11-01T05:27:36.318Z,87.99
2022-11-01T05:28:36.319Z,87.88
2022-11-01T05:29:36.360Z,88.09
2022-11-01T05:30:36.310Z,88.09
2022-11-01T05:31:36.298Z,88.09
2022-11-01T05:32:36.266Z,88.19
2022-11-01T05:33:36.271Z,87.99
2022-11-01T05:34:36.238Z,87.88
2022-11-01T05:35:36.238Z,87.79
2022-11-01T05:36:36.240Z,87.79
2022-11-01T05:37:36.211Z,87.79
2022-11-01T05:38:36.198Z,87.64
2022-11-01T05:39:36.191Z,87.74
2022-11-01T05:40:36.170Z,87.74
2022-11-01T05:41:36.179Z,87.84
2022-11-01T05:42:36.155Z,87.84
2022-11-01T05:43:36.150Z,87.54
2022-11-01T05:44:36.139Z,87.54
2022-11-01T05:45:36.132Z,87.64
2022-11-01T05:46:36.151Z,87.54
2022-11-01T05:47:36.100Z,87.54
2022-11-01T05:48:36.082Z,87.54
2022-11-01T05:49:36.075Z,87.44
2022-11-01T05:50:36.055Z,87.13
2022-11-01T05:51:36.070Z,87.04
2022-11-01T05:52:36.059Z,86.93
2022-11-01T05:53:36.050Z,86.93
2022-11-01T05:54:36.010Z,87.13
2022-11-01T05:55:36.030Z,87.04
2022-11-01T05:56:35.990Z,86.93
2022-11-01T05:57:36.030Z,86.63
2022-11-01T05:58:35.991Z,86.69
2022-11-01T05:59:35.983Z,86.49
2022-11-01T06:00:35.971Z,86.49
2022-11-01T06:01:36.009Z,86.49
2022-11-01T06:02:35.979Z,86.49
2022-11-01T06:03:35.952Z,86.49
2022-11-01T06:04:35.895Z,86.39
2022-11-01T06:05:35.904Z,86.49
2022-11-01T06:06:35.895Z,86.69
2022-11-01T06:07:35.928Z,86.49
2022-11-01T06:08:35.882Z,86.39
2022-11-01T06:09:35.856Z,86.29
2022-11-01T06:10:35.848Z,86.39
2022-11-01T06:11:41.386Z,86.49
2022-11-01T06:12:36.835Z,86.59
2022-11-01T06:13:35.823Z,86.49
2022-11-01T06:14:35.798Z,86.59
2022-11-01T06:15:38.843Z,86.59
2022-11-01T06:16:35.764Z,86.79
2022-11-01T06:17:35.766Z,86.93
2022-11-01T06:18:35.745Z,87.04
2022-11-01T06:19:35.747Z,87.13
2022-11-01T06:20:35.735Z,87.24
2022-11-01T06:21:35.716Z,87.34
2022-11-01T06:22:35.694Z,87.44
2022-11-01T06:23:35.708Z,87.54
2022-11-01T06:24:35.687Z,87.64
2022-11-01T06:25:35.690Z,87.74
2022-11-01T06:26:35.668Z,87.74
2022-11-01T06:27:35.667Z,87.74
2022-11-01T06:28:35.629Z,87.84
2022-11-01T06:29:35.640Z,87.95
2022-11-01T06:30:35.607Z,88.15
2022-11-01T06:31:35.607Z,88.15
2022-11-01T06:32:35.576Z,88.15
2022-11-01T06:33:35.588Z,88.15
2022-11-01T06:34:36.900Z,88.15
2022-11-01T06:35:35.584Z,88.25
2022-11-01T06:36:35.548Z,88.35
2022-11-01T06:37:35.536Z,88.35
2022-11-01T06:38:35.530Z,88.35
2022-11-01T06:39:35.515Z,88.45
2022-11-01T06:40:35.495Z,88.45
2022-11-01T06:41:35.488Z,88.45
2022-11-01T06:42:35.477Z,88.45
2022-11-01T06:43:35.488Z,88.45
2022-11-01T06:44:35.447Z,88.45
2022-11-01T06:45:35.471Z,88.45
2022-11-01T06:46:35.441Z,88.55
2022-11-01T06:47:35.473Z,88.45
2022-11-01T06:48:35.416Z,88.45
2022-11-01T06:49:35.440Z,88.45
2022-11-01T06:50:35.391Z,88.45
2022-11-01T06:51:35.380Z,88.55
2022-11-01T06:52:35.348Z,88.65
2022-11-01T06:53:35.360Z,88.75
2022-11-01T06:54:35.335Z,88.75
2022-11-01T06:55:35.340Z,88.65
2022-11-01T06:56:35.309Z,88.75
2022-11-01T06:57:35.320Z,88.75
2022-11-01T06:58:35.282Z,88.85
2022-11-01T06:59:35.280Z,88.85
2022-11-01T07:00:35.280Z,88.75
2022-11-01T07:01:35.416Z,88.65
2022-11-01T07:02:35.351Z,88.55
2022-11-01T07:03:35.252Z,88.65
2022-11-01T07:04:35.221Z,88.55
2022-11-01T07:05:37.170Z,88.35
2022-11-01T07:06:35.200Z,88.15
2022-11-01T07:07:35.205Z,88.25
2022-11-01T07:08:35.172Z,88.25
2022-11-01T07:09:35.172Z,88.35
2022-11-01T07:10:35.153Z,88.45
2022-11-01T07:11:35.174Z,88.55
2022-11-01T07:12:35.125Z,88.45
2022-11-01T07:13:35.128Z,88.45
2022-11-01T07:14:35.114Z,88.55
2022-11-01T07:15:35.105Z,88.15
2022-11-01T07:16:35.073Z,88.15
2022-11-01T07:17:35.114Z,88.25
2022-11-01T07:18:35.053Z,88.15
2022-11-01T07:19:35.064Z,87.95
2022-11-01T07:20:35.079Z,87.84
2022-11-01T07:21:35.032Z,87.70
2022-11-01T07:22:35.021Z,87.74
2022-11-01T07:23:35.025Z,87.84
2022-11-01T07:24:35.007Z,87.70
2022-11-01T07:25:35.007Z,87.40
2022-11-01T07:26:34.974Z,87.50
2022-11-01T07:27:34.964Z,87.60
2022-11-01T07:28:34.956Z,87.30
2022-11-01T07:29:34.945Z,87.40
2022-11-01T07:30:34.933Z,87.44
2022-11-01T07:31:34.929Z,87.50
2022-11-01T07:32:39.005Z,87.84
2022-11-01T07:33:35.916Z,87.54
2022-11-01T07:34:34.877Z,87.74
2022-11-01T07:35:34.897Z,87.44
2022-11-01T07:36:34.859Z,87.54
2022-11-01T07:37:34.857Z,87.54
2022-11-01T07:38:34.867Z,87.44
2022-11-01T07:39:34.824Z,87.44
2022-11-01T07:40:34.826Z,87.54
2022-11-01T07:41:34.816Z,87.54
2022-11-01T07:42:34.785Z,87.64
2022-11-01T07:43:34.784Z,87.95
2022-11-01T07:44:34.770Z,87.84
2022-11-01T07:45:34.771Z,87.74
2022-11-01T07:46:34.745Z,87.64
2022-11-01T07:47:34.745Z,87.74
2022-11-01T07:48:34.718Z,86.43
2022-11-01T07:49:34.717Z,85.82
2022-11-01T07:50:34.700Z,85.25
2022-11-01T07:51:34.706Z,84.51
2022-11-01T07:52:34.678Z,82.83
2022-11-01T07:53:34.686Z,81.92
2022-11-01T07:54:34.662Z,81.31
2022-11-01T07:55:34.650Z,81.11
2022-11-01T07:56:34.671Z,80.80
2022-11-01T07:57:34.632Z,81.11
2022-11-01T07:58:34.606Z,81.21
2022-11-01T07:59:34.611Z,80.91
2022-11-01T08:01:34.653Z,80.74
2022-11-01T08:02:34.611Z,80.84
2022-11-01T08:03:34.554Z,80.54
2022-11-01T08:04:34.538Z,80.64
2022-11-01T08:05:34.531Z,79.53
2022-11-01T08:06:34.530Z,79.53
2022-11-01T08:07:34.511Z,79.13
2022-11-01T08:08:34.504Z,79.06
2022-11-01T08:09:34.490Z,79.16
2022-11-01T08:10:34.462Z,79.16
2022-11-01T08:11:34.463Z,78.66
2022-11-01T08:12:34.453Z,78.05
2022-11-01T08:13:34.451Z,77.54
2022-11-01T08:14:34.415Z,76.93
2022-11-01T08:15:34.430Z,76.46
2022-11-01T08:16:34.411Z,76.36
2022-11-01T08:17:34.392Z,76.36
2022-11-01T08:18:34.391Z,76.26
2022-11-01T08:19:34.370Z,74.74
2022-11-01T08:20:34.359Z,74.33
2022-11-01T08:21:34.343Z,74.24
2022-11-01T08:22:34.430Z,73.36
2022-11-01T08:23:34.343Z,73.25
2022-11-01T08:24:34.310Z,72.45
2022-11-01T08:25:34.316Z,71.73
2022-11-01T08:26:34.283Z,71.44
2022-11-01T08:27:35.357Z,71.64
2022-11-01T08:28:34.263Z,71.13
2022-11-01T08:29:34.264Z,70.52
2022-11-01T08:30:34.243Z,70.42
2022-11-01T08:31:34.255Z,70.62
2022-11-01T08:32:34.223Z,71.03
2022-11-01T08:33:34.235Z,70.93
2022-11-01T08:34:34.203Z,70.83
2022-11-01T08:35:34.199Z,70.72
2022-11-01T08:36:34.177Z,71.64
2022-11-01T08:37:34.164Z,71.13
2022-11-01T08:38:34.156Z,71.53
2022-11-01T08:39:34.157Z,71.33
2022-11-01T08:40:34.163Z,71.13
2022-11-01T08:41:37.177Z,71.33
2022-11-01T08:42:34.102Z,72.04
2022-11-01T08:43:38.019Z,72.04
2022-11-01T08:44:35.079Z,72.24
2022-11-01T08:45:34.075Z,72.34
2022-11-01T08:46:34.071Z,71.84
2022-11-01T08:47:34.056Z,71.13
2022-11-01T08:48:34.035Z,70.52
2022-11-01T08:49:34.060Z,70.21
2022-11-01T08:50:34.015Z,70.12
2022-11-01T08:51:34.018Z,68.80
2022-11-01T08:52:33.995Z,68.77
2022-11-01T08:53:33.982Z,69.68
2022-11-01T08:54:33.999Z,69.17
2022-11-01T08:55:37.692Z,69.07
2022-11-01T08:56:33.958Z,68.56
2022-11-01T08:57:33.950Z,68.16
2022-11-01T08:58:33.927Z,68.77
2022-11-01T08:59:33.938Z,68.77
2022-11-01T09:00:33.912Z,69.37
2022-11-01T09:01:34.000Z,68.26
2022-11-01T09:02:33.972Z,68.94
2022-11-01T09:03:33.881Z,66.91
2022-11-01T09:04:33.848Z,67.62
2022-11-01T09:05:33.867Z,66.71
2022-11-01T09:06:36.309Z,66.50
2022-11-01T09:07:33.838Z,66.71
2022-11-01T09:08:33.819Z,66.91
2022-11-01T09:09:33.798Z,66.47
2022-11-01T09:10:33.798Z,65.47
2022-11-01T09:11:33.787Z,66.24
2022-11-01T09:12:33.842Z,65.53
2022-11-01T09:13:33.759Z,65.94
2022-11-01T09:14:33.751Z,64.90
2022-11-01T09:15:33.756Z,65.00
2022-11-01T09:16:33.735Z,65.23
2022-11-01T09:17:33.721Z,65.00
2022-11-01T09:18:33.723Z,66.21
2022-11-01T09:19:33.691Z,65.61
2022-11-01T09:20:33.691Z,64.79
2022-11-01T09:21:33.679Z,65.40
2022-11-01T09:22:33.647Z,66.95
2022-11-01T09:23:33.660Z,66.85
2022-11-01T09:24:33.631Z,66.01
2022-11-01T09:25:33.623Z,65.91
2022-11-01T09:26:33.606Z,66.14
2022-11-01T09:27:33.599Z,66.35
2022-11-01T09:28:34.048Z,67.72
2022-11-01T09:30:33.559Z,66.82
2022-11-01T09:31:33.563Z,66.41
2022-11-01T09:32:33.543Z,66.01
2022-11-01T09:33:33.531Z,66.35
2022-11-01T09:34:33.527Z,66.95
2022-11-01T09:35:33.505Z,66.35
2022-11-01T09:36:33.496Z,66.24
2022-11-01T09:37:33.491Z,66.88
2022-11-01T09:38:33.492Z,67.69
2022-11-01T09:39:33.468Z,67.99
2022-11-01T09:40:33.535Z,67.99
2022-11-01T09:41:33.444Z,68.10
2022-11-01T09:42:33.424Z,67.99
2022-11-01T09:43:33.427Z,67.99
2022-11-01T09:44:33.432Z,67.59
2022-11-01T09:45:33.412Z,68.30
2022-11-01T09:46:33.402Z,67.39
2022-11-01T09:47:33.363Z,67.55
2022-11-01T09:48:33.363Z,67.35
2022-11-01T09:49:33.364Z,68.06
2022-11-01T09:50:33.344Z,67.55
2022-11-01T09:51:33.331Z,66.47
2022-11-01T09:52:33.323Z,67.18
2022-11-01T09:53:33.298Z,66.58
2022-11-01T09:54:33.315Z,66.88
2022-11-01T09:55:33.264Z,66.58
2022-11-01T09:56:33.277Z,66.78
2022-11-01T09:57:33.266Z,66.07
2022-11-01T09:58:33.243Z,66.27
2022-11-01T09:59:33.235Z,65.97
2022-11-01T10:00:33.248Z,66.27
2022-11-01T10:01:33.340Z,66.17
2022-11-01T10:02:33.196Z,66.88
2022-11-01T10:03:33.200Z,66.98
2022-11-01T10:04:33.200Z,67.08
2022-11-01T10:05:33.176Z,66.35
2022-11-01T10:06:33.148Z,65.47
2022-11-01T10:07:33.138Z,65.56
2022-11-01T10:08:33.129Z,65.97
2022-11-01T10:09:33.116Z,66.17
2022-11-01T10:10:35.760Z,65.87
2022-11-01T10:11:33.108Z,66.67
2022-11-01T10:12:33.097Z,65.94
2022-11-01T10:13:33.069Z,65.94
2022-11-01T10:14:33.069Z,65.73
2022-11-01T10:15:33.048Z,65.84
2022-11-01T10:16:33.060Z,65.13
2022-11-01T10:17:33.030Z,64.93
2022-11-01T10:18:33.022Z,65.53
2022-11-01T10:19:33.000Z,65.64
2022-11-01T10:20:33.002Z,65.33
2022-11-01T10:21:32.992Z,65.53
2022-11-01T10:22:32.977Z,64.52
2022-11-01T10:23:32.971Z,64.42
2022-11-01T10:24:32.948Z,65.03
2022-11-01T10:25:32.948Z,64.42
2022-11-01T10:26:32.949Z,64.52
2022-11-01T10:27:36.270Z,65.03
2022-11-01T10:28:32.900Z,65.23
2022-11-01T10:29:32.888Z,65.33
2022-11-01T10:30:32.883Z,65.23
2022-11-01T10:31:32.890Z,65.23
2022-11-01T10:32:32.851Z,65.53
2022-11-01T10:33:32.841Z,64.93
2022-11-01T10:34:36.036Z,64.83
2022-11-01T10:35:32.820Z,65.00
2022-11-01T10:36:32.889Z,64.59
2022-11-01T10:37:32.812Z,64.39
2022-11-01T10:38:59.103Z,64.70
2022-11-01T10:39:54.725Z,64.73
2022-11-01T10:40:33.773Z,65.23
2022-11-01T10:41:32.753Z,65.23
2022-11-01T10:42:32.760Z,64.12
2022-11-01T10:43:32.738Z,65.03
2022-11-01T10:44:32.729Z,65.23
2022-11-01T10:45:32.705Z,65.40
2022-11-01T10:46:32.713Z,65.00
2022-11-01T10:47:32.685Z,64.79
2022-11-01T10:48:32.682Z,64.59
2022-11-01T10:49:53.016Z,64.29
2022-11-01T10:50:33.654Z,64.70
2022-11-01T10:51:32.643Z,64.49
2022-11-01T10:52:32.652Z,65.00
2022-11-01T10:53:32.624Z,64.90
2022-11-01T10:54:32.618Z,64.59
2022-11-01T10:55:32.606Z,65.61
2022-11-01T10:56:32.592Z,64.29
2022-11-01T10:57:32.572Z,63.99
2022-11-01T10:58:32.576Z,63.41
2022-11-01T10:59:32.577Z,64.32
2022-11-01T11:00:32.547Z,64.19
2022-11-01T11:01:32.703Z,63.58
2022-11-01T11:02:32.585Z,64.12
2022-11-01T11:03:32.546Z,63.99
2022-11-01T11:04:32.555Z,63.58
2022-11-01T11:05:32.507Z,63.58
2022-11-01T11:06:32.477Z,63.28
2022-11-01T11:07:32.458Z,62.87
2022-11-01T11:08:32.465Z,63.28
2022-11-01T11:09:32.438Z,63.38
2022-11-01T11:10:32.436Z,63.08
2022-11-01T11:11:32.424Z,63.51
2022-11-01T11:12:32.446Z,64.02
2022-11-01T11:13:32.392Z,63.48
2022-11-01T11:14:32.397Z,63.38
2022-11-01T11:15:35.496Z,63.58
2022-11-01T11:16:32.369Z,64.09
2022-11-01T11:17:32.359Z,63.78
2022-11-01T11:18:32.345Z,62.67
2022-11-01T11:19:32.325Z,62.67
2022-11-01T11:20:32.333Z,62.98
2022-11-01T11:21:32.304Z,63.18
2022-11-01T11:22:32.318Z,63.89
2022-11-01T11:23:32.289Z,62.57
2022-11-01T11:24:32.281Z,62.87
2022-11-01T11:25:32.249Z,63.08
2022-11-01T11:26:37.503Z,62.37
2022-11-01T11:27:33.237Z,63.05
2022-11-01T11:28:32.238Z,62.64
2022-11-01T11:29:32.221Z,62.74
2022-11-01T11:30:32.212Z,63.05
2022-11-01T11:31:32.190Z,63.35
2022-11-01T11:32:32.209Z,63.15
2022-11-01T11:33:32.157Z,62.62
2022-11-01T11:34:32.158Z,62.71
2022-11-01T11:35:32.157Z,62.31
2022-11-01T11:36:32.141Z,62.21
2022-11-01T11:37:32.121Z,61.71
2022-11-01T11:38:32.122Z,61.33
2022-11-01T11:39:32.133Z,62.14
2022-11-01T11:40:32.090Z,62.24
2022-11-01T11:41:32.081Z,61.73
2022-11-01T11:42:32.102Z,61.73
2022-11-01T11:43:32.050Z,63.02
2022-11-01T11:44:32.042Z,62.31
2022-11-01T11:45:32.034Z,63.22
2022-11-01T11:46:32.042Z,62.62
2022-11-01T11:47:32.033Z,62.38
2022-11-01T11:48:32.013Z,61.37
2022-11-01T11:49:31.982Z,62.48
2022-11-01T11:50:31.983Z,62.59
2022-11-01T11:51:31.962Z,61.98
2022-11-01T11:52:36.889Z,61.37
2022-11-01T11:53:32.962Z,61.57
2022-11-01T11:54:31.962Z,61.88
2022-11-01T11:55:31.911Z,61.88
2022-11-01T11:56:31.911Z,61.77
2022-11-01T11:57:31.913Z,61.24
2022-11-01T11:58:31.916Z,60.77
2022-11-01T11:59:31.873Z,60.77
2022-11-01T12:00:31.873Z,60.97
2022-11-01T12:01:31.892Z,61.47
2022-11-01T12:02:31.875Z,61.07
2022-11-01T12:03:31.835Z,60.97
2022-11-01T12:04:31.823Z,61.37
2022-11-01T12:05:31.802Z,61.07
2022-11-01T12:06:31.796Z,61.07
2022-11-01T12:07:31.777Z,61.17
2022-11-01T12:08:31.786Z,61.98
2022-11-01T12:09:31.766Z,61.98
2022-11-01T12:10:31.770Z,61.47
2022-11-01T12:11:31.734Z,61.88
2022-11-01T12:12:31.774Z,61.44
2022-11-01T12:13:31.889Z,60.64
2022-11-01T12:14:31.747Z,60.74
2022-11-01T12:15:34.399Z,60.74
2022-11-01T12:16:32.696Z,60.74
2022-11-01T12:17:31.670Z,61.24
2022-11-01T12:18:31.662Z,60.53
2022-11-01T12:19:31.661Z,60.53
2022-11-01T12:20:31.678Z,60.33
2022-11-01T12:21:31.638Z,59.93
2022-11-01T12:22:31.627Z,60.44
2022-11-01T12:23:31.606Z,59.83
2022-11-01T12:24:31.598Z,60.03
2022-11-01T12:25:31.579Z,61.65
2022-11-01T12:26:31.587Z,60.44
2022-11-01T12:27:31.547Z,60.33
2022-11-01T12:28:31.560Z,60.21
2022-11-01T12:29:31.539Z,60.81
2022-11-01T12:30:31.530Z,60.41
2022-11-01T12:31:31.841Z,60.00
2022-11-01T12:32:31.511Z,59.90
2022-11-01T12:33:31.492Z,59.40
2022-11-01T12:34:31.500Z,59.70
2022-11-01T12:35:31.500Z,60.03
2022-11-01T12:36:31.459Z,60.03
2022-11-01T12:37:31.447Z,59.53
2022-11-01T12:38:31.439Z,60.33
2022-11-01T12:39:31.423Z,60.41
2022-11-01T12:40:31.451Z,60.10
2022-11-01T12:41:31.398Z,60.10
2022-11-01T12:42:31.399Z,59.90
2022-11-01T12:43:31.389Z,61.01
2022-11-01T12:44:31.379Z,60.21
2022-11-01T12:45:31.360Z,60.31
2022-11-01T12:46:31.371Z,59.90
2022-11-01T12:47:31.331Z,60.31
2022-11-01T12:48:31.343Z,60.81
2022-11-01T12:49:31.303Z,60.08
2022-11-01T12:50:31.304Z,60.48
2022-11-01T12:51:31.283Z,60.78
2022-11-01T12:52:31.293Z,60.85
2022-11-01T12:53:31.262Z,60.55
2022-11-01T12:54:31.304Z,59.42