createdAt,value
2023-03-20T00:02:07.539Z,76.20
2023-03-20T00:04:35.329Z,75.30
2023-03-20T00:07:04.013Z,75.20
2023-03-20T00:09:33.045Z,75.50
2023-03-20T00:12:00.770Z,75.80
2023-03-20T00:14:28.405Z,76.10
2023-03-20T00:16:55.992Z,76.60
2023-03-20T00:19:26.334Z,76.60
2023-03-20T00:21:55.322Z,76.80
2023-03-20T00:24:23.687Z,76.80
2023-03-20T00:26:53.053Z,76.50
2023-03-20T00:29:27.727Z,76.50
2023-03-20T00:31:56.341Z,76.80
2023-03-20T00:34:27.314Z,76.80
2023-03-20T00:36:56.530Z,76.60
2023-03-20T00:39:24.466Z,77.10
2023-03-20T00:41:54.917Z,76.70
2023-03-20T00:44:30.616Z,76.70
2023-03-20T00:47:01.835Z,77.30
2023-03-20T00:49:32.916Z,78.00
2023-03-20T00:52:02.229Z,80.10
2023-03-20T00:54:30.275Z,80.20
2023-03-20T00:57:22.124Z,80.10
2023-03-20T01:00:05.479Z,79.60
2023-03-20T01:02:34.459Z,80.20
2023-03-20T01:05:03.853Z,80.20
2023-03-20T01:07:31.548Z,80.00
2023-03-20T01:09:59.137Z,79.80
2023-03-20T01:12:26.873Z,80.00
2023-03-20T01:14:57.813Z,79.90
2023-03-20T01:17:27.472Z,80.20
2023-03-20T01:19:55.401Z,80.60
2023-03-20T01:22:23.117Z,81.30
2023-03-20T01:24:51.040Z,80.90
2023-03-20T01:27:20.704Z,81.40
2023-03-20T01:29:48.571Z,81.10
2023-03-20T01:32:18.793Z,81.50
2023-03-20T01:34:51.520Z,81.40
2023-03-20T01:37:24.925Z,82.20
2023-03-20T01:39:54.072Z,81.70
2023-03-20T01:42:22.712Z,81.80
2023-03-20T01:44:51.335Z,81.60
2023-03-20T01:47:22.319Z,81.60
2023-03-20T01:50:27.183Z,81.50
2023-03-20T01:53:17.390Z,81.90
2023-03-20T01:55:57.975Z,81.30
2023-03-20T01:58:37.547Z,81.10
2023-03-20T02:01:07.473Z,80.80
2023-03-20T02:03:35.320Z,81.40
2023-03-20T02:06:28.966Z,80.20
2023-03-20T02:09:16.839Z,80.90
2023-03-20T02:11:46.676Z,80.80
2023-03-20T02:14:15.886Z,82.20
2023-03-20T02:16:53.255Z,81.70
2023-03-20T02:19:38.967Z,81.70
2023-03-20T02:22:43.927Z,82.10
2023-03-20T02:25:15.754Z,82.10
2023-03-20T02:28:14.092Z,81.70
2023-03-20T02:30:57.050Z,82.50
2023-03-20T02:33:43.152Z,82.00
2023-03-20T02:36:42.745Z,81.70
2023-03-20T02:39:26.649Z,82.50
2023-03-20T02:42:13.317Z,82.10
2023-03-20T02:44:47.060Z,82.40
2023-03-20T02:47:35.781Z,81.80
2023-03-20T02:50:29.091Z,82.00
2023-03-20T02:53:32.517Z,82.30
2023-03-20T02:56:00.125Z,82.50
2023-03-20T02:58:36.135Z,82.40
2023-03-20T03:01:20.090Z,82.40
2023-03-20T03:03:55.903Z,82.70
2023-03-20T03:06:34.864Z,82.30
2023-03-20T03:09:12.439Z,82.40
2023-03-20T03:11:50.657Z,82.70
2023-03-20T03:14:35.541Z,82.50
2023-03-20T03:17:07.406Z,81.90
2023-03-20T03:19:38.019Z,82.50
2023-03-20T03:22:06.393Z,82.90
2023-03-20T03:24:41.342Z,83.20
2023-03-20T03:27:22.891Z,82.70
2023-03-20T03:29:58.572Z,82.70
2023-03-20T03:32:33.340Z,82.90
2023-03-20T03:35:03.521Z,83.70
2023-03-20T03:37:48.935Z,84.10
2023-03-20T03:40:44.766Z,84.40
2023-03-20T03:43:39.180Z,84.70
2023-03-20T03:46:12.792Z,85.20
2023-03-20T03:48:45.480Z,84.40
2023-03-20T03:51:17.900Z,84.00
2023-03-20T03:54:16.455Z,85.40
2023-03-20T03:56:49.012Z,84.60
2023-03-20T03:59:42.066Z,85.40
2023-03-20T04:02:10.657Z,85.10
2023-03-20T04:04:44.331Z,86.40
2023-03-20T04:07:13.644Z,86.10
2023-03-20T04:09:41.448Z,86.20
2023-03-20T04:12:33.805Z,86.00
2023-03-20T04:15:03.431Z,86.00
2023-03-20T04:17:34.810Z,86.10
2023-03-20T04:20:03.866Z,85.90
2023-03-20T04:22:34.904Z,86.30
2023-03-20T04:25:10.113Z,86.50
2023-03-20T04:27:37.808Z,86.40
2023-03-20T04:30:13.571Z,86.50
2023-03-20T04:32:59.782Z,86.60
2023-03-20T04:35:42.636Z,87.30
2023-03-20T04:38:15.791Z,86.20
2023-03-20T04:40:45.510Z,86.80
2023-03-20T04:43:14.298Z,87.80
2023-03-20T04:45:42.355Z,87.80
2023-03-20T04:48:10.702Z,87.70
2023-03-20T04:50:39.057Z,87.60
2023-03-20T04:53:06.954Z,86.80
2023-03-20T04:55:35.597Z,86.70
2023-03-20T04:58:03.811Z,87.20
2023-03-20T05:00:31.989Z,88.80
2023-03-20T05:02:59.701Z,87.80
2023-03-20T05:05:27.445Z,85.90
2023-03-20T05:07:55.456Z,86.10
2023-03-20T05:10:35.362Z,86.80
2023-03-20T05:13:09.630Z,87.20
2023-03-20T05:16:01.429Z,86.60
2023-03-20T05:18:34.940Z,87.40
2023-03-20T05:21:12.728Z,87.10
2023-03-20T05:24:12.435Z,86.40
2023-03-20T05:26:58.546Z,86.80
2023-03-20T05:29:45.417Z,87.70
2023-03-20T05:32:37.069Z,87.10
2023-03-20T05:35:23.444Z,87.20
2023-03-20T05:38:07.395Z,88.10
2023-03-20T05:40:59.744Z,89.40
2023-03-20T05:43:42.216Z,89.00
2023-03-20T05:46:22.940Z,89.20
2023-03-20T05:48:53.423Z,88.70
2023-03-20T05:51:47.993Z,87.80
2023-03-20T05:54:25.063Z,87.90
2023-03-20T05:57:19.502Z,88.60
2023-03-20T05:59:53.490Z,88.00
2023-03-20T06:02:56.773Z,86.70
2023-03-20T06:05:44.607Z,88.10
2023-03-20T06:08:12.374Z,86.70
2023-03-20T06:10:39.980Z,86.60
2023-03-20T06:13:10.945Z,87.10
2023-03-20T06:15:40.235Z,86.10
2023-03-20T06:18:15.629Z,85.20
2023-03-20T06:20:43.668Z,84.10
2023-03-20T06:23:12.177Z,81.00
2023-03-20T06:25:39.922Z,81.40
2023-03-20T06:28:08.696Z,76.60
2023-03-20T06:30:37.563Z,75.90
2023-03-20T06:33:08.772Z,75.20
2023-03-20T06:35:47.675Z,75.20
2023-03-20T06:38:16.070Z,72.30
2023-03-20T06:40:45.268Z,70.00
2023-03-20T06:43:17.400Z,68.00
2023-03-20T06:45:50.648Z,68.60
2023-03-20T06:48:23.136Z,69.30
2023-03-20T06:50:52.982Z,66.50
2023-03-20T06:53:23.312Z,65.70
2023-03-20T06:56:09.163Z,66.50
2023-03-20T06:58:40.594Z,67.90
2023-03-20T07:01:14.171Z,65.90
2023-03-20T07:03:42.154Z,66.30
2023-03-20T07:06:12.315Z,65.40
2023-03-20T07:08:40.454Z,65.60
2023-03-20T07:11:09.350Z,66.40
2023-03-20T07:13:38.186Z,66.20
2023-03-20T07:16:20.125Z,66.80
2023-03-20T07:18:47.989Z,66.60
2023-03-20T07:21:21.894Z,65.40
2023-03-20T07:23:49.597Z,65.70
2023-03-20T07:26:17.258Z,64.40
2023-03-20T07:28:45.341Z,65.90
2023-03-20T07:31:25.440Z,65.80
2023-03-20T07:34:02.269Z,65.40
2023-03-20T07:36:30.682Z,64.80
2023-03-20T07:38:58.572Z,63.40
2023-03-20T07:41:27.932Z,64.50
2023-03-20T07:44:03.930Z,63.60
2023-03-20T07:46:47.229Z,63.20
2023-03-20T07:49:21.266Z,63.20
2023-03-20T07:51:49.877Z,63.00
2023-03-20T07:54:18.224Z,63.80
2023-03-20T07:56:46.378Z,63.50
2023-03-20T07:59:15.219Z,64.00
2023-03-20T08:01:43.065Z,63.70
2023-03-20T08:04:10.860Z,63.60
2023-03-20T08:06:41.686Z,62.40
2023-03-20T08:09:09.904Z,62.90
2023-03-20T08:11:37.517Z,63.70
2023-03-20T08:14:05.512Z,63.80
2023-03-20T08:16:33.250Z,62.90
2023-03-20T08:19:02.251Z,63.60
2023-03-20T08:21:30.629Z,63.50
2023-03-20T08:23:58.788Z,62.70
2023-03-20T08:26:26.438Z,64.00
2023-03-20T08:28:54.082Z,63.90
2023-03-20T08:31:21.756Z,63.70
2023-03-20T08:33:49.455Z,63.50
2023-03-20T08:36:19.853Z,63.90
2023-03-20T08:38:49.338Z,64.50
2023-03-20T08:41:20.714Z,63.20
2023-03-20T08:43:48.340Z,63.20
2023-03-20T08:46:16.106Z,63.10
2023-03-20T08:48:43.855Z,63.80
2023-03-20T08:51:12.054Z,63.80
2023-03-20T08:53:39.786Z,63.50
2023-03-20T08:56:08.370Z,63.60
2023-03-20T08:58:36.195Z,61.80
2023-03-20T09:01:09.348Z,62.60
2023-03-20T09:03:37.094Z,62.40
2023-03-20T09:06:09.380Z,62.30
2023-03-20T09:08:36.991Z,64.40
2023-03-20T09:11:05.257Z,62.20
2023-03-20T09:13:33.037Z,63.40
2023-03-20T09:16:01.035Z,62.50
2023-03-20T09:18:29.230Z,62.60
2023-03-20T09:20:56.935Z,61.60
2023-03-20T09:23:25.011Z,62.80
2023-03-20T09:25:52.699Z,63.90
2023-03-20T09:28:20.631Z,61.80
2023-03-20T09:30:48.320Z,62.20
2023-03-20T09:33:16.765Z,62.00
2023-03-20T09:35:44.482Z,61.20
2023-03-20T09:38:12.532Z,62.10
2023-03-20T09:41:00.402Z,62.30
2023-03-20T09:43:57.466Z,63.00
2023-03-20T09:47:08.741Z,61.30
2023-03-20T09:49:43.365Z,61.50
2023-03-20T09:52:17.277Z,62.60
2023-03-20T09:54:54.168Z,61.50
2023-03-20T09:57:39.223Z,59.80
2023-03-20T10:00:19.667Z,59.30
2023-03-20T10:02:57.151Z,59.40
2023-03-20T10:05:29.180Z,60.20
2023-03-20T10:08:00.120Z,59.20
2023-03-20T10:10:49.451Z,60.00
2023-03-20T10:13:45.143Z,57.60
2023-03-20T10:16:36.452Z,57.60
2023-03-20T10:19:29.566Z,58.80
2023-03-20T10:22:36.760Z,58.60
2023-03-20T10:25:22.758Z,58.30
2023-03-20T10:28:06.227Z,57.50
2023-03-20T10:31:19.665Z,58.30
2023-03-20T10:33:56.536Z,56.70
2023-03-20T10:36:52.149Z,57.60
2023-03-20T10:39:53.268Z,58.70
2023-03-20T10:42:30.215Z,57.00
2023-03-20T10:45:27.754Z,58.20
2023-03-20T10:47:58.285Z,58.90
2023-03-20T10:50:36.736Z,57.70
2023-03-20T10:53:06.779Z,59.00
2023-03-20T10:55:42.592Z,58.60
2023-03-20T10:58:24.663Z,57.90
2023-03-20T11:00:55.894Z,58.60
2023-03-20T11:03:29.444Z,57.90
2023-03-20T11:06:29.014Z,59.10
2023-03-20T11:08:56.633Z,58.90
2023-03-20T11:11:30.744Z,57.70
2023-03-20T11:14:10.988Z,58.00
2023-03-20T11:16:40.899Z,58.10
2023-03-20T11:19:11.902Z,57.10
2023-03-20T11:21:56.371Z,58.70
2023-03-20T11:24:47.365Z,58.20
2023-03-20T11:27:24.091Z,57.40
2023-03-20T11:29:52.901Z,57.70
2023-03-20T11:32:48.794Z,58.20
2023-03-20T11:35:26.875Z,58.10
2023-03-20T11:38:08.570Z,57.90
2023-03-20T11:40:36.777Z,58.30
2023-03-20T11:43:20.861Z,56.80
2023-03-20T11:46:00.826Z,59.00
2023-03-20T11:48:38.881Z,57.10
2023-03-20T11:51:10.411Z,57.20
2023-03-20T11:53:42.010Z,56.40
2023-03-20T11:56:28.897Z,56.40
2023-03-20T11:59:19.788Z,56.60
2023-03-20T12:01:51.307Z,57.30
2023-03-20T12:04:30.919Z,57.10
2023-03-20T12:07:17.161Z,56.90
2023-03-20T12:09:59.841Z,56.80
2023-03-20T12:12:57.249Z,57.40
2023-03-20T12:15:31.000Z,56.90
2023-03-20T12:18:07.324Z,58.10
2023-03-20T12:20:52.860Z,57.00
2023-03-20T12:23:49.924Z,56.30
2023-03-20T12:26:24.920Z,56.40
2023-03-20T12:29:08.252Z,57.30
2023-03-20T12:31:47.589Z,57.30
2023-03-20T12:34:34.991Z,56.50
2023-03-20T12:37:02.787Z,56.50
2023-03-20T12:39:54.950Z,57.60
2023-03-20T12:42:47.455Z,56.30
2023-03-20T12:45:52.894Z,57.20
2023-03-20T12:48:48.933Z,55.90
2023-03-20T12:51:47.183Z,57.10
2023-03-20T12:54:48.829Z,55.60
2023-03-20T12:57:22.646Z,55.50
2023-03-20T13:00:21.213Z,55.90
2023-03-20T13:03:18.970Z,56.80
2023-03-20T13:05:50.216Z,56.70
2023-03-20T13:08:40.170Z,56.30
2023-03-20T13:11:30.112Z,56.50
2023-03-20T13:14:04.581Z,57.20
2023-03-20T13:16:56.455Z,56.70
2023-03-20T13:19:45.408Z,56.30
2023-03-20T13:22:23.130Z,56.70
2023-03-20T13:24:55.731Z,57.30
2023-03-20T13:27:49.306Z,56.00
2023-03-20T13:30:33.462Z,56.20
2023-03-20T13:33:28.840Z,57.40
2023-03-20T13:36:05.030Z,57.90
2023-03-20T13:38:42.275Z,58.10
2023-03-20T13:41:10.724Z,57.30
2023-03-20T13:43:47.229Z,57.20
2023-03-20T13:46:29.316Z,56.80
2023-03-20T13:49:02.941Z,58.00
2023-03-20T13:52:04.204Z,58.30
2023-03-20T13:54:41.931Z,57.80
2023-03-20T13:57:28.551Z,58.60
2023-03-20T14:00:23.948Z,58.00
2023-03-20T14:03:20.098Z,58.50
2023-03-20T14:05:48.250Z,58.00
2023-03-20T14:08:27.952Z,57.80
2023-03-20T14:11:32.909Z,58.40
2023-03-20T14:14:06.410Z,58.90
2023-03-20T14:16:34.222Z,58.90
2023-03-20T14:19:24.370Z,59.30
2023-03-20T14:21:55.401Z,58.40
2023-03-20T14:24:25.153Z,59.10
2023-03-20T14:27:01.230Z,59.40
2023-03-20T14:29:37.015Z,58.90
2023-03-20T14:32:22.714Z,59.10
2023-03-20T14:34:53.718Z,59.80
2023-03-20T14:37:37.826Z,59.80
2023-03-20T14:40:22.432Z,58.40
2023-03-20T14:43:01.606Z,59.00
2023-03-20T14:45:35.888Z,59.20
2023-03-20T14:48:25.650Z,59.40
2023-03-20T14:51:24.607Z,60.10
2023-03-20T14:54:19.116Z,60.00
2023-03-20T14:56:47.670Z,59.00
2023-03-20T14:59:17.692Z,59.30
2023-03-20T15:01:48.654Z,59.20
2023-03-20T15:04:19.036Z,60.10
2023-03-20T15:06:54.794Z,60.30
2023-03-20T15:09:25.922Z,60.60
2023-03-20T15:11:55.296Z,60.20
2023-03-20T15:14:28.115Z,60.70
2023-03-20T15:17:02.146Z,60.50
2023-03-20T15:19:30.097Z,60.10
2023-03-20T15:21:57.765Z,61.30
2023-03-20T15:24:27.889Z,61.10
2023-03-20T15:26:59.249Z,60.80
2023-03-20T15:29:29.376Z,60.80
2023-03-20T15:32:17.096Z,61.10
2023-03-20T15:34:47.542Z,61.50
2023-03-20T15:37:18.535Z,61.00
2023-03-20T15:39:49.430Z,61.10
2023-03-20T15:42:21.436Z,60.60
2023-03-20T15:44:50.425Z,60.60
2023-03-20T15:47:23.773Z,60.40
2023-03-20T15:49:57.214Z,60.40
2023-03-20T15:52:30.825Z,60.20
2023-03-20T15:55:01.112Z,60.60
2023-03-20T15:57:35.973Z,60.50
2023-03-20T16:00:27.145Z,61.20
2023-03-20T16:02:55.558Z,61.30
2023-03-20T16:05:27.479Z,61.70
2023-03-20T16:07:56.410Z,61.60
2023-03-20T16:10:35.140Z,63.10
2023-03-20T16:13:04.692Z,62.60
2023-03-20T16:15:34.249Z,62.30
2023-03-20T16:18:04.999Z,63.30
2023-03-20T16:20:40.580Z,63.50
2023-03-20T16:23:09.782Z,63.90
2023-03-20T16:25:38.234Z,63.30
2023-03-20T16:28:07.323Z,63.60
2023-03-20T16:30:35.629Z,63.80
2023-03-20T16:33:13.756Z,63.90
2023-03-20T16:36:01.564Z,64.20
2023-03-20T16:38:35.510Z,64.80
2023-03-20T16:41:17.011Z,64.60
2023-03-20T16:43:50.841Z,64.80
2023-03-20T16:46:24.712Z,65.20
2023-03-20T16:48:56.710Z,65.10
2023-03-20T16:51:30.711Z,65.20
2023-03-20T16:54:01.815Z,65.30
2023-03-20T16:56:33.500Z,65.30
2023-03-20T16:59:09.736Z,65.60
2023-03-20T17:01:43.745Z,66.10
2023-03-20T17:04:21.535Z,66.60
2023-03-20T17:06:55.028Z,66.70
2023-03-20T17:09:26.461Z,67.00
2023-03-20T17:12:05.164Z,67.00
2023-03-20T17:14:34.417Z,67.20
2023-03-20T17:17:02.729Z,67.10
2023-03-20T17:19:32.881Z,67.90
2023-03-20T17:22:05.866Z,67.40
2023-03-20T17:24:33.913Z,67.60
2023-03-20T17:27:01.866Z,67.40
2023-03-20T17:29:32.812Z,67.70
2023-03-20T17:32:02.320Z,67.40
2023-03-20T17:34:30.442Z,67.70
2023-03-20T17:36:59.994Z,68.40
2023-03-20T17:39:30.124Z,68.40
2023-03-20T17:41:58.074Z,68.60
2023-03-20T17:44:26.129Z,67.90
2023-03-20T17:46:58.746Z,67.70
2023-03-20T17:49:29.728Z,67.30
2023-03-20T17:51:57.867Z,67.70
2023-03-20T17:54:25.984Z,67.60
2023-03-20T17:56:53.913Z,68.10
2023-03-20T17:59:22.010Z,67.70
2023-03-20T18:01:51.243Z,67.40
2023-03-20T18:04:20.058Z,67.50
2023-03-20T18:06:49.152Z,67.50
2023-03-20T18:09:17.785Z,67.60
2023-03-20T18:11:47.880Z,67.70
2023-03-20T18:14:18.923Z,68.50
2023-03-20T18:16:47.111Z,68.20
2023-03-20T18:19:25.372Z,68.40
2023-03-20T18:21:57.011Z,68.30
2023-03-20T18:24:27.545Z,68.60
2023-03-20T18:26:57.488Z,68.70
2023-03-20T18:29:26.952Z,68.70
2023-03-20T18:31:55.998Z,69.10
2023-03-20T18:34:24.888Z,69.30
2023-03-20T18:36:52.913Z,69.30
2023-03-20T18:39:25.124Z,69.40
2023-03-20T18:41:54.162Z,69.50
2023-03-20T18:44:23.091Z,69.70
2023-03-20T18:46:52.248Z,69.50
2023-03-20T18:49:23.046Z,68.70
2023-03-20T18:51:55.849Z,68.80
2023-03-20T18:54:25.319Z,69.30
2023-03-20T18:56:57.006Z,69.20
2023-03-20T18:59:25.372Z,68.90
2023-03-20T19:01:54.949Z,69.50
2023-03-20T19:04:25.881Z,69.40
2023-03-20T19:06:55.053Z,69.70
2023-03-20T19:09:24.737Z,70.10
2023-03-20T19:11:57.207Z,69.90
2023-03-20T19:14:27.505Z,69.80
2023-03-20T19:17:03.470Z,69.80
2023-03-20T19:19:33.901Z,69.90
2023-03-20T19:22:02.852Z,70.20
2023-03-20T19:24:33.608Z,70.20
2023-03-20T19:27:03.624Z,70.30
2023-03-20T19:29:33.914Z,70.60
2023-03-20T19:32:03.441Z,70.60
2023-03-20T19:35:38.525Z,70.30
2023-03-20T19:37:26.061Z,70.80
2023-03-20T19:39:55.397Z,70.80
2023-03-20T19:42:53.075Z,70.50
2023-03-20T19:45:13.706Z,70.20
2023-03-20T19:47:44.711Z,71.10
2023-03-20T19:50:26.128Z,70.10
2023-03-20T19:52:57.522Z,70.80
2023-03-20T19:55:27.748Z,71.10
2023-03-20T19:57:58.628Z,71.30
2023-03-20T20:00:56.328Z,71.40
2023-03-20T20:03:24.381Z,71.30
2023-03-20T20:05:53.837Z,71.90
2023-03-20T20:08:38.935Z,71.90
2023-03-20T20:11:15.736Z,72.10
2023-03-20T20:16:38.809Z,72.10
2023-03-20T20:19:08.469Z,72.80
2023-03-20T20:24:26.266Z,72.30
2023-03-20T20:27:15.076Z,72.00
2023-03-20T20:29:51.815Z,73.00
2023-03-20T20:32:28.176Z,73.70
2023-03-20T20:40:38.894Z,74.60
2023-03-20T20:43:10.424Z,75.00
2023-03-20T20:45:40.734Z,75.60
2023-03-20T20:48:11.485Z,75.70
2023-03-20T20:50:43.919Z,75.40
2023-03-20T20:53:12.378Z,75.90
2023-03-20T20:55:41.356Z,76.00
2023-03-20T20:58:10.572Z,76.40
2023-03-20T21:00:50.113Z,77.00
2023-03-20T21:03:22.619Z,77.50
2023-03-20T21:05:52.885Z,77.90
2023-03-20T21:08:20.954Z,78.00
2023-03-20T21:10:52.877Z,78.00
2023-03-20T21:13:21.049Z,78.00
2023-03-20T21:15:58.646Z,77.10
2023-03-20T21:18:26.594Z,76.90
2023-03-20T21:20:54.687Z,77.40
2023-03-20T21:23:23.909Z,77.90
2023-03-20T21:25:52.792Z,78.10
2023-03-20T21:28:21.185Z,77.90
2023-03-20T21:31:12.460Z,77.90
2023-03-20T21:33:37.597Z,78.00
2023-03-20T21:36:06.715Z,78.40
2023-03-20T21:41:22.425Z,79.00
2023-03-20T21:43:51.670Z,77.70
2023-03-20T22:03:22.346Z,79.10
2023-03-20T22:06:50.690Z,79.60
2023-03-20T22:15:12.010Z,77.20
2023-03-20T22:17:53.152Z,78.00
2023-03-20T22:29:17.642Z,77.60
2023-03-20T22:32:35.228Z,77.90
2023-03-20T22:35:04.979Z,77.70
2023-03-20T22:37:54.117Z,78.20
2023-03-20T22:40:48.514Z,79.10
2023-03-20T22:43:05.826Z,79.40
2023-03-20T22:45:42.894Z,78.40
2023-03-20T22:48:12.378Z,79.10
2023-03-20T22:50:40.697Z,80.10
2023-03-20T22:53:08.500Z,79.20
2023-03-20T22:55:36.197Z,78.50
2023-03-20T22:58:07.906Z,79.30
2023-03-20T23:00:37.001Z,80.10
2023-03-20T23:03:19.387Z,80.00
2023-03-20T23:05:54.257Z,79.50
2023-03-20T23:08:23.072Z,79.60
2023-03-20T23:10:51.956Z,79.30
2023-03-20T23:13:20.496Z,79.30
2023-03-20T23:15:50.642Z,79.50
2023-03-20T23:18:18.912Z,78.90
2023-03-20T23:20:46.602Z,79.10
2023-03-20T23:23:15.551Z,79.70
2023-03-20T23:25:43.485Z,79.20
2023-03-20T23:28:11.425Z,79.40
2023-03-20T23:30:47.989Z,79.70
2023-03-20T23:33:19.682Z,79.20
2023-03-20T23:35:48.389Z,79.30
2023-03-20T23:38:16.092Z,79.30
2023-03-20T23:40:49.569Z,79.70
2023-03-20T23:43:17.802Z,80.10
2023-03-20T23:45:46.345Z,79.30
2023-03-20T23:48:14.701Z,80.20
2023-03-20T23:50:52.293Z,80.30
2023-03-20T23:53:21.450Z,80.40
2023-03-20T23:55:52.063Z,80.70
2023-03-20T23:58:20.660Z,80.50
