createdAt,value
2022-10-19T00:01:40.404Z,12.06
2022-10-19T00:41:40.339Z,11.43
2022-10-19T00:46:40.313Z,11.62
2022-10-19T00:51:40.401Z,11.62
2022-10-19T00:56:40.301Z,11.87
2022-10-19T01:01:40.295Z,11.81
2022-10-19T01:06:40.341Z,11.87
2022-10-19T01:11:40.303Z,12.18
2022-10-19T01:16:40.279Z,12.25
2022-10-19T01:21:40.286Z,12.37
2022-10-19T01:26:40.287Z,12.56
2022-10-19T01:31:40.260Z,12.75
2022-10-19T01:36:40.271Z,12.75
2022-10-19T01:41:40.252Z,12.87
2022-10-19T01:46:40.247Z,13
2022-10-19T01:51:40.254Z,13
2022-10-19T01:56:40.243Z,13.06
2022-10-19T02:01:40.231Z,13.12
2022-10-19T02:06:40.227Z,13.12
2022-10-19T02:11:40.228Z,13.18
2022-10-19T02:16:40.211Z,13.25
2022-10-19T02:21:40.227Z,13.25
2022-10-19T02:26:40.221Z,13.31
2022-10-19T02:31:40.195Z,13.31
2022-10-19T02:36:40.194Z,13.25
2022-10-19T02:41:40.191Z,13.25
2022-10-19T02:51:40.160Z,13
2022-10-19T02:56:40.177Z,13.06
2022-10-19T03:01:40.157Z,12.93
2022-10-19T03:06:40.162Z,12.87
2022-10-19T03:11:40.161Z,12.87
2022-10-19T03:16:40.151Z,12.93
2022-10-19T03:21:40.157Z,13
2022-10-19T03:26:40.145Z,13.06
2022-10-19T03:31:40.120Z,13.06
2022-10-19T03:36:40.130Z,13.06
2022-10-19T03:41:40.146Z,13.06
2022-10-19T03:46:40.118Z,13.06
2022-10-19T03:51:40.108Z,13.18
2022-10-19T03:56:40.118Z,13.12
2022-10-19T04:01:40.097Z,13.12
2022-10-19T04:06:40.083Z,13.06
2022-10-19T04:11:40.085Z,13
2022-10-19T04:16:40.082Z,12.87
2022-10-19T04:21:40.077Z,12.75
2022-10-19T04:26:40.069Z,12.56
2022-10-19T04:31:40.072Z,12.43
2022-10-19T04:36:40.052Z,12.56
2022-10-19T04:41:40.056Z,12.12
2022-10-19T04:46:40.043Z,11.75
2022-10-19T04:51:40.030Z,11.75
2022-10-19T04:56:40.039Z,11.56
2022-10-19T05:01:42.212Z,11.43
2022-10-19T05:06:40.036Z,11.31
2022-10-19T05:11:40.029Z,11.18
2022-10-19T05:16:40.014Z,10.93
2022-10-19T05:21:39.992Z,10.93
2022-10-19T05:26:40.025Z,11.12
2022-10-19T05:31:39.998Z,11.12
2022-10-19T05:36:39.996Z,11
2022-10-19T05:41:39.976Z,10.93
2022-10-19T05:46:39.973Z,10.81
2022-10-19T05:51:39.979Z,10.81
2022-10-19T05:56:39.981Z,11.06
2022-10-19T06:01:39.976Z,11.43
2022-10-19T06:06:39.959Z,11.56
2022-10-19T06:11:39.956Z,11.81
2022-10-19T06:16:39.956Z,11.87
2022-10-19T06:21:40.744Z,11.87
2022-10-19T06:31:39.946Z,12.37
2022-10-19T06:36:39.930Z,12.68
2022-10-19T06:41:39.912Z,12.87
2022-10-19T06:51:39.974Z,13.06
2022-10-19T07:11:44.836Z,13
2022-10-19T07:21:39.867Z,13.12
2022-10-19T07:26:39.865Z,13.12
2022-10-19T07:31:39.868Z,13.25
2022-10-19T07:36:39.883Z,13.25
2022-10-19T07:41:39.857Z,13.12
2022-10-19T07:46:39.860Z,13.43
2022-10-19T07:51:39.849Z,13.56
2022-10-19T07:56:39.849Z,13.5
2022-10-19T08:01:39.911Z,13.68
2022-10-19T08:06:39.963Z,13.68
2022-10-19T08:11:39.811Z,13.68
2022-10-19T08:16:39.816Z,13.37
2022-10-19T08:21:39.811Z,13.31
2022-10-19T08:26:39.802Z,13.56
2022-10-19T08:31:39.842Z,14
2022-10-19T08:36:39.798Z,14.25
2022-10-19T08:41:39.826Z,14.06
2022-10-19T08:46:39.824Z,13.87
2022-10-19T08:51:39.781Z,14.37
2022-10-19T08:56:50.274Z,14.5
2022-10-19T09:01:39.780Z,14.62
2022-10-19T09:06:39.758Z,14.87
2022-10-19T09:11:39.755Z,14.31
2022-10-19T09:16:39.757Z,14.31
2022-10-19T09:21:46.279Z,14.25
2022-10-19T09:26:39.741Z,14.43
2022-10-19T09:31:40.766Z,14.56
2022-10-19T09:36:50.296Z,14.93
2022-10-19T09:41:39.722Z,14.93
2022-10-19T09:46:39.777Z,14.93
2022-10-19T09:51:39.709Z,14.93
2022-10-19T09:56:39.694Z,14.87
2022-10-19T10:01:42.946Z,15.37
2022-10-19T10:06:39.679Z,15.31
2022-10-19T10:11:39.676Z,15.25
2022-10-19T10:16:39.665Z,15.06
2022-10-19T10:21:39.659Z,15.25
2022-10-19T10:26:39.698Z,15.06
2022-10-19T10:31:39.654Z,15.37
2022-10-19T10:46:39.641Z,15.62
2022-10-19T10:51:39.643Z,15.87
2022-10-19T10:56:39.637Z,16
2022-10-19T11:01:39.686Z,16
2022-10-19T11:06:40.850Z,15.68
2022-10-19T11:11:39.611Z,15.37
2022-10-19T11:16:39.611Z,15.62
2022-10-19T11:21:39.578Z,15.43
2022-10-19T11:26:39.591Z,15.18
2022-10-19T11:31:39.580Z,15
2022-10-19T11:36:39.581Z,14.93
2022-10-19T11:41:39.583Z,15.62
2022-10-19T11:46:39.568Z,15.93
2022-10-19T11:51:39.587Z,15.5
2022-10-19T11:56:58.471Z,15.56
2022-10-19T12:01:39.576Z,15.93
2022-10-19T12:06:39.545Z,16.31
2022-10-19T12:11:39.533Z,15.75
2022-10-19T12:16:39.529Z,15.81
2022-10-19T12:21:39.519Z,16
2022-10-19T12:26:39.518Z,16.18
2022-10-19T12:31:39.509Z,16.06
2022-10-19T12:36:39.506Z,15.81
2022-10-19T12:41:39.638Z,15.93
2022-10-19T12:46:39.499Z,15.68
2022-10-19T12:51:39.486Z,15.75
2022-10-19T12:56:39.486Z,15.68
2022-10-19T13:01:39.480Z,15.37
2022-10-19T13:06:39.463Z,15.5
2022-10-19T13:11:39.476Z,15.37
2022-10-19T13:16:39.438Z,15.75
2022-10-19T13:21:39.452Z,15.68
2022-10-19T13:26:39.447Z,15.87
2022-10-19T13:31:39.422Z,15.93
2022-10-19T13:36:39.445Z,16
2022-10-19T13:41:39.413Z,15.87
2022-10-19T13:46:39.419Z,16.12
2022-10-19T13:51:39.481Z,16.31
2022-10-19T13:56:39.420Z,16.56
2022-10-19T14:01:39.427Z,16.31
2022-10-19T14:06:39.382Z,16.31
2022-10-19T14:11:39.391Z,16.18
2022-10-19T14:16:39.381Z,16.06
2022-10-19T14:21:39.372Z,16.06
2022-10-19T14:26:39.355Z,16.12
2022-10-19T14:31:39.354Z,15.93
2022-10-19T14:36:39.374Z,15.93
2022-10-19T14:46:39.342Z,15.93
2022-10-19T14:51:39.338Z,15.81
2022-10-19T15:16:39.308Z,15.56
2022-10-19T15:26:39.284Z,15.43
2022-10-19T15:46:39.329Z,14.68
2022-10-19T15:51:39.277Z,14.5
2022-10-19T15:56:39.256Z,14.31
2022-10-19T16:01:39.287Z,14.12
2022-10-19T16:06:39.268Z,13.87
2022-10-19T16:11:39.247Z,13.75
2022-10-19T16:16:39.227Z,13.68
2022-10-19T16:21:39.240Z,13.62
2022-10-19T16:26:39.233Z,13.43
2022-10-19T16:31:39.228Z,13.25
2022-10-19T16:36:39.215Z,13.12
2022-10-19T16:41:39.288Z,13
2022-10-19T16:46:39.186Z,12.93
2022-10-19T16:51:39.219Z,12.68
2022-10-19T16:56:39.199Z,12.12
2022-10-19T17:01:39.214Z,11.68
2022-10-19T17:06:39.187Z,11.43
2022-10-19T17:11:39.190Z,11.12
2022-10-19T17:16:39.162Z,10.81
2022-10-19T17:21:39.153Z,10.81
2022-10-19T17:26:39.149Z,10.56
2022-10-19T17:31:39.135Z,10.37
2022-10-19T17:41:39.155Z,10.37
2022-10-19T17:46:39.135Z,10.18
2022-10-19T17:51:39.129Z,10.06
2022-10-19T17:56:39.133Z,10.12
2022-10-19T18:01:39.124Z,10.62
2022-10-19T18:06:39.123Z,10.62
2022-10-19T18:11:39.102Z,10.25
2022-10-19T18:16:39.105Z,10.06
2022-10-19T18:21:39.093Z,10.5
2022-10-19T18:26:39.109Z,10.5
2022-10-19T18:31:39.085Z,10.93
2022-10-19T18:36:39.094Z,11.12
2022-10-19T18:41:39.072Z,11.18
2022-10-19T18:46:39.078Z,11.12
2022-10-19T18:51:39.094Z,10.81
2022-10-19T18:56:39.073Z,10.31
2022-10-19T19:01:39.111Z,9.68
2022-10-19T19:06:39.063Z,10
2022-10-19T19:11:39.046Z,9.87
2022-10-19T19:16:39.035Z,9.68
2022-10-19T19:21:39.031Z,10.06
2022-10-19T19:26:39.030Z,10
2022-10-19T19:31:39.027Z,9.87
2022-10-19T19:36:39.057Z,9.62
2022-10-19T19:41:39.018Z,9.31
2022-10-19T19:46:39.021Z,9.37
2022-10-19T19:51:39.015Z,9.5
2022-10-19T19:56:39.011Z,9.25
2022-10-19T20:01:39.021Z,9.75
2022-10-19T20:06:39.021Z,9.68
2022-10-19T20:11:42.287Z,9.37
2022-10-19T20:16:39.002Z,9.18
2022-10-19T20:21:38.981Z,9.06
2022-10-19T20:26:38.991Z,9.06
2022-10-19T20:31:39.313Z,9.12
2022-10-19T20:41:38.977Z,8.62
2022-10-19T20:51:38.952Z,9.12
2022-10-19T21:01:39.037Z,9.68
2022-10-19T21:06:38.955Z,9.75
2022-10-19T21:11:38.958Z,9.75
2022-10-19T21:21:38.929Z,9.87
2022-10-19T21:31:38.917Z,10.06
2022-10-19T21:41:38.930Z,10
2022-10-19T21:46:38.906Z,10.12
2022-10-19T21:51:38.919Z,10
2022-10-19T21:56:38.902Z,10
2022-10-19T22:11:58.914Z,10.31
2022-10-19T22:16:38.877Z,10.25
2022-10-19T22:21:38.955Z,10.25
2022-10-19T22:26:38.864Z,10.31
2022-10-19T22:31:38.861Z,10.31
2022-10-19T22:36:38.869Z,10.43
2022-10-19T22:41:38.863Z,10.43
2022-10-19T22:46:38.840Z,10.5
2022-10-19T22:51:38.835Z,10.43
2022-10-19T22:56:38.832Z,10.31
2022-10-19T23:01:38.895Z,10.25
2022-10-19T23:06:38.860Z,10.12
2022-10-19T23:11:38.838Z,10.06
2022-10-19T23:16:38.814Z,10.06
2022-10-19T23:21:38.819Z,10
2022-10-19T23:26:38.802Z,10
2022-10-19T23:31:38.787Z,9.93
2022-10-19T23:36:38.796Z,9.93
2022-10-19T23:41:38.794Z,9.93
2022-10-19T23:46:38.816Z,9.81
2022-10-19T23:51:38.791Z,9.81
2022-10-19T23:56:38.782Z,9.87
