createdAt,value
2022-11-21T00:01:29.907Z,57.50
2022-11-21T00:03:58.143Z,57.50
2022-11-21T00:06:27.080Z,58.60
2022-11-21T00:08:56.865Z,58.20
2022-11-21T00:11:25.138Z,58.70
2022-11-21T00:13:53.403Z,56.60
2022-11-21T00:16:21.938Z,57.60
2022-11-21T00:18:50.032Z,59.30
2022-11-21T00:21:20.981Z,60.10
2022-11-21T00:23:49.279Z,59.30
2022-11-21T00:26:17.851Z,59.30
2022-11-21T00:28:46.088Z,60.80
2022-11-21T00:31:24.255Z,60.30
2022-11-21T00:33:52.489Z,61.40
2022-11-21T00:36:20.756Z,59.90
2022-11-21T00:38:48.999Z,61.90
2022-11-21T00:41:17.185Z,58.80
2022-11-21T00:43:45.346Z,61.10
2022-11-21T00:46:13.566Z,60.50
2022-11-21T00:48:41.635Z,62.40
2022-11-21T00:51:09.751Z,64.10
2022-11-21T00:53:38.030Z,63.10
2022-11-21T00:56:06.149Z,62.00
2022-11-21T00:58:35.025Z,62.90
2022-11-21T01:01:09.558Z,62.60
2022-11-21T01:03:38.299Z,62.40
2022-11-21T01:06:12.181Z,61.10
2022-11-21T01:08:50.041Z,61.70
2022-11-21T01:11:20.322Z,63.10
2022-11-21T01:13:49.175Z,61.40
2022-11-21T01:16:21.516Z,62.60
2022-11-21T01:18:50.618Z,62.10
2022-11-21T01:21:30.604Z,61.80
2022-11-21T01:24:03.429Z,62.00
2022-11-21T01:26:35.295Z,64.90
2022-11-21T01:29:04.019Z,66.20
2022-11-21T01:31:32.160Z,64.10
2022-11-21T01:34:01.110Z,63.60
2022-11-21T01:36:34.598Z,66.60
2022-11-21T01:39:06.549Z,63.60
2022-11-21T01:41:38.978Z,66.20
2022-11-21T01:44:14.148Z,63.70
2022-11-21T01:46:42.319Z,66.80
2022-11-21T01:49:32.749Z,66.70
2022-11-21T01:52:20.455Z,65.60
2022-11-21T01:54:56.590Z,66.80
2022-11-21T01:57:32.838Z,67.80
2022-11-21T02:00:23.798Z,66.10
2022-11-21T02:03:04.005Z,67.30
2022-11-21T02:05:38.258Z,67.30
2022-11-21T02:08:17.919Z,67.00
2022-11-21T02:11:16.897Z,65.10
2022-11-21T02:13:45.115Z,65.80
2022-11-21T02:16:13.725Z,66.90
2022-11-21T02:18:41.866Z,67.10
2022-11-21T02:21:38.015Z,67.00
2022-11-21T02:24:21.396Z,66.40
2022-11-21T02:26:50.006Z,67.00
2022-11-21T02:29:18.262Z,68.10
2022-11-21T02:31:46.449Z,68.40
2022-11-21T02:34:14.749Z,72.30
2022-11-21T02:36:47.239Z,77.50
2022-11-21T02:39:22.657Z,76.10
2022-11-21T02:41:57.879Z,84.90
2022-11-21T02:44:50.533Z,69.70
2022-11-21T02:47:20.686Z,72.10
2022-11-21T02:50:07.675Z,120.30
2022-11-21T02:52:35.655Z,259.60
2022-11-21T02:55:04.335Z,73.10
2022-11-21T02:57:32.546Z,77.70
2022-11-21T03:00:00.779Z,69.40
2022-11-21T03:02:29.007Z,71.80
2022-11-21T03:04:57.415Z,75.30
2022-11-21T03:07:25.671Z,73.70
2022-11-21T03:09:53.835Z,70.90
2022-11-21T03:12:22.046Z,70.30
2022-11-21T03:14:50.254Z,69.90
2022-11-21T03:17:18.892Z,72.30
2022-11-21T03:19:47.310Z,72.60
2022-11-21T03:22:15.515Z,74.00
2022-11-21T03:24:43.686Z,70.90
2022-11-21T03:27:12.057Z,71.70
2022-11-21T03:29:40.218Z,72.10
2022-11-21T03:32:08.660Z,71.50
2022-11-21T03:34:37.015Z,75.00
2022-11-21T03:37:05.675Z,73.10
2022-11-21T03:39:33.844Z,70.20
2022-11-21T03:42:02.016Z,71.80
2022-11-21T03:44:30.285Z,72.70
2022-11-21T03:46:58.348Z,73.60
2022-11-21T03:49:26.737Z,74.10
2022-11-21T03:51:54.958Z,74.90
2022-11-21T03:54:23.152Z,72.00
2022-11-21T03:56:51.258Z,72.10
2022-11-21T03:59:19.358Z,68.10
2022-11-21T04:01:47.576Z,70.90
2022-11-21T04:04:15.910Z,70.00
2022-11-21T04:06:44.119Z,72.80
2022-11-21T04:09:12.258Z,70.40
2022-11-21T04:11:40.356Z,72.40
2022-11-21T04:14:08.305Z,74.30
2022-11-21T04:16:36.849Z,73.30
2022-11-21T04:19:05.107Z,74.60
2022-11-21T04:21:33.250Z,72.00
2022-11-21T04:24:01.412Z,73.10
2022-11-21T04:26:29.525Z,71.80
2022-11-21T04:28:58.001Z,71.70
2022-11-21T04:31:26.218Z,71.70
2022-11-21T04:33:54.661Z,73.00
2022-11-21T04:36:22.819Z,72.90
2022-11-21T04:38:51.014Z,70.60
2022-11-21T04:41:19.085Z,72.60
2022-11-21T04:43:47.256Z,68.80
2022-11-21T04:46:15.425Z,72.40
2022-11-21T04:48:43.584Z,72.20
2022-11-21T04:51:12.055Z,70.60
2022-11-21T04:53:43.101Z,74.10
2022-11-21T04:56:11.715Z,70.80
2022-11-21T04:58:39.979Z,72.30
2022-11-21T05:01:08.895Z,73.10
2022-11-21T05:03:37.103Z,73.40
2022-11-21T05:06:05.369Z,73.40
2022-11-21T05:08:33.642Z,72.10
2022-11-21T05:11:20.492Z,72.60
2022-11-21T05:13:48.765Z,72.50
2022-11-21T05:16:16.937Z,74.10
2022-11-21T05:18:44.961Z,72.80
2022-11-21T05:21:13.207Z,72.80
2022-11-21T05:23:41.401Z,73.40
2022-11-21T05:26:09.615Z,72.50
2022-11-21T05:28:37.861Z,74.50
2022-11-21T05:31:06.176Z,72.70
2022-11-21T05:33:34.324Z,75.10
2022-11-21T05:36:05.608Z,72.80
2022-11-21T05:38:33.772Z,74.40
2022-11-21T05:41:01.965Z,73.50
2022-11-21T05:44:02.369Z,73.90
2022-11-21T05:46:30.735Z,73.60
2022-11-21T05:48:59.285Z,73.70
2022-11-21T05:51:27.459Z,73.50
2022-11-21T05:53:55.636Z,74.80
2022-11-21T05:56:23.670Z,74.10
2022-11-21T05:58:52.230Z,74.80
2022-11-21T06:01:40.357Z,73.60
2022-11-21T06:04:09.415Z,75.20
2022-11-21T06:06:37.641Z,74.60
2022-11-21T06:09:05.933Z,74.20
2022-11-21T06:11:34.263Z,74.70
2022-11-21T06:14:02.364Z,76.00
2022-11-21T06:16:30.379Z,75.80
2022-11-21T06:18:59.052Z,76.90
2022-11-21T06:21:29.677Z,75.90
2022-11-21T06:23:59.332Z,78.60
2022-11-21T06:26:28.406Z,77.70
2022-11-21T06:28:56.799Z,75.70
2022-11-21T06:31:27.119Z,77.70
2022-11-21T06:33:57.476Z,77.50
2022-11-21T06:36:26.541Z,76.70
2022-11-21T06:38:57.162Z,78.50
2022-11-21T06:41:30.500Z,75.90
2022-11-21T06:44:03.183Z,78.40
2022-11-21T06:46:31.351Z,74.60
2022-11-21T06:48:59.548Z,75.70
2022-11-21T06:51:27.735Z,74.70
2022-11-21T06:53:57.885Z,75.00
2022-11-21T06:56:28.809Z,76.30
2022-11-21T06:58:57.384Z,76.10
2022-11-21T07:01:26.056Z,72.90
2022-11-21T07:03:55.155Z,73.10
2022-11-21T07:06:24.126Z,70.90
2022-11-21T07:11:43.277Z,70.80
2022-11-21T07:14:11.496Z,69.30
2022-11-21T07:16:39.694Z,67.90
2022-11-21T07:19:07.948Z,69.40
2022-11-21T07:21:36.056Z,69.80
2022-11-21T07:24:04.589Z,65.60
2022-11-21T07:26:32.876Z,64.40
2022-11-21T07:29:01.198Z,66.80
2022-11-21T07:31:29.398Z,65.50
2022-11-21T07:33:57.592Z,66.80
2022-11-21T07:36:26.037Z,65.10
2022-11-21T07:38:54.306Z,65.20
2022-11-21T07:41:22.357Z,65.90
2022-11-21T07:43:50.473Z,66.70
2022-11-21T07:46:18.858Z,68.20
2022-11-21T07:48:47.094Z,68.60
2022-11-21T07:51:15.276Z,68.10
2022-11-21T07:53:43.487Z,65.50
2022-11-21T07:56:11.492Z,66.30
2022-11-21T07:58:39.576Z,66.00
2022-11-21T08:01:07.826Z,64.80
2022-11-21T08:03:35.906Z,63.30
2022-11-21T08:06:05.364Z,62.20
2022-11-21T08:08:33.453Z,60.60
2022-11-21T08:11:05.971Z,59.40
2022-11-21T08:13:36.612Z,59.10
2022-11-21T08:16:05.383Z,58.10
2022-11-21T08:18:33.539Z,57.50
2022-11-21T08:21:05.106Z,56.00
2022-11-21T08:23:33.168Z,55.70
2022-11-21T08:26:01.711Z,54.40
2022-11-21T08:28:29.815Z,55.00
2022-11-21T08:30:57.872Z,54.80
2022-11-21T08:33:25.888Z,53.60
2022-11-21T08:35:54.007Z,52.50
2022-11-21T08:38:22.103Z,50.50
2022-11-21T08:41:17.445Z,52.50
2022-11-21T08:43:45.890Z,50.60
2022-11-21T08:46:13.931Z,51.60
2022-11-21T08:48:41.886Z,51.70
2022-11-21T08:51:09.931Z,51.70
2022-11-21T08:53:38.032Z,53.50
2022-11-21T08:56:06.169Z,53.70
2022-11-21T08:58:34.293Z,54.50
2022-11-21T09:01:02.349Z,53.10
2022-11-21T09:03:31.491Z,53.50
2022-11-21T09:06:00.431Z,51.50
2022-11-21T09:08:29.751Z,49.70
2022-11-21T09:10:59.033Z,51.30
2022-11-21T09:13:27.767Z,50.50
2022-11-21T09:16:20.394Z,50.00
2022-11-21T09:18:52.856Z,49.10
2022-11-21T09:21:22.092Z,48.30
2022-11-21T09:23:52.770Z,47.10
2022-11-21T09:26:20.812Z,46.70
2022-11-21T09:28:48.786Z,46.00
2022-11-21T09:31:16.827Z,45.10
2022-11-21T09:33:44.920Z,44.30
2022-11-21T09:36:15.890Z,43.30
2022-11-21T09:38:44.187Z,43.40
2022-11-21T09:41:54.285Z,42.20
2022-11-21T09:44:40.675Z,43.60
2022-11-21T09:47:19.243Z,44.00
2022-11-21T09:49:53.917Z,45.70
2022-11-21T09:52:31.821Z,45.90
2022-11-21T09:55:05.167Z,46.20
2022-11-21T09:57:35.954Z,43.70
2022-11-21T10:00:16.091Z,38.30
2022-11-21T10:02:47.342Z,41.30
2022-11-21T10:05:17.493Z,41.00
2022-11-21T10:07:51.794Z,41.20
2022-11-21T10:10:42.474Z,39.20
2022-11-21T10:13:13.275Z,38.30
2022-11-21T10:16:02.556Z,38.80
2022-11-21T10:18:58.866Z,36.40
2022-11-21T10:21:32.878Z,36.30
2022-11-21T10:24:41.311Z,36.20
2022-11-21T10:27:27.157Z,33.30
2022-11-21T10:30:20.797Z,33.80
2022-11-21T10:32:58.579Z,32.60
2022-11-21T10:35:50.524Z,30.30
2022-11-21T10:38:24.059Z,30.70
2022-11-21T10:41:03.986Z,31.10
2022-11-21T10:43:59.928Z,30.70
2022-11-21T10:46:27.989Z,30.50
2022-11-21T10:49:02.892Z,30.20
2022-11-21T10:51:53.353Z,31.20
2022-11-21T10:54:33.433Z,30.90
2022-11-21T10:57:14.218Z,31.20
2022-11-21T11:00:00.847Z,31.40
2022-11-21T11:02:29.031Z,31.00
2022-11-21T11:05:16.154Z,31.40
2022-11-21T11:08:01.524Z,32.40
2022-11-21T11:10:30.416Z,33.80
2022-11-21T11:13:44.427Z,33.70
2022-11-21T11:16:16.441Z,33.70
2022-11-21T11:18:55.789Z,34.00
2022-11-21T11:21:27.776Z,33.80
2022-11-21T11:24:09.311Z,37.30
2022-11-21T11:26:49.739Z,34.90
2022-11-21T11:29:31.079Z,36.10
2022-11-21T11:31:59.394Z,35.50
2022-11-21T11:34:38.325Z,37.20
2022-11-21T11:37:20.651Z,35.80
2022-11-21T11:40:07.607Z,37.60
2022-11-21T11:43:02.453Z,37.40
2022-11-21T11:46:08.198Z,36.30
2022-11-21T11:49:03.767Z,37.00
2022-11-21T11:51:48.358Z,38.20
2022-11-21T11:54:23.751Z,37.10
2022-11-21T11:56:52.386Z,37.50
2022-11-21T11:59:20.364Z,37.90
2022-11-21T12:02:16.845Z,36.80
2022-11-21T12:04:54.121Z,37.60
2022-11-21T12:08:33.074Z,37.20
2022-11-21T12:11:01.084Z,35.70
2022-11-21T12:13:31.566Z,35.90
2022-11-21T12:16:13.679Z,34.10
2022-11-21T12:18:52.576Z,33.40
2022-11-21T12:21:21.167Z,31.70
2022-11-21T12:23:53.763Z,31.10
2022-11-21T12:26:21.678Z,30.80
2022-11-21T12:29:20.781Z,31.20
2022-11-21T12:32:19.848Z,32.30
2022-11-21T12:35:00.048Z,30.30
2022-11-21T12:37:47.263Z,31.40
2022-11-21T12:40:48.469Z,31.20
2022-11-21T12:43:42.382Z,31.60
2022-11-21T12:46:21.070Z,31.80
2022-11-21T12:49:17.182Z,32.50
2022-11-21T12:52:27.249Z,32.40
2022-11-21T12:54:57.977Z,32.80
2022-11-21T12:57:49.331Z,32.10
2022-11-21T13:00:29.871Z,32.60
2022-11-21T13:03:13.206Z,33.00
2022-11-21T13:05:47.078Z,33.40
2022-11-21T13:08:24.233Z,34.10
2022-11-21T13:11:25.663Z,33.50
2022-11-21T13:14:04.960Z,32.20
2022-11-21T13:16:37.042Z,33.80
2022-11-21T13:19:26.503Z,34.40
2022-11-21T13:21:55.135Z,32.70
2022-11-21T13:24:44.891Z,32.30
2022-11-21T13:27:36.548Z,33.00
2022-11-21T13:30:06.668Z,33.50
2022-11-21T13:32:42.795Z,33.70
2022-11-21T13:35:16.783Z,33.90
2022-11-21T13:38:08.616Z,36.20
2022-11-21T13:40:39.904Z,38.00
2022-11-21T13:43:32.589Z,38.60
2022-11-21T13:46:01.346Z,39.10
2022-11-21T13:48:32.222Z,39.90
2022-11-21T13:51:19.041Z,40.80
2022-11-21T13:53:59.196Z,40.50
2022-11-21T13:56:58.927Z,42.40
2022-11-21T13:59:51.802Z,42.70
2022-11-21T14:03:01.957Z,42.90
2022-11-21T14:06:05.253Z,43.80
2022-11-21T14:08:34.237Z,43.60
2022-11-21T14:11:30.190Z,46.20
2022-11-21T14:13:58.367Z,45.80
2022-11-21T14:16:44.047Z,46.80
2022-11-21T14:19:24.532Z,47.20
2022-11-21T14:21:52.694Z,47.00
2022-11-21T14:24:24.817Z,47.40
2022-11-21T14:26:54.187Z,47.70
2022-11-21T14:29:41.136Z,49.70
2022-11-21T14:32:15.214Z,48.80
2022-11-21T14:34:43.500Z,48.50
2022-11-21T14:37:13.177Z,49.10
2022-11-21T14:39:44.699Z,51.90
2022-11-21T14:42:16.979Z,50.90
2022-11-21T14:44:46.559Z,51.80
2022-11-21T14:47:23.094Z,51.90
2022-11-21T14:50:00.853Z,52.80
2022-11-21T14:52:34.202Z,53.90
2022-11-21T14:57:54.599Z,51.80
2022-11-21T15:03:25.324Z,52.10
2022-11-21T15:06:07.444Z,51.10
2022-11-21T15:11:40.129Z,52.00
2022-11-21T15:14:37.606Z,52.00
2022-11-21T15:17:10.921Z,52.30
2022-11-21T15:19:41.569Z,53.10
2022-11-21T15:22:28.658Z,53.50
2022-11-21T15:25:17.796Z,52.70
2022-11-21T15:27:47.913Z,53.30
2022-11-21T15:30:18.806Z,52.80
2022-11-21T15:33:07.115Z,51.90
2022-11-21T15:35:37.987Z,52.00
2022-11-21T15:38:30.586Z,52.10
2022-11-21T15:41:29.732Z,51.40
2022-11-21T15:44:00.863Z,52.10
2022-11-21T15:46:34.719Z,50.50
2022-11-21T15:49:31.028Z,51.30
2022-11-21T15:52:10.633Z,50.50
2022-11-21T15:54:38.737Z,49.40
2022-11-21T15:57:07.011Z,50.70
2022-11-21T15:59:35.107Z,49.70
2022-11-21T16:02:03.603Z,49.20
2022-11-21T16:04:31.883Z,50.90
2022-11-21T16:07:00.589Z,49.30
2022-11-21T16:09:29.876Z,50.60
2022-11-21T16:11:58.766Z,49.60
2022-11-21T16:14:26.806Z,48.70
2022-11-21T16:16:54.899Z,49.80
2022-11-21T16:19:23.002Z,49.40
2022-11-21T16:21:51.021Z,51.20
2022-11-21T16:24:19.124Z,49.60
2022-11-21T16:26:47.190Z,49.60
2022-11-21T16:29:15.292Z,49.10
2022-11-21T16:31:43.190Z,50.50
2022-11-21T16:34:11.341Z,51.10
2022-11-21T16:36:39.364Z,48.70
2022-11-21T16:39:12.329Z,49.90
2022-11-21T16:41:45.977Z,53.40
2022-11-21T16:44:15.984Z,49.10
2022-11-21T16:46:47.392Z,50.40
2022-11-21T16:49:15.388Z,52.20
2022-11-21T16:51:43.675Z,52.40
2022-11-21T16:54:11.721Z,50.70
2022-11-21T16:56:39.734Z,52.00
2022-11-21T16:59:08.081Z,55.40
2022-11-21T17:01:36.272Z,52.90
2022-11-21T17:04:04.837Z,61.20
2022-11-21T17:06:33.007Z,54.10
2022-11-21T17:09:02.469Z,51.90
2022-11-21T17:11:31.594Z,53.00
2022-11-21T17:14:07.210Z,53.30
2022-11-21T17:16:36.157Z,54.90
2022-11-21T17:19:05.005Z,62.70
2022-11-21T17:21:34.260Z,58.80
2022-11-21T17:24:02.391Z,56.50
2022-11-21T17:26:30.790Z,54.00
2022-11-21T17:29:01.176Z,53.00
2022-11-21T17:31:29.996Z,58.50
2022-11-21T17:34:01.377Z,53.40
2022-11-21T17:36:30.996Z,53.80
2022-11-21T17:38:59.105Z,51.00
2022-11-21T17:41:27.803Z,51.50
2022-11-21T17:43:57.697Z,51.90
2022-11-21T17:46:27.325Z,51.50
2022-11-21T17:48:58.813Z,53.00
2022-11-21T17:51:34.627Z,51.90
2022-11-21T17:54:03.093Z,53.70
2022-11-21T17:56:34.442Z,52.10
2022-11-21T17:59:03.281Z,53.30
2022-11-21T18:01:34.247Z,51.70
2022-11-21T18:04:13.376Z,53.20
2022-11-21T18:06:43.682Z,54.80
2022-11-21T18:09:13.130Z,52.80
2022-11-21T18:11:42.018Z,52.50
2022-11-21T18:14:12.309Z,52.70
2022-11-21T18:16:46.071Z,52.40
2022-11-21T18:19:18.626Z,51.60
2022-11-21T18:21:46.829Z,51.40
2022-11-21T18:24:15.050Z,52.20
2022-11-21T18:26:43.123Z,53.40
2022-11-21T18:31:59.780Z,52.40
2022-11-21T18:34:27.977Z,53.00
2022-11-21T18:36:56.248Z,50.20
2022-11-21T18:39:25.369Z,53.50
2022-11-21T18:41:53.767Z,54.80
2022-11-21T18:44:22.835Z,53.70
2022-11-21T18:46:51.837Z,53.60
2022-11-21T18:49:20.212Z,55.10
2022-11-21T18:51:48.754Z,53.60
2022-11-21T18:54:17.480Z,56.50
2022-11-21T18:56:47.414Z,54.10
2022-11-21T18:59:15.917Z,54.10
2022-11-21T19:01:44.240Z,53.60
2022-11-21T19:04:12.708Z,53.70
2022-11-21T19:06:40.980Z,55.90
2022-11-21T19:09:09.561Z,55.30
2022-11-21T19:11:37.720Z,54.80
2022-11-21T19:14:06.129Z,56.30
2022-11-21T19:16:34.721Z,56.10
2022-11-21T19:22:01.849Z,59.30
2022-11-21T19:24:30.291Z,64.30
2022-11-21T19:26:58.442Z,64.50
2022-11-21T19:29:26.975Z,55.30
2022-11-21T19:31:56.204Z,54.90
2022-11-21T19:34:24.405Z,54.00
2022-11-21T19:36:53.270Z,53.80
2022-11-21T19:39:21.537Z,52.40
2022-11-21T19:41:49.696Z,53.30
2022-11-21T19:44:18.164Z,55.10
2022-11-21T19:46:46.617Z,53.60
2022-11-21T19:49:16.762Z,58.10
2022-11-21T19:51:45.312Z,54.40
2022-11-21T19:54:15.979Z,54.50
2022-11-21T19:56:44.426Z,54.80
2022-11-21T19:59:13.842Z,53.30
2022-11-21T20:01:42.219Z,55.10
2022-11-21T20:04:11.615Z,53.10
2022-11-21T20:06:43.179Z,54.70
2022-11-21T20:09:17.976Z,52.70
2022-11-21T20:11:49.073Z,52.60
2022-11-21T20:14:22.859Z,51.80
2022-11-21T20:16:54.523Z,52.00
2022-11-21T20:19:24.877Z,52.30
2022-11-21T20:21:54.380Z,51.50
2022-11-21T20:24:22.797Z,55.70
2022-11-21T20:26:51.258Z,54.30
2022-11-21T20:29:19.688Z,61.80
2022-11-21T20:31:48.622Z,62.60
2022-11-21T20:34:16.842Z,70.70
2022-11-21T20:36:46.813Z,55.80
2022-11-21T20:39:18.321Z,56.40
2022-11-21T20:41:48.437Z,55.50
2022-11-21T20:47:09.778Z,54.40
2022-11-21T20:49:38.512Z,59.30
2022-11-21T20:53:43.913Z,59.70
2022-11-21T20:54:55.396Z,65.70
2022-11-21T20:57:23.586Z,73.40
2022-11-21T20:59:52.045Z,69.50
2022-11-21T21:02:20.273Z,63.00
2022-11-21T21:04:48.561Z,67.00
2022-11-21T21:07:17.166Z,68.70
2022-11-21T21:09:45.287Z,69.00
2022-11-21T21:12:13.547Z,64.00
2022-11-21T21:14:41.515Z,65.80
2022-11-21T21:17:09.724Z,62.60
2022-11-21T21:19:37.907Z,64.80
2022-11-21T21:22:06.588Z,63.50
2022-11-21T21:24:34.620Z,64.40
2022-11-21T21:27:02.770Z,64.40
2022-11-21T21:29:31.635Z,63.40
2022-11-21T21:32:00.329Z,65.70
2022-11-21T21:34:29.107Z,63.50
2022-11-21T21:36:58.788Z,65.10
2022-11-21T21:39:27.574Z,72.70
2022-11-21T21:41:55.827Z,73.70
2022-11-21T21:44:28.348Z,62.30
2022-11-21T21:47:00.264Z,60.70
2022-11-21T21:49:28.660Z,61.00
2022-11-21T21:51:57.326Z,59.70
2022-11-21T21:54:25.534Z,59.50
2022-11-21T21:56:53.729Z,59.10
2022-11-21T21:59:21.915Z,58.20
2022-11-21T22:01:50.237Z,58.30
2022-11-21T22:04:18.458Z,57.40
2022-11-21T22:06:46.699Z,59.20
2022-11-21T22:09:15.017Z,57.30
2022-11-21T22:11:43.492Z,57.80
2022-11-21T22:14:15.125Z,59.20
2022-11-21T22:16:43.688Z,57.50
2022-11-21T22:19:11.914Z,58.20
2022-11-21T22:21:40.281Z,57.60
2022-11-21T22:24:30.004Z,64.80
2022-11-21T22:26:58.326Z,62.40
2022-11-21T22:29:26.590Z,60.00
2022-11-21T22:31:54.691Z,59.60
2022-11-21T22:34:23.049Z,58.70
2022-11-21T22:36:51.422Z,57.50
2022-11-21T22:39:20.262Z,56.30
2022-11-21T22:41:48.654Z,57.00
2022-11-21T22:44:16.741Z,56.60
2022-11-21T22:46:44.945Z,59.10
2022-11-21T22:49:13.168Z,56.40
2022-11-21T22:51:41.248Z,56.80
2022-11-21T22:54:09.618Z,57.60
2022-11-21T22:56:37.819Z,57.90
2022-11-21T22:59:06.075Z,60.90
2022-11-21T23:01:34.908Z,56.70
2022-11-21T23:04:03.518Z,58.90
2022-11-21T23:06:31.767Z,59.10
2022-11-21T23:09:00.186Z,60.30
2022-11-21T23:11:39.254Z,63.50
2022-11-21T23:14:09.206Z,56.40
2022-11-21T23:16:37.433Z,60.40
2022-11-21T23:19:05.675Z,57.80
2022-11-21T23:21:34.327Z,58.90
2022-11-21T23:24:02.517Z,64.10
2022-11-21T23:26:30.711Z,70.30
2022-11-21T23:29:01.299Z,57.40
2022-11-21T23:31:34.016Z,55.40
2022-11-21T23:34:02.363Z,56.30
2022-11-21T23:36:30.680Z,55.60
2022-11-21T23:38:58.916Z,57.10
2022-11-21T23:41:27.275Z,56.50
2022-11-21T23:43:55.506Z,55.90
2022-11-21T23:46:23.732Z,57.40
2022-11-21T23:48:52.049Z,57.30
2022-11-21T23:51:20.435Z,56.70
2022-11-21T23:53:48.583Z,56.60
2022-11-21T23:56:17.296Z,55.90
2022-11-21T23:58:45.364Z,57.50
