createdAt,value
2022-08-03T00:01:35.584Z,-20524.69
2022-08-03T00:04:04.511Z,-20523.34
2022-08-03T00:06:36.981Z,-20525.75
2022-08-03T00:09:06.024Z,-20525.47
2022-08-03T00:11:34.442Z,-20524.69
2022-08-03T00:14:02.151Z,-20521.97
2022-08-03T00:16:29.846Z,-20521.81
2022-08-03T00:18:57.509Z,-20523.19
2022-08-03T00:21:25.454Z,-20520.59
2022-08-03T00:23:54.410Z,-20520.59
2022-08-03T00:26:22.288Z,-20519.38
2022-08-03T00:28:50.582Z,-20516.34
2022-08-03T00:31:35.227Z,-20511.78
2022-08-03T00:34:06.822Z,-20509.66
2022-08-03T00:36:34.777Z,-20508.00
2022-08-03T00:39:03.881Z,-20507.69
2022-08-03T00:41:31.489Z,-20506.47
2022-08-03T00:43:59.124Z,-20504.50
2022-08-03T00:46:26.762Z,-20503.44
2022-08-03T00:48:54.853Z,-20502.22
2022-08-03T00:51:23.432Z,-20501.00
2022-08-03T00:53:51.946Z,-20499.03
2022-08-03T00:56:20.919Z,-20497.50
2022-08-03T00:58:48.891Z,-20497.81
2022-08-03T01:01:16.640Z,-20498.13
2022-08-03T01:03:45.498Z,-20496.59
2022-08-03T01:06:18.574Z,-20497.81
2022-08-03T01:08:53.477Z,-20496.31
2022-08-03T01:11:33.323Z,-20496.47
2022-08-03T01:14:18.549Z,-20495.69
2022-08-03T01:16:56.307Z,-20494.03
2022-08-03T01:19:39.887Z,-20491.75
2022-08-03T01:22:19.335Z,-20490.53
2022-08-03T01:24:57.468Z,-20492.19
2022-08-03T01:27:32.102Z,-20492.66
2022-08-03T01:30:07.296Z,-20492.03
2022-08-03T01:33:02.686Z,-20489.91
2022-08-03T01:35:38.992Z,-20489.00
2022-08-03T01:38:12.562Z,-20486.56
2022-08-03T01:40:42.822Z,-20485.06
2022-08-03T01:43:13.726Z,-20485.06
2022-08-03T01:45:44.622Z,-20484.13
2022-08-03T01:48:16.796Z,-20486.56
2022-08-03T01:50:46.059Z,-20484.75
2022-08-03T01:53:16.849Z,-20483.84
2022-08-03T01:55:47.234Z,-20484.13
2022-08-03T01:58:17.504Z,-20483.84
2022-08-03T02:00:48.745Z,-20481.72
2022-08-03T02:03:17.798Z,-20481.25
2022-08-03T02:05:46.838Z,-20480.94
2022-08-03T02:08:17.288Z,-20482.63
2022-08-03T02:10:47.018Z,-20481.41
2022-08-03T02:13:17.186Z,-20480.34
2022-08-03T02:15:48.323Z,-20479.56
2022-08-03T02:18:16.777Z,-20480.19
2022-08-03T02:20:45.509Z,-20479.88
2022-08-03T02:23:13.497Z,-20476.69
2022-08-03T02:25:46.870Z,-20474.56
2022-08-03T02:28:19.315Z,-20474.88
2022-08-03T02:30:54.751Z,-20474.25
2022-08-03T02:33:27.387Z,-20475.63
2022-08-03T02:35:56.080Z,-20475.94
2022-08-03T02:38:29.412Z,-20472.44
2022-08-03T02:40:59.376Z,-20472.44
2022-08-03T02:43:29.551Z,-20470.47
2022-08-03T02:46:21.519Z,-20468.47
2022-08-03T02:48:53.030Z,-20468.03
2022-08-03T02:51:22.256Z,-20465.91
2022-08-03T02:53:50.681Z,-20466.06
2022-08-03T02:56:20.200Z,-20465.59
2022-08-03T02:58:50.675Z,-20463.63
2022-08-03T03:01:20.468Z,-20465.28
2022-08-03T03:03:49.739Z,-20461.50
2022-08-03T03:06:20.099Z,-20460.72
2022-08-03T03:08:51.399Z,-20459.50
2022-08-03T03:11:20.947Z,-20460.13
2022-08-03T03:13:50.336Z,-20459.81
2022-08-03T03:16:20.034Z,-20458.91
2022-08-03T03:18:49.772Z,-20456.91
2022-08-03T03:21:20.499Z,-20458.28
2022-08-03T03:23:49.759Z,-20457.69
2022-08-03T03:26:18.217Z,-20455.25
2022-08-03T03:28:47.099Z,-20454.63
2022-08-03T03:31:15.048Z,-20454.34
2022-08-03T03:33:44.662Z,-20453.28
2022-08-03T03:36:12.336Z,-20454.34
2022-08-03T03:38:40.116Z,-20455.84
2022-08-03T03:41:07.825Z,-20453.72
2022-08-03T03:43:35.678Z,-20453.72
2022-08-03T03:46:03.702Z,-20450.84
2022-08-03T03:48:32.305Z,-20453.13
2022-08-03T03:51:01.977Z,-20452.19
2022-08-03T03:53:29.643Z,-20450.38
2022-08-03T03:55:57.899Z,-20450.06
2022-08-03T03:58:30.182Z,-20448.56
2022-08-03T04:00:57.880Z,-20448.84
2022-08-03T04:03:25.637Z,-20447.66
2022-08-03T04:06:10.998Z,-20447.34
2022-08-03T04:08:59.147Z,-20447.66
2022-08-03T04:11:31.831Z,-20445.97
2022-08-03T04:14:02.781Z,-20447.03
2022-08-03T04:16:34.681Z,-20445.97
2022-08-03T04:19:11.394Z,-20446.88
2022-08-03T04:21:44.362Z,-20447.34
2022-08-03T04:24:15.004Z,-20449.31
2022-08-03T04:26:45.936Z,-20449.00
2022-08-03T04:29:17.138Z,-20453.28
2022-08-03T04:31:47.674Z,-20451.91
2022-08-03T04:34:15.549Z,-20455.84
2022-08-03T04:36:48.190Z,-20459.50
2022-08-03T04:39:21.220Z,-20460.13
2022-08-03T04:42:07.083Z,-20462.84
2022-08-03T04:44:39.391Z,-20462.56
2022-08-03T04:47:07.483Z,-20463.31
2022-08-03T04:49:37.144Z,-20466.81
2022-08-03T04:52:06.414Z,-20470.91
2022-08-03T04:54:42.596Z,-20481.72
2022-08-03T04:57:22.301Z,-20481.72
2022-08-03T04:59:55.667Z,-20481.41
2022-08-03T05:02:28.859Z,-20481.25
2022-08-03T05:04:56.539Z,-20482.63
2022-08-03T05:07:25.143Z,-20486.88
2022-08-03T05:09:57.719Z,-20490.69
2022-08-03T05:12:33.967Z,-20489.16
2022-08-03T05:15:01.910Z,-20495.38
2022-08-03T05:17:30.031Z,-20492.97
2022-08-03T05:19:58.111Z,-20497.22
2022-08-03T05:22:25.794Z,-20506.47
2022-08-03T05:24:54.789Z,-20506.78
2022-08-03T05:27:22.667Z,-20504.81
2022-08-03T05:29:51.572Z,-20504.50
2022-08-03T05:32:19.775Z,-20506.31
2022-08-03T05:34:47.562Z,-20517.88
2022-08-03T05:37:15.279Z,-20515.75
2022-08-03T05:39:43.398Z,-20517.88
2022-08-03T05:42:12.470Z,-20526.38
2022-08-03T05:44:40.149Z,-20531.38
2022-08-03T05:47:08.787Z,-20533.50
2022-08-03T05:49:36.619Z,-20540.19
2022-08-03T05:52:21.987Z,-20551.72
2022-08-03T05:54:55.932Z,-20558.38
2022-08-03T05:57:26.585Z,-20566.88
2022-08-03T05:59:57.968Z,-20569.78
2022-08-03T06:02:26.758Z,-20569.47
2022-08-03T06:04:54.543Z,-20577.97
2022-08-03T06:07:22.449Z,-20588.56
2022-08-03T06:10:35.601Z,-20609.16
2022-08-03T06:12:41.207Z,-20625.06
2022-08-03T06:15:11.258Z,-20631.28
2022-08-03T06:17:46.586Z,-20635.81
2022-08-03T06:20:14.282Z,-20646.09
2022-08-03T06:22:50.418Z,-20651.25
2022-08-03T06:25:21.254Z,-20665.59
2022-08-03T06:27:50.489Z,-20667.88
2022-08-03T06:30:21.279Z,-20679.22
2022-08-03T06:32:51.808Z,-20681.78
2022-08-03T06:35:20.528Z,-20700.53
2022-08-03T06:37:49.896Z,-20711.38
2022-08-03T06:40:21.689Z,-20721.19
2022-08-03T06:42:53.341Z,-20729.50
2022-08-03T06:45:22.743Z,-20733.56
2022-08-03T06:48:01.861Z,-20763.28
2022-08-03T06:50:29.931Z,-20762.97
2022-08-03T06:52:58.123Z,-20784.06
2022-08-03T06:55:26.590Z,-20813.56
2022-08-03T06:57:55.756Z,-20783.75
2022-08-03T07:00:28.983Z,-20804.38
2022-08-03T07:02:58.477Z,-20809.94
2022-08-03T07:05:26.875Z,-20817.16
2022-08-03T07:07:56.770Z,-20834.91
2022-08-03T07:10:24.773Z,-20844.81
2022-08-03T07:12:56.373Z,-20848.00
2022-08-03T07:15:53.831Z,-20854.16
2022-08-03T07:18:13.595Z,-20867.06
2022-08-03T07:20:42.201Z,-20869.63
2022-08-03T07:23:16.109Z,-20874.13
2022-08-03T07:25:47.235Z,-20867.22
2022-08-03T07:28:14.836Z,-20879.38
2022-08-03T07:30:43.862Z,-20866.75
2022-08-03T07:33:11.551Z,-20868.09
2022-08-03T07:35:39.577Z,-20873.06
2022-08-03T07:38:07.354Z,-20862.41
2022-08-03T07:40:35.129Z,-20864.97
2022-08-03T07:43:03.896Z,-20873.34
2022-08-03T07:45:32.345Z,-20875.63
2022-08-03T07:48:01.831Z,-20884.78
2022-08-03T07:50:29.647Z,-20909.34
2022-08-03T07:52:58.111Z,-20915.06
2022-08-03T07:55:27.953Z,-20894.22
2022-08-03T07:58:03.008Z,-20894.81
2022-08-03T08:00:30.866Z,-20885.66
2022-08-03T08:02:58.806Z,-20893.78
2022-08-03T08:05:28.314Z,-20900.38
2022-08-03T08:07:56.518Z,-20917.47
2022-08-03T08:10:24.359Z,-20922.84
2022-08-03T08:12:52.115Z,-20927.34
2022-08-03T08:15:19.909Z,-20894.06
2022-08-03T08:17:49.972Z,-20914.63
2022-08-03T08:20:27.663Z,-20935.28
2022-08-03T08:23:01.052Z,-20915.50
2022-08-03T08:25:30.147Z,-20909.66
2022-08-03T08:28:31.220Z,-20917.47
2022-08-03T08:30:46.286Z,-20898.72
2022-08-03T08:33:22.409Z,-20903.38
2022-08-03T08:35:51.634Z,-20912.97
2022-08-03T08:38:20.590Z,-20917.47
2022-08-03T08:40:48.939Z,-20940.53
2022-08-03T08:43:16.731Z,-20942.91
2022-08-03T08:45:46.037Z,-20949.81
2022-08-03T08:48:14.919Z,-20942.63
2022-08-03T08:50:42.866Z,-20959.69
2022-08-03T08:53:18.287Z,-20948.47
2022-08-03T08:55:57.955Z,-20957.88
2022-08-03T08:58:30.796Z,-20958.19
2022-08-03T09:00:58.521Z,-20951.31
2022-08-03T09:03:30.157Z,-20944.41
2022-08-03T09:06:00.636Z,-20944.41
2022-08-03T09:08:28.759Z,-20936.63
2022-08-03T09:10:57.689Z,-20957.28
2022-08-03T09:13:25.775Z,-20956.09
2022-08-03T09:16:12.080Z,-20942.19
2022-08-03T09:18:39.892Z,-20956.84
2022-08-03T09:21:30.608Z,-20961.94
2022-08-03T09:24:05.635Z,-20974.66
2022-08-03T09:26:37.952Z,-20986.47
2022-08-03T09:29:13.223Z,-20985.72
2022-08-03T09:31:45.084Z,-21001.84
2022-08-03T09:34:15.767Z,-20990.19
2022-08-03T09:36:44.872Z,-20987.94
2022-08-03T09:39:14.918Z,-20996.47
2022-08-03T09:41:45.094Z,-20999.31
2022-08-03T09:44:16.167Z,-21024.69
2022-08-03T09:46:56.034Z,-21015.88
2022-08-03T09:49:24.330Z,-21000.06
2022-08-03T09:52:32.330Z,-21014.53
2022-08-03T09:54:40.503Z,-20997.06
2022-08-03T09:57:10.033Z,-20991.09
2022-08-03T09:59:38.074Z,-20971.06
2022-08-03T10:02:06.937Z,-20991.84
2022-08-03T10:04:34.929Z,-21007.22
2022-08-03T10:07:05.436Z,-21013.78
2022-08-03T10:09:33.387Z,-21003.34
2022-08-03T10:12:10.469Z,-21014.38
2022-08-03T10:14:39.756Z,-21035.28
2022-08-03T10:17:07.481Z,-20996.47
2022-08-03T10:19:35.207Z,-21000.34
2022-08-03T10:22:05.551Z,-21013.78
2022-08-03T10:24:36.132Z,-21024.69
2022-08-03T10:27:07.149Z,-21013.50
2022-08-03T10:29:39.634Z,-21008.41
2022-08-03T10:32:16.921Z,-21000.81
2022-08-03T10:34:46.234Z,-21022.75
2022-08-03T10:37:17.355Z,-21020.22
2022-08-03T10:39:54.192Z,-21031.09
2022-08-03T10:42:24.683Z,-21017.06
2022-08-03T10:45:04.096Z,-21030.34
2022-08-03T10:47:32.439Z,-21023.94
2022-08-03T10:50:01.132Z,-21028.72
2022-08-03T10:52:33.779Z,-21016.47
2022-08-03T10:55:48.385Z,-21017.38
2022-08-03T10:58:30.665Z,-21022.91
2022-08-03T11:00:59.943Z,-21022.91
2022-08-03T11:03:27.598Z,-21008.84
2022-08-03T11:06:14.995Z,-21035.28
2022-08-03T11:08:42.689Z,-21032.59
2022-08-03T11:11:28.421Z,-21029.31
2022-08-03T11:14:02.693Z,-21046.63
2022-08-03T11:16:34.968Z,-21061.06
2022-08-03T11:19:04.974Z,-21043.34
2022-08-03T11:21:55.055Z,-21019.31
2022-08-03T11:24:59.368Z,-21022.00
2022-08-03T11:27:30.168Z,-21046.31
2022-08-03T11:30:00.964Z,-21032.75
2022-08-03T11:32:56.268Z,-21054.38
2022-08-03T11:35:25.423Z,-21056.44
2022-08-03T11:38:10.295Z,-21052.44
2022-08-03T11:40:49.290Z,-21050.03
2022-08-03T11:43:46.228Z,-21051.69
2022-08-03T11:46:29.483Z,-21044.22
2022-08-03T11:49:09.824Z,-21056.75
2022-08-03T11:51:38.787Z,-21003.34
2022-08-03T11:54:07.954Z,-21024.25
2022-08-03T11:56:46.240Z,-21044.38
2022-08-03T11:59:20.283Z,-21055.72
2022-08-03T12:01:49.612Z,-21048.84
2022-08-03T12:04:18.634Z,-21059.13
2022-08-03T12:06:59.547Z,-21062.72
2022-08-03T12:09:27.745Z,-21048.09
2022-08-03T12:12:00.494Z,-21037.06
2022-08-03T12:14:48.862Z,-21057.19
2022-08-03T12:17:17.768Z,-21060.78
2022-08-03T12:19:47.211Z,-21060.94
2022-08-03T12:22:16.022Z,-21063.31
2022-08-03T12:24:46.411Z,-21050.50
2022-08-03T12:27:24.393Z,-21062.13
2022-08-03T12:29:57.067Z,-21080.59
2022-08-03T12:32:27.453Z,-21086.09
2022-08-03T12:35:00.052Z,-21092.63
2022-08-03T12:37:28.573Z,-21097.41
2022-08-03T12:40:05.125Z,-21088.63
2022-08-03T12:42:39.026Z,-21082.38
2022-08-03T12:45:19.567Z,-21085.94
2022-08-03T12:47:55.246Z,-21085.66
2022-08-03T12:50:29.193Z,-21089.50
2022-08-03T12:52:58.660Z,-21086.38
2022-08-03T12:55:56.240Z,-21096.06
2022-08-03T12:58:33.447Z,-21090.25
2022-08-03T13:01:01.645Z,-21084.59
2022-08-03T13:03:42.827Z,-21090.41
2022-08-03T13:06:16.238Z,-21090.41
2022-08-03T13:08:45.808Z,-21088.63
2022-08-03T13:11:21.441Z,-21100.53
2022-08-03T13:13:49.620Z,-21087.13
2022-08-03T13:16:19.618Z,-21097.56
2022-08-03T13:18:48.173Z,-21096.66
2022-08-03T13:21:18.454Z,-21103.81
2022-08-03T13:23:46.813Z,-21102.91
2022-08-03T13:26:14.583Z,-21108.88
2022-08-03T13:28:42.361Z,-21097.56
2022-08-03T13:31:10.037Z,-21115.09
2022-08-03T13:33:39.057Z,-21100.53
2022-08-03T13:36:07.225Z,-21119.13
2022-08-03T13:38:36.296Z,-21108.13
2022-08-03T13:41:04.815Z,-21103.22
2022-08-03T13:43:40.726Z,-21084.16
2022-08-03T13:46:08.361Z,-21087.28
2022-08-03T13:48:37.567Z,-21081.78
2022-08-03T13:51:21.798Z,-21103.06
2022-08-03T13:53:50.304Z,-21102.00
2022-08-03T13:56:17.997Z,-21108.41
2022-08-03T13:58:47.007Z,-21111.53
2022-08-03T14:01:14.829Z,-21113.03
2022-08-03T14:03:42.515Z,-21101.72
2022-08-03T14:06:10.336Z,-21107.38
2022-08-03T14:08:37.959Z,-21115.69
2022-08-03T14:11:05.598Z,-21110.66
2022-08-03T14:13:33.352Z,-21091.59
2022-08-03T14:16:02.404Z,-21099.34
2022-08-03T14:18:33.569Z,-21089.81
2022-08-03T14:21:06.407Z,-21085.34
2022-08-03T14:23:35.317Z,-21092.78
2022-08-03T14:26:03.007Z,-21095.91
2022-08-03T14:28:30.718Z,-21106.19
2022-08-03T14:30:58.455Z,-21099.03
2022-08-03T14:33:28.343Z,-21099.63
2022-08-03T14:35:56.188Z,-21094.44
2022-08-03T14:38:23.917Z,-21085.94
2022-08-03T14:40:53.056Z,-21074.03
2022-08-03T14:43:21.244Z,-21085.94
2022-08-03T14:45:52.085Z,-21095.16
2022-08-03T14:50:29.467Z,-21082.06
2022-08-03T14:51:09.330Z,-21096.06
2022-08-03T14:53:37.015Z,-21106.47
2022-08-03T14:56:09.609Z,-21097.09
2022-08-03T14:58:38.214Z,-21087.28
2022-08-03T15:02:05.482Z,-21094.28
2022-08-03T15:03:55.015Z,-21097.84
2022-08-03T15:06:23.943Z,-21087.72
2022-08-03T15:09:22.472Z,-21082.06
2022-08-03T15:11:39.557Z,-21078.19
2022-08-03T15:14:09.425Z,-21078.78
2022-08-03T15:16:37.907Z,-21084.16
2022-08-03T15:20:01.365Z,-21081.78
2022-08-03T15:21:55.044Z,-21085.94
2022-08-03T15:24:23.004Z,-21071.94
2022-08-03T15:26:51.750Z,-21075.53
2022-08-03T15:30:07.596Z,-21064.81
2022-08-03T15:32:09.490Z,-21068.38
2022-08-03T15:34:37.470Z,-21054.97
2022-08-03T15:37:15.113Z,-21038.25
2022-08-03T15:39:59.730Z,-21044.22
2022-08-03T15:42:28.921Z,-21048.69
2022-08-03T15:44:56.598Z,-21039.75
2022-08-03T15:47:24.371Z,-21051.09
2022-08-03T15:49:52.063Z,-21053.75
2022-08-03T15:52:21.178Z,-21055.88
2022-08-03T15:54:48.813Z,-21054.97
2022-08-03T15:57:16.507Z,-21054.81
2022-08-03T15:59:44.091Z,-21053.16
2022-08-03T16:02:11.753Z,-21047.50
2022-08-03T16:04:39.425Z,-21041.53
2022-08-03T16:07:07.129Z,-21049.59
2022-08-03T16:09:42.043Z,-21052.88
2022-08-03T16:12:14.579Z,-21036.63
2022-08-03T16:14:52.399Z,-21032.28
2022-08-03T16:17:21.621Z,-21026.19
2022-08-03T16:19:49.626Z,-21031.84
2022-08-03T16:22:19.470Z,-21031.56
2022-08-03T16:24:48.770Z,-21033.78
2022-08-03T16:27:37.173Z,-21035.13
2022-08-03T16:30:05.002Z,-21034.97
2022-08-03T16:32:32.828Z,-21035.13
2022-08-03T16:35:01.075Z,-21031.84
2022-08-03T16:37:38.571Z,-21026.03
2022-08-03T16:40:19.352Z,-21024.38
2022-08-03T16:42:47.925Z,-21024.53
2022-08-03T16:45:16.218Z,-21018.56
2022-08-03T16:47:43.885Z,-21009.75
2022-08-03T16:50:19.074Z,-21006.91
2022-08-03T16:52:48.475Z,-21007.97
2022-08-03T16:55:18.526Z,-21012.16
2022-08-03T16:58:06.572Z,-21006.78
2022-08-03T17:00:41.720Z,-21005.13
2022-08-03T17:03:18.833Z,-21004.84
2022-08-03T17:05:53.525Z,-20997.34
2022-08-03T17:08:27.517Z,-21003.78
2022-08-03T17:10:57.430Z,-21006.91
2022-08-03T17:13:27.855Z,-21001.53
2022-08-03T17:16:08.951Z,-20996.16
2022-08-03T17:18:42.293Z,-20990.03
2022-08-03T17:21:17.016Z,-20988.41
2022-08-03T17:23:49.783Z,-20986.47
2022-08-03T17:26:22.211Z,-20989.28
2022-08-03T17:28:57.341Z,-20991.38
2022-08-03T17:31:32.187Z,-20990.50
2022-08-03T17:34:14.513Z,-20984.50
2022-08-03T17:39:57.670Z,-20978.53
2022-08-03T17:42:30.851Z,-20974.78
2022-08-03T17:45:02.567Z,-20974.94
2022-08-03T17:47:41.951Z,-20967.16
2022-08-03T17:50:25.177Z,-20962.09
2022-08-03T17:53:07.855Z,-20961.03
2022-08-03T17:55:58.388Z,-20959.38
2022-08-03T17:58:41.221Z,-20959.38
2022-08-03T18:01:59.274Z,-20957.00
2022-08-03T18:04:30.316Z,-20952.81
2022-08-03T18:07:11.591Z,-20948.00
2022-08-03T18:10:03.668Z,-20945.91
2022-08-03T18:12:41.484Z,-20942.47
2022-08-03T18:15:22.112Z,-20939.47
2022-08-03T18:17:55.217Z,-20936.78
2022-08-03T18:20:33.003Z,-20935.13
2022-08-03T18:23:07.387Z,-20934.53
2022-08-03T18:25:45.203Z,-20933.63
2022-08-03T18:28:18.822Z,-20931.38
2022-08-03T18:30:54.676Z,-20930.19
2022-08-03T18:34:17.897Z,-20929.44
2022-08-03T18:36:17.356Z,-20925.69
2022-08-03T18:38:47.311Z,-20925.56
2022-08-03T18:41:22.167Z,-20917.00
2022-08-03T18:44:06.740Z,-20911.00
2022-08-03T18:46:47.169Z,-20909.06
2022-08-03T18:49:29.464Z,-20906.97
2022-08-03T18:52:04.573Z,-20899.63
2022-08-03T18:54:47.061Z,-20901.28
2022-08-03T18:57:39.383Z,-20891.50
2022-08-03T19:00:14.269Z,-20891.50
2022-08-03T19:02:50.211Z,-20897.97
2022-08-03T19:05:21.404Z,-20886.28
2022-08-03T19:07:59.597Z,-20881.63
2022-08-03T19:10:32.154Z,-20877.88
2022-08-03T19:13:05.361Z,-20866.00
2022-08-03T19:15:51.502Z,-20861.03
2022-08-03T19:18:23.126Z,-20853.53
2022-08-03T19:20:54.687Z,-20852.94
2022-08-03T19:23:24.946Z,-20847.38
2022-08-03T19:25:53.820Z,-20840.31
2022-08-03T19:28:29.603Z,-20835.22
2022-08-03T19:31:02.788Z,-20824.09
2022-08-03T19:33:56.702Z,-20817.47
2022-08-03T19:36:27.475Z,-20812.66
2022-08-03T19:38:56.587Z,-20805.88
2022-08-03T19:41:26.003Z,-20802.72
2022-08-03T19:44:04.394Z,-20799.88
2022-08-03T19:46:41.257Z,-20796.72
2022-08-03T19:49:15.163Z,-20794.31
2022-08-03T19:51:59.048Z,-20789.16
2022-08-03T19:54:45.538Z,-20784.34
2022-08-03T19:57:23.436Z,-20781.03
2022-08-03T19:59:55.281Z,-20777.72
2022-08-03T20:02:27.025Z,-20773.06
2022-08-03T20:04:57.547Z,-20769.28
2022-08-03T20:07:26.034Z,-20769.16
2022-08-03T20:09:56.566Z,-20765.22
2022-08-03T20:12:26.406Z,-20761.47
2022-08-03T20:14:56.898Z,-20761.75
2022-08-03T20:17:54.012Z,-20759.50
2022-08-03T20:20:14.466Z,-20755.28
2022-08-03T20:22:46.245Z,-20751.81
2022-08-03T20:25:16.218Z,-20750.59
2022-08-03T20:28:07.333Z,-20745.94
2022-08-03T20:30:39.948Z,-20742.16
2022-08-03T20:33:11.014Z,-20737.47
2022-08-03T20:35:42.023Z,-20737.63
2022-08-03T20:38:13.724Z,-20737.19
2022-08-03T20:40:41.673Z,-20733.56
2022-08-03T20:43:09.378Z,-20732.50
2022-08-03T20:45:58.243Z,-20729.50
2022-08-03T20:48:28.104Z,-20727.38
2022-08-03T20:50:58.106Z,-20724.97
2022-08-03T20:53:56.972Z,-20726.19
2022-08-03T20:56:15.160Z,-20722.56
2022-08-03T20:58:50.632Z,-20720.75
2022-08-03T21:01:27.661Z,-20719.38
2022-08-03T21:04:06.823Z,-20717.13
2022-08-03T21:06:45.668Z,-20715.59
2022-08-03T21:09:33.528Z,-20710.19
2022-08-03T21:12:17.789Z,-20708.50
2022-08-03T21:14:53.495Z,-20705.94
2022-08-03T21:17:39.890Z,-20706.25
2022-08-03T21:20:11.098Z,-20703.22
2022-08-03T21:22:44.290Z,-20700.53
2022-08-03T21:25:15.857Z,-20699.31
2022-08-03T21:27:44.009Z,-20695.97
2022-08-03T21:30:13.137Z,-20697.34
2022-08-03T21:32:45.449Z,-20695.69
2022-08-03T21:35:14.563Z,-20692.34
2022-08-03T21:37:45.695Z,-20689.63
2022-08-03T21:40:15.521Z,-20687.97
2022-08-03T21:42:44.918Z,-20688.72
2022-08-03T21:45:17.383Z,-20685.41
2022-08-03T21:47:46.694Z,-20683.00
2022-08-03T21:50:14.934Z,-20681.78
2022-08-03T21:52:46.331Z,-20679.06
2022-08-03T21:55:18.429Z,-20676.78
2022-08-03T21:57:53.672Z,-20677.84
2022-08-03T22:00:24.013Z,-20677.41
2022-08-03T22:02:55.684Z,-20674.22
2022-08-03T22:05:29.050Z,-20672.56
2022-08-03T22:08:13.944Z,-20670.28
2022-08-03T22:10:44.226Z,-20670.59
2022-08-03T22:13:12.598Z,-20668.63
2022-08-03T22:15:40.480Z,-20668.19
2022-08-03T22:18:08.248Z,-20666.66
2022-08-03T22:20:35.995Z,-20668.03
2022-08-03T22:23:05.679Z,-20665.47
2022-08-03T22:25:37.689Z,-20666.81
2022-08-03T22:28:09.417Z,-20662.44
2022-08-03T22:30:37.462Z,-20662.13
2022-08-03T22:33:11.220Z,-20659.56
2022-08-03T22:35:47.626Z,-20657.91
2022-08-03T22:38:17.644Z,-20655.47
2022-08-03T22:40:49.874Z,-20650.94
2022-08-03T22:43:17.916Z,-20650.19
2022-08-03T22:46:10.275Z,-20651.53
2022-08-03T22:48:35.843Z,-20649.72
2022-08-03T22:51:08.876Z,-20651.53
2022-08-03T22:53:37.089Z,-20647.91
2022-08-03T22:56:06.801Z,-20645.34
2022-08-03T22:58:34.461Z,-20645.19
2022-08-03T23:01:05.320Z,-20644.13
2022-08-03T23:04:00.083Z,-20643.22
2022-08-03T23:06:27.394Z,-20643.06
2022-08-03T23:08:55.116Z,-20641.09
2022-08-03T23:11:25.667Z,-20639.28
2022-08-03T23:13:54.824Z,-20639.91
2022-08-03T23:16:28.704Z,-20636.13
2022-08-03T23:18:57.693Z,-20633.53
2022-08-03T23:21:53.091Z,-20632.19
2022-08-03T23:24:24.599Z,-20630.97
2022-08-03T23:26:59.131Z,-20630.06
2022-08-03T23:29:29.949Z,-20630.50
2022-08-03T23:31:59.296Z,-20629.47
2022-08-03T23:34:45.655Z,-20629.00
2022-08-03T23:37:14.865Z,-20627.78
2022-08-03T23:39:45.436Z,-20627.94
2022-08-03T23:42:20.181Z,-20623.09
2022-08-03T23:44:48.035Z,-20620.53
2022-08-03T23:47:15.768Z,-20622.50
2022-08-03T23:49:43.860Z,-20618.72
2022-08-03T23:52:20.094Z,-20618.84
2022-08-03T23:55:08.683Z,-20619.00
2022-08-03T23:57:52.223Z,-20617.97
