createdAt,value
2022-10-13T00:00:28.746Z,99.99
2022-10-13T00:01:28.801Z,99.99
2022-10-13T00:02:28.706Z,99.99
2022-10-13T00:03:28.690Z,99.99
2022-10-13T00:04:28.672Z,99.99
2022-10-13T00:05:28.654Z,99.99
2022-10-13T00:06:28.662Z,99.99
2022-10-13T00:07:28.617Z,99.99
2022-10-13T00:08:28.602Z,99.99
2022-10-13T00:09:28.581Z,99.99
2022-10-13T00:10:28.564Z,99.99
2022-10-13T00:11:28.577Z,99.99
2022-10-13T00:12:28.531Z,99.99
2022-10-13T00:13:28.511Z,99.99
2022-10-13T00:14:28.490Z,99.99
2022-10-13T00:15:28.472Z,99.99
2022-10-13T00:16:28.484Z,99.99
2022-10-13T00:17:28.435Z,99.99
2022-10-13T00:18:28.419Z,99.99
2022-10-13T00:19:28.399Z,99.99
2022-10-13T00:20:28.384Z,99.99
2022-10-13T00:21:28.390Z,99.99
2022-10-13T00:22:28.350Z,99.99
2022-10-13T00:23:28.327Z,99.99
2022-10-13T00:24:28.312Z,99.99
2022-10-13T00:25:28.294Z,99.99
2022-10-13T00:26:28.303Z,99.99
2022-10-13T00:27:28.261Z,99.99
2022-10-13T00:28:28.249Z,99.99
2022-10-13T00:29:28.226Z,99.99
2022-10-13T00:30:28.211Z,99.99
2022-10-13T00:31:28.212Z,99.99
2022-10-13T00:32:28.169Z,99.99
2022-10-13T00:33:28.153Z,99.99
2022-10-13T00:34:28.137Z,99.99
2022-10-13T00:35:28.114Z,99.99
2022-10-13T00:36:28.123Z,99.99
2022-10-13T00:37:28.077Z,99.99
2022-10-13T00:38:28.060Z,99.99
2022-10-13T00:39:28.041Z,99.99
2022-10-13T00:40:28.024Z,99.99
2022-10-13T00:41:28.030Z,99.99
2022-10-13T00:42:27.989Z,99.99
2022-10-13T00:43:27.969Z,99.99
2022-10-13T00:44:27.950Z,99.99
2022-10-13T00:45:27.940Z,99.99
2022-10-13T00:46:27.943Z,99.99
2022-10-13T00:47:27.903Z,99.99
2022-10-13T00:48:27.885Z,99.99
2022-10-13T00:49:27.867Z,99.99
2022-10-13T00:50:27.870Z,99.99
2022-10-13T00:51:27.861Z,99.99
2022-10-13T00:52:27.817Z,99.99
2022-10-13T00:53:27.797Z,99.99
2022-10-13T00:54:27.780Z,99.99
2022-10-13T00:55:27.761Z,99.99
2022-10-13T00:56:27.779Z,99.99
2022-10-13T00:57:27.727Z,99.99
2022-10-13T00:58:27.711Z,99.99
2022-10-13T00:59:27.692Z,99.99
2022-10-13T01:00:27.730Z,99.99
2022-10-13T01:01:27.679Z,99.99
2022-10-13T01:02:27.632Z,99.99
2022-10-13T01:03:27.613Z,99.99
2022-10-13T01:04:27.596Z,99.99
2022-10-13T01:05:27.574Z,99.99
2022-10-13T01:06:27.593Z,99.99
2022-10-13T01:07:27.544Z,99.99
2022-10-13T01:08:27.530Z,99.99
2022-10-13T01:09:27.511Z,99.99
2022-10-13T01:10:27.495Z,99.99
2022-10-13T01:11:27.508Z,99.99
2022-10-13T01:12:27.464Z,99.99
2022-10-13T01:13:27.442Z,99.99
2022-10-13T01:14:27.425Z,99.99
2022-10-13T01:15:27.409Z,99.99
2022-10-13T01:16:27.418Z,99.99
2022-10-13T01:17:27.376Z,99.99
2022-10-13T01:18:27.355Z,99.99
2022-10-13T01:19:27.340Z,99.99
2022-10-13T01:20:27.323Z,99.99
2022-10-13T01:21:27.332Z,99.99
2022-10-13T01:22:27.283Z,99.99
2022-10-13T01:23:27.268Z,99.99
2022-10-13T01:24:27.247Z,99.99
2022-10-13T01:25:27.231Z,99.99
2022-10-13T01:26:27.243Z,99.99
2022-10-13T01:27:27.205Z,99.99
2022-10-13T01:28:27.230Z,99.99
2022-10-13T01:29:27.162Z,99.99
2022-10-13T01:30:27.144Z,99.99
2022-10-13T01:31:27.160Z,99.99
2022-10-13T01:32:27.111Z,99.99
2022-10-13T01:33:27.100Z,99.99
2022-10-13T01:34:27.080Z,99.99
2022-10-13T01:35:27.058Z,99.99
2022-10-13T01:36:27.071Z,99.99
2022-10-13T01:37:27.025Z,99.99
2022-10-13T01:38:27.013Z,99.99
2022-10-13T01:39:26.989Z,99.99
2022-10-13T01:40:26.975Z,99.99
2022-10-13T01:41:26.985Z,99.99
2022-10-13T01:42:26.945Z,99.99
2022-10-13T01:43:26.922Z,99.99
2022-10-13T01:44:26.905Z,99.99
2022-10-13T01:45:26.890Z,99.99
2022-10-13T01:46:26.898Z,99.99
2022-10-13T01:47:26.853Z,99.99
2022-10-13T01:48:26.839Z,99.99
2022-10-13T01:49:26.819Z,99.99
2022-10-13T01:50:26.802Z,99.99
2022-10-13T01:51:26.813Z,99.99
2022-10-13T01:52:26.768Z,99.99
2022-10-13T01:53:26.748Z,99.99
2022-10-13T01:54:26.731Z,99.99
2022-10-13T01:55:26.723Z,99.99
2022-10-13T01:56:26.724Z,99.99
2022-10-13T01:57:26.686Z,99.99
2022-10-13T01:58:26.668Z,99.99
2022-10-13T01:59:26.653Z,99.99
2022-10-13T02:00:26.668Z,99.99
2022-10-13T02:01:26.641Z,99.99
2022-10-13T02:02:26.596Z,99.99
2022-10-13T02:03:26.580Z,99.99
2022-10-13T02:04:26.564Z,99.99
2022-10-13T02:05:26.542Z,99.99
2022-10-13T02:06:26.558Z,99.99
2022-10-13T02:07:26.508Z,99.99
2022-10-13T02:08:26.491Z,99.99
2022-10-13T02:09:26.478Z,99.99
2022-10-13T02:10:26.463Z,99.99
2022-10-13T02:11:26.472Z,99.99
2022-10-13T02:12:26.427Z,99.99
2022-10-13T02:13:26.405Z,99.99
2022-10-13T02:14:26.405Z,99.99
2022-10-13T02:15:26.370Z,99.99
2022-10-13T02:16:26.384Z,99.99
2022-10-13T02:17:26.342Z,99.99
2022-10-13T02:18:26.317Z,99.99
2022-10-13T02:19:26.304Z,99.99
2022-10-13T02:20:26.287Z,99.99
2022-10-13T02:21:26.297Z,99.99
2022-10-13T02:22:26.282Z,99.99
2022-10-13T02:23:26.233Z,99.99
2022-10-13T02:24:26.214Z,99.99
2022-10-13T02:25:26.195Z,99.99
2022-10-13T02:26:26.175Z,99.99
2022-10-13T02:27:26.185Z,99.99
2022-10-13T02:28:26.178Z,99.99
2022-10-13T02:29:26.122Z,99.99
2022-10-13T02:30:26.107Z,99.99
2022-10-13T02:31:26.116Z,99.99
2022-10-13T02:32:26.066Z,99.99
2022-10-13T02:33:26.050Z,99.99
2022-10-13T02:34:26.032Z,99.99
2022-10-13T02:35:26.016Z,99.99
2022-10-13T02:36:26.026Z,99.99
2022-10-13T02:37:25.984Z,99.99
2022-10-13T02:38:25.966Z,99.99
2022-10-13T02:39:25.946Z,99.99
2022-10-13T02:40:25.928Z,99.99
2022-10-13T02:41:25.933Z,99.99
2022-10-13T02:42:25.891Z,99.99
2022-10-13T02:43:25.874Z,99.99
2022-10-13T02:44:25.860Z,99.99
2022-10-13T02:45:25.840Z,99.99
2022-10-13T02:46:25.848Z,99.99
2022-10-13T02:47:25.801Z,99.99
2022-10-13T02:48:25.794Z,99.99
2022-10-13T02:49:25.766Z,99.99
2022-10-13T02:50:25.755Z,99.99
2022-10-13T02:51:25.762Z,99.99
2022-10-13T02:52:25.717Z,99.99
2022-10-13T02:53:25.713Z,99.99
2022-10-13T02:54:25.680Z,99.99
2022-10-13T02:55:25.657Z,99.99
2022-10-13T02:56:25.668Z,99.99
2022-10-13T02:57:25.621Z,99.99
2022-10-13T02:58:25.605Z,99.99
2022-10-13T02:59:25.587Z,99.99
2022-10-13T03:00:25.577Z,99.99
2022-10-13T03:01:25.576Z,99.99
2022-10-13T03:02:25.534Z,99.99
2022-10-13T03:03:25.515Z,99.99
2022-10-13T03:04:25.495Z,99.99
2022-10-13T03:05:25.473Z,99.99
2022-10-13T03:06:25.483Z,99.99
2022-10-13T03:07:25.445Z,99.99
2022-10-13T03:08:25.425Z,99.99
2022-10-13T03:09:25.408Z,99.99
2022-10-13T03:10:25.390Z,99.99
2022-10-13T03:11:25.397Z,99.99
2022-10-13T03:12:25.356Z,99.99
2022-10-13T03:13:25.370Z,99.99
2022-10-13T03:14:25.317Z,99.99
2022-10-13T03:15:25.302Z,99.99
2022-10-13T03:16:25.310Z,99.99
2022-10-13T03:17:25.268Z,99.99
2022-10-13T03:18:25.249Z,99.99
2022-10-13T03:19:25.233Z,99.99
2022-10-13T03:20:25.215Z,99.99
2022-10-13T03:21:25.227Z,99.99
2022-10-13T03:22:25.181Z,99.99
2022-10-13T03:23:25.168Z,99.99
2022-10-13T03:24:25.146Z,99.99
2022-10-13T03:25:25.134Z,99.99
2022-10-13T03:26:25.136Z,99.99
2022-10-13T03:27:25.187Z,99.99
2022-10-13T03:28:25.226Z,99.99
2022-10-13T03:29:25.058Z,99.99
2022-10-13T03:30:25.042Z,99.99
2022-10-13T03:31:25.062Z,99.99
2022-10-13T03:32:25.007Z,99.99
2022-10-13T03:33:24.990Z,99.99
2022-10-13T03:34:24.975Z,99.99
2022-10-13T03:35:24.955Z,99.99
2022-10-13T03:36:24.972Z,99.99
2022-10-13T03:37:24.921Z,99.99
2022-10-13T03:38:24.930Z,99.99
2022-10-13T03:39:24.890Z,99.99
2022-10-13T03:40:24.864Z,99.99
2022-10-13T03:41:24.877Z,99.99
2022-10-13T03:42:24.833Z,99.99
2022-10-13T03:43:24.814Z,99.99
2022-10-13T03:44:24.797Z,99.99
2022-10-13T03:45:24.783Z,99.99
2022-10-13T03:46:24.789Z,99.99
2022-10-13T03:47:24.744Z,99.99
2022-10-13T03:48:24.727Z,99.99
2022-10-13T03:49:24.712Z,99.99
2022-10-13T03:50:24.692Z,99.99
2022-10-13T03:51:24.709Z,99.99
2022-10-13T03:52:24.661Z,99.99
2022-10-13T03:53:24.645Z,99.99
2022-10-13T03:54:24.625Z,99.99
2022-10-13T03:55:24.625Z,99.99
2022-10-13T03:56:24.615Z,99.99
2022-10-13T03:57:24.596Z,99.99
2022-10-13T03:58:24.551Z,99.99
2022-10-13T03:59:24.544Z,99.99
2022-10-13T04:00:24.536Z,99.99
2022-10-13T04:01:24.566Z,99.99
2022-10-13T04:02:24.489Z,99.99
2022-10-13T04:03:24.466Z,99.99
2022-10-13T04:04:24.453Z,99.99
2022-10-13T04:05:24.432Z,99.99
2022-10-13T04:06:24.442Z,99.99
2022-10-13T04:07:24.400Z,99.99
2022-10-13T04:08:24.381Z,99.99
2022-10-13T04:09:24.364Z,99.99
2022-10-13T04:10:24.351Z,99.99
2022-10-13T04:11:24.357Z,99.99
2022-10-13T04:12:24.486Z,99.99
2022-10-13T04:13:24.295Z,99.99
2022-10-13T04:14:24.276Z,99.99
2022-10-13T04:15:24.261Z,99.99
2022-10-13T04:16:24.267Z,99.99
2022-10-13T04:17:24.222Z,99.99
2022-10-13T04:18:24.209Z,99.99
2022-10-13T04:19:24.201Z,99.99
2022-10-13T04:20:24.174Z,99.99
2022-10-13T04:21:24.183Z,99.99
2022-10-13T04:22:24.144Z,99.99
2022-10-13T04:23:24.155Z,99.99
2022-10-13T04:24:24.109Z,99.99
2022-10-13T04:25:24.086Z,99.99
2022-10-13T04:26:24.093Z,99.99
2022-10-13T04:27:24.051Z,99.99
2022-10-13T04:28:24.095Z,99.99
2022-10-13T04:29:24.019Z,99.99
2022-10-13T04:30:23.999Z,99.99
2022-10-13T04:31:24.015Z,99.99
2022-10-13T04:32:23.968Z,99.99
2022-10-13T04:33:23.945Z,99.99
2022-10-13T04:34:23.931Z,99.99
2022-10-13T04:35:23.913Z,99.99
2022-10-13T04:36:23.939Z,99.99
2022-10-13T04:37:23.882Z,99.99
2022-10-13T04:38:23.856Z,99.99
2022-10-13T04:39:23.839Z,99.99
2022-10-13T04:40:23.831Z,99.99
2022-10-13T04:41:23.838Z,99.99
2022-10-13T04:42:23.790Z,99.99
2022-10-13T04:43:23.771Z,99.99
2022-10-13T04:44:23.746Z,99.99
2022-10-13T04:45:23.730Z,99.99
2022-10-13T04:46:23.736Z,99.99
2022-10-13T04:47:23.692Z,99.99
2022-10-13T04:48:23.668Z,99.99
2022-10-13T04:49:23.653Z,99.99
2022-10-13T04:50:23.636Z,99.99
2022-10-13T04:51:23.650Z,99.99
2022-10-13T04:52:23.604Z,99.99
2022-10-13T04:53:23.589Z,99.99
2022-10-13T04:54:23.563Z,99.99
2022-10-13T04:55:23.549Z,99.99
2022-10-13T04:56:23.560Z,99.99
2022-10-13T04:57:23.519Z,99.99
2022-10-13T04:58:23.494Z,99.99
2022-10-13T04:59:23.479Z,99.99
2022-10-13T05:00:23.500Z,99.99
2022-10-13T05:01:23.440Z,99.99
2022-10-13T05:02:23.451Z,99.99
2022-10-13T05:03:23.433Z,99.99
2022-10-13T05:04:23.391Z,99.99
2022-10-13T05:05:23.366Z,99.99
2022-10-13T05:06:23.347Z,99.99
2022-10-13T05:07:23.327Z,99.99
2022-10-13T05:08:23.338Z,99.99
2022-10-13T05:09:23.290Z,99.99
2022-10-13T05:10:23.285Z,99.99
2022-10-13T05:11:23.261Z,99.99
2022-10-13T05:12:23.462Z,99.99
2022-10-13T05:13:23.713Z,99.99
2022-10-13T05:14:23.191Z,99.99
2022-10-13T05:15:23.172Z,99.99
2022-10-13T05:16:23.159Z,99.99
2022-10-13T05:17:23.168Z,99.99
2022-10-13T05:18:23.119Z,99.99
2022-10-13T05:19:23.109Z,99.99
2022-10-13T05:20:23.083Z,99.99
2022-10-13T05:21:23.105Z,99.99
2022-10-13T05:22:23.196Z,99.99
2022-10-13T05:23:23.018Z,99.99
2022-10-13T05:24:24.027Z,99.99
2022-10-13T05:25:22.989Z,99.99
2022-10-13T05:26:23.001Z,99.99
2022-10-13T05:27:22.955Z,99.99
2022-10-13T05:28:22.955Z,99.99
2022-10-13T05:29:22.919Z,99.99
2022-10-13T05:30:22.900Z,99.99
2022-10-13T05:31:22.907Z,99.99
2022-10-13T05:32:23.080Z,99.99
2022-10-13T05:33:22.846Z,99.99
2022-10-13T05:34:22.831Z,99.99
2022-10-13T05:35:22.897Z,99.99
2022-10-13T05:36:22.818Z,99.99
2022-10-13T05:37:22.773Z,99.99
2022-10-13T05:38:26.079Z,99.99
2022-10-13T05:39:23.740Z,99.99
2022-10-13T05:40:22.717Z,99.99
2022-10-13T05:41:22.729Z,99.99
2022-10-13T05:42:23.149Z,99.99
2022-10-13T05:43:22.669Z,99.99
2022-10-13T05:44:22.646Z,99.99
2022-10-13T05:45:22.634Z,99.99
2022-10-13T05:46:22.640Z,99.99
2022-10-13T05:47:22.604Z,99.99
2022-10-13T05:48:22.579Z,99.99
2022-10-13T05:49:22.560Z,99.99
2022-10-13T05:50:22.553Z,99.99
2022-10-13T05:51:22.559Z,99.99
2022-10-13T05:52:22.733Z,99.99
2022-10-13T05:53:22.486Z,99.99
2022-10-13T05:54:22.472Z,99.99
2022-10-13T05:55:22.449Z,99.99
2022-10-13T05:56:22.470Z,99.99
2022-10-13T05:57:22.416Z,99.99
2022-10-13T05:58:22.404Z,99.99
2022-10-13T05:59:26.732Z,99.99
2022-10-13T06:00:23.367Z,99.99
2022-10-13T06:01:22.476Z,99.99
2022-10-13T06:02:22.737Z,99.99
2022-10-13T06:03:22.334Z,99.99
2022-10-13T06:04:22.295Z,99.99
2022-10-13T06:05:22.279Z,99.99
2022-10-13T06:06:22.258Z,99.99
2022-10-13T06:07:22.267Z,99.99
2022-10-13T06:08:22.223Z,99.99
2022-10-13T06:09:22.206Z,99.99
2022-10-13T06:10:22.202Z,99.99
2022-10-13T06:11:22.173Z,99.99
2022-10-13T06:12:22.566Z,99.99
2022-10-13T06:13:22.142Z,99.99
2022-10-13T06:14:22.119Z,99.99
2022-10-13T06:15:27.124Z,99.99
2022-10-13T06:16:24.085Z,99.99
2022-10-13T06:17:22.096Z,99.99
2022-10-13T06:18:22.060Z,99.99
2022-10-13T06:19:22.036Z,99.99
2022-10-13T06:20:22.017Z,99.99
2022-10-13T06:21:22.004Z,99.99
2022-10-13T06:22:22.510Z,99.99
2022-10-13T06:23:21.962Z,99.99
2022-10-13T06:24:21.950Z,99.99
2022-10-13T06:25:21.929Z,99.99
2022-10-13T06:26:21.911Z,99.99
2022-10-13T06:27:21.926Z,99.99
2022-10-13T06:28:21.903Z,99.99
2022-10-13T06:29:21.861Z,99.99
2022-10-13T06:30:21.842Z,99.99
2022-10-13T06:31:21.822Z,99.99
2022-10-13T06:32:22.391Z,99.99
2022-10-13T06:33:21.817Z,99.99
2022-10-13T06:34:21.773Z,99.99
2022-10-13T06:35:21.758Z,99.99
2022-10-13T06:36:21.736Z,99.99
2022-10-13T06:37:26.919Z,99.99
2022-10-13T06:38:23.734Z,99.99
2022-10-13T06:39:21.685Z,99.99
2022-10-13T06:40:21.669Z,99.99
2022-10-13T06:41:21.648Z,99.99
2022-10-13T06:42:22.053Z,99.99
2022-10-13T06:43:21.641Z,99.99
2022-10-13T06:44:21.621Z,99.99
2022-10-13T06:45:21.579Z,99.99
2022-10-13T06:46:21.565Z,99.91
2022-10-13T06:47:21.575Z,99.80
2022-10-13T06:48:21.531Z,99.99
2022-10-13T06:49:21.517Z,99.99
2022-10-13T06:50:21.492Z,99.99
2022-10-13T06:51:21.478Z,99.99
2022-10-13T06:52:21.853Z,99.99
2022-10-13T06:53:21.441Z,99.99
2022-10-13T06:54:21.426Z,99.99
2022-10-13T06:55:21.403Z,99.95
2022-10-13T06:56:21.386Z,99.99
2022-10-13T06:57:21.395Z,99.99
2022-10-13T06:58:21.352Z,99.50
2022-10-13T06:59:21.339Z,99.99
2022-10-13T07:00:21.352Z,99.99
2022-10-13T07:01:21.299Z,99.99
2022-10-13T07:02:21.606Z,99.45
2022-10-13T07:03:21.259Z,99.41
2022-10-13T07:04:21.245Z,99.04
2022-10-13T07:05:21.229Z,98.83
2022-10-13T07:06:21.207Z,98.83
2022-10-13T07:07:21.213Z,99.25
2022-10-13T07:08:21.166Z,99.66
2022-10-13T07:09:21.146Z,98.94
2022-10-13T07:10:21.129Z,98.63
2022-10-13T07:11:21.111Z,98.94
2022-10-13T07:12:21.537Z,99.04
2022-10-13T07:14:21.060Z,98.58
2022-10-13T07:15:21.035Z,98.38
2022-10-13T07:16:21.019Z,98.44
2022-10-13T07:17:21.300Z,97.36
2022-10-13T07:18:20.981Z,98.54
2022-10-13T07:19:20.963Z,98.79
2022-10-13T07:20:20.956Z,98.85
2022-10-13T07:21:20.930Z,98.74
2022-10-13T07:22:20.946Z,98.03
2022-10-13T07:23:20.889Z,97.92
2022-10-13T07:24:20.866Z,98.03
2022-10-13T07:25:20.941Z,97.72
2022-10-13T07:26:20.837Z,98.24
2022-10-13T07:27:21.113Z,98.38
2022-10-13T07:28:20.820Z,98.74
2022-10-13T07:29:20.775Z,97.21
2022-10-13T07:30:20.760Z,97.06
2022-10-13T07:31:20.737Z,97.41
2022-10-13T07:32:20.744Z,96.55
2022-10-13T07:33:20.697Z,96.75
2022-10-13T07:34:20.680Z,96.49
2022-10-13T07:35:20.660Z,96.59
2022-10-13T07:36:20.644Z,96.19
2022-10-13T07:37:21.069Z,97.00
2022-10-13T07:38:20.606Z,96.70
2022-10-13T07:39:20.587Z,96.55
2022-10-13T07:40:20.570Z,96.45
2022-10-13T07:41:20.552Z,96.66
2022-10-13T07:42:20.557Z,96.51
2022-10-13T07:43:20.514Z,96.41
2022-10-13T07:44:20.494Z,95.59
2022-10-13T07:45:20.479Z,96.14
2022-10-13T07:46:20.459Z,96.34
2022-10-13T07:47:20.874Z,96.25
2022-10-13T07:48:20.418Z,96.20
2022-10-13T07:49:20.402Z,96.45
2022-10-13T07:50:20.471Z,96.61
2022-10-13T07:51:20.366Z,95.89
2022-10-13T07:52:20.673Z,96.10
2022-10-13T07:53:20.331Z,94.15
2022-10-13T07:54:23.756Z,94.42
2022-10-13T07:55:22.292Z,95.28
2022-10-13T07:56:20.274Z,96.10
2022-10-13T07:57:20.259Z,94.21
2022-10-13T07:58:20.244Z,94.97
2022-10-13T07:59:20.244Z,94.52
2022-10-13T08:00:20.269Z,94.42
2022-10-13T08:01:20.218Z,94.52
2022-10-13T08:02:20.538Z,94.62
2022-10-13T08:03:20.179Z,94.52
2022-10-13T08:04:20.153Z,94.52
2022-10-13T08:05:20.106Z,94.68
2022-10-13T08:06:20.085Z,94.07
2022-10-13T08:07:20.423Z,93.96
2022-10-13T08:08:20.045Z,94.48
2022-10-13T08:09:20.055Z,92.74
2022-10-13T08:10:20.090Z,92.33
2022-10-13T08:11:20.019Z,92.54
2022-10-13T08:12:20.288Z,93.25
2022-10-13T08:13:19.950Z,93.45
2022-10-13T08:14:19.934Z,92.84
2022-10-13T08:15:19.914Z,94.17
2022-10-13T08:16:19.915Z,93.76
2022-10-13T08:17:20.132Z,93.71
2022-10-13T08:18:19.848Z,92.45
2022-10-13T08:19:19.827Z,92.55
2022-10-13T08:20:19.805Z,93.00
2022-10-13T08:22:24.731Z,92.30
2022-10-13T08:23:20.753Z,91.28
2022-10-13T08:24:19.733Z,91.08
2022-10-13T08:25:19.706Z,91.69
2022-10-13T08:26:19.713Z,91.18
2022-10-13T08:27:20.073Z,91.79
2022-10-13T08:28:19.753Z,91.12
2022-10-13T08:29:22.630Z,90.94
2022-10-13T08:30:20.857Z,91.49
2022-10-13T08:31:19.863Z,91.03
2022-10-13T08:32:19.756Z,91.24
2022-10-13T08:33:19.553Z,91.24
2022-10-13T08:34:19.531Z,91.35
2022-10-13T08:35:19.523Z,91.08
2022-10-13T08:36:19.516Z,91.14
2022-10-13T08:37:19.464Z,91.03
2022-10-13T08:38:19.447Z,91.14
2022-10-13T08:39:19.425Z,90.59
2022-10-13T08:40:19.408Z,89.87
2022-10-13T08:41:19.409Z,90.44
2022-10-13T08:42:19.659Z,89.07
2022-10-13T08:43:19.344Z,88.53
2022-10-13T08:45:40.505Z,87.00
2022-10-13T08:46:21.426Z,86.96
2022-10-13T08:47:19.263Z,86.80
2022-10-13T08:48:19.379Z,88.02
2022-10-13T08:49:19.219Z,87.65
2022-10-13T08:50:19.202Z,89.16
2022-10-13T08:51:19.205Z,90.89
2022-10-13T08:52:19.465Z,90.69
2022-10-13T08:53:19.132Z,90.75
2022-10-13T08:54:19.113Z,90.03
2022-10-13T08:55:19.098Z,89.32
2022-10-13T08:56:19.072Z,89.01
2022-10-13T08:57:19.398Z,89.73
2022-10-13T08:58:19.022Z,89.59
2022-10-13T08:59:18.991Z,90.60
2022-10-13T09:00:18.973Z,89.81
2022-10-13T09:01:18.985Z,87.45
2022-10-13T09:02:18.964Z,84.77
2022-10-13T09:03:18.904Z,83.67
2022-10-13T09:04:18.879Z,80.59
2022-10-13T09:05:18.862Z,79.71
2022-10-13T09:06:18.835Z,78.55
2022-10-13T09:07:19.135Z,76.76
2022-10-13T09:08:18.790Z,76.22
2022-10-13T09:09:18.795Z,76.53
2022-10-13T09:10:18.779Z,76.43
2022-10-13T09:11:18.729Z,77.71
2022-10-13T09:12:18.954Z,75.75
2022-10-13T09:13:18.686Z,75.71
2022-10-13T09:14:18.693Z,76.22
2022-10-13T09:15:18.649Z,74.37
2022-10-13T09:16:18.618Z,74.73
2022-10-13T09:17:18.619Z,72.78
2022-10-13T09:18:18.587Z,72.11
2022-10-13T09:19:18.596Z,74.33
2022-10-13T09:20:18.548Z,74.97
2022-10-13T09:21:18.531Z,73.42
2022-10-13T09:22:18.738Z,73.58
2022-10-13T09:23:18.489Z,71.94
2022-10-13T09:24:18.499Z,72.44
2022-10-13T09:25:18.454Z,73.05
2022-10-13T09:26:18.449Z,72.98
2022-10-13T09:27:18.411Z,72.78
2022-10-13T09:28:18.453Z,74.40
2022-10-13T09:29:18.402Z,75.27
2022-10-13T09:30:18.352Z,73.08
2022-10-13T09:31:18.336Z,73.35
2022-10-13T09:32:18.638Z,70.29
2022-10-13T09:33:18.298Z,73.32
2022-10-13T09:34:18.310Z,72.88
2022-10-13T09:35:18.264Z,72.34
2022-10-13T09:36:18.240Z,70.36
2022-10-13T09:37:18.220Z,72.75
2022-10-13T09:38:18.200Z,71.73
2022-10-13T09:39:18.210Z,71.10
2022-10-13T09:40:18.165Z,69.35
2022-10-13T09:41:18.144Z,69.79
2022-10-13T09:42:18.490Z,70.59
2022-10-13T09:43:18.111Z,69.85
2022-10-13T09:44:18.114Z,70.12
2022-10-13T09:45:18.071Z,70.46
2022-10-13T09:46:18.048Z,71.60
2022-10-13T09:47:18.062Z,71.73
2022-10-13T09:48:18.011Z,71.77
2022-10-13T09:49:18.024Z,74.77
2022-10-13T09:50:17.975Z,75.55
2022-10-13T09:51:17.961Z,75.96
2022-10-13T09:52:18.241Z,76.16
2022-10-13T09:53:17.916Z,76.32
2022-10-13T09:54:17.925Z,77.07
2022-10-13T09:55:17.879Z,77.03
2022-10-13T09:56:17.860Z,76.87
2022-10-13T09:57:17.842Z,77.41
2022-10-13T09:58:17.826Z,78.66
2022-10-13T09:59:17.830Z,79.61
2022-10-13T10:00:17.791Z,79.82
2022-10-13T10:01:17.763Z,80.83
2022-10-13T10:02:19.473Z,80.69
2022-10-13T10:03:17.726Z,79.71
2022-10-13T10:04:17.794Z,78.39
2022-10-13T10:05:17.687Z,79.10
2022-10-13T10:06:17.668Z,80.41
2022-10-13T10:07:17.939Z,81.02
2022-10-13T10:08:17.635Z,76.26
2022-10-13T10:09:17.638Z,75.96
2022-10-13T10:10:17.593Z,76.43
2022-10-13T10:11:17.573Z,77.84
2022-10-13T10:12:17.560Z,76.63
2022-10-13T10:13:17.538Z,76.50
2022-10-13T10:14:17.546Z,76.53
2022-10-13T10:15:17.519Z,77.07
2022-10-13T10:16:17.482Z,77.37
2022-10-13T10:17:17.845Z,77.58
2022-10-13T10:18:17.440Z,77.28
2022-10-13T10:19:17.443Z,78.63
2022-10-13T10:20:17.397Z,79.03
2022-10-13T10:21:17.389Z,78.93
2022-10-13T10:22:17.361Z,78.83
2022-10-13T10:23:17.345Z,79.64
2022-10-13T10:24:17.354Z,79.27
2022-10-13T10:25:17.307Z,80.49
2022-10-13T10:26:22.225Z,80.08
2022-10-13T10:28:17.333Z,81.78
2022-10-13T10:29:17.259Z,82.64
2022-10-13T10:30:17.208Z,83.14
2022-10-13T10:31:17.196Z,82.78
2022-10-13T10:32:17.382Z,82.73
2022-10-13T10:33:17.148Z,82.64
2022-10-13T10:34:17.154Z,82.98
2022-10-13T10:35:17.105Z,83.79
2022-10-13T10:36:17.126Z,84.23
2022-10-13T10:37:21.104Z,86.31
2022-10-13T10:38:19.050Z,86.10
2022-10-13T10:39:17.058Z,86.41
2022-10-13T10:40:17.036Z,87.12
2022-10-13T10:41:16.992Z,88.39
2022-10-13T10:42:17.172Z,86.61
2022-10-13T10:43:16.946Z,85.86
2022-10-13T10:44:16.952Z,85.15
2022-10-13T10:45:16.911Z,86.37
2022-10-13T10:46:16.888Z,86.41
2022-10-13T10:47:19.693Z,86.37
2022-10-13T10:48:17.848Z,85.25
2022-10-13T10:49:16.854Z,85.15
2022-10-13T10:50:16.842Z,85.31
2022-10-13T10:51:16.785Z,84.91
2022-10-13T10:52:16.764Z,86.68
2022-10-13T10:53:16.747Z,86.88
2022-10-13T10:54:16.776Z,86.37
2022-10-13T10:55:16.700Z,86.63
2022-10-13T10:56:16.684Z,84.36
2022-10-13T10:57:16.824Z,84.32
2022-10-13T10:58:16.634Z,83.31
2022-10-13T10:59:16.648Z,83.06
2022-10-13T11:00:16.730Z,83.87
2022-10-13T11:01:16.605Z,82.58
2022-10-13T11:02:16.578Z,82.78
2022-10-13T11:03:16.529Z,80.76
2022-10-13T11:04:16.534Z,82.75
2022-10-13T11:05:16.482Z,82.95
2022-10-13T11:06:16.464Z,80.82
2022-10-13T11:07:16.441Z,79.40
2022-10-13T11:08:16.419Z,79.80
2022-10-13T11:09:17.428Z,79.91
2022-10-13T11:10:16.380Z,79.74
2022-10-13T11:11:16.355Z,80.45
2022-10-13T11:12:16.340Z,79.20
2022-10-13T11:13:16.312Z,79.40
2022-10-13T11:14:16.321Z,79.00
2022-10-13T11:15:16.315Z,79.50
2022-10-13T11:16:16.250Z,80.55
2022-10-13T11:17:16.227Z,81.46
2022-10-13T11:18:19.778Z,82.21
2022-10-13T11:19:18.212Z,83.63
2022-10-13T11:20:16.164Z,84.28
2022-10-13T11:21:16.142Z,83.83
2022-10-13T11:22:16.123Z,84.28
2022-10-13T11:23:16.104Z,83.63
2022-10-13T11:24:16.107Z,83.26
2022-10-13T11:25:16.058Z,86.35
2022-10-13T11:26:16.044Z,83.63
2022-10-13T11:27:16.020Z,82.07
2022-10-13T11:28:16.055Z,82.68
2022-10-13T11:29:16.006Z,80.41
2022-10-13T11:30:15.978Z,79.97
2022-10-13T11:31:15.938Z,78.25
2022-10-13T11:32:15.915Z,78.62
2022-10-13T11:33:15.890Z,79.16
2022-10-13T11:34:15.904Z,76.97
2022-10-13T11:35:15.854Z,77.47
2022-10-13T11:36:15.827Z,77.97
2022-10-13T11:37:15.807Z,77.33
2022-10-13T11:38:17.977Z,76.82
2022-10-13T11:39:16.847Z,76.69
2022-10-13T11:40:15.744Z,78.34
2022-10-13T11:41:15.722Z,76.72
2022-10-13T11:42:15.752Z,78.88
2022-10-13T11:43:15.684Z,78.38
2022-10-13T11:44:15.742Z,78.72
2022-10-13T11:45:15.645Z,78.82
2022-10-13T11:46:15.621Z,77.67
2022-10-13T11:47:15.604Z,79.39
2022-10-13T11:48:15.596Z,77.73
2022-10-13T11:49:15.587Z,77.43
2022-10-13T11:50:15.541Z,77.80
2022-10-13T11:51:16.524Z,77.29
2022-10-13T11:52:16.501Z,77.39
2022-10-13T11:53:15.482Z,78.55
2022-10-13T11:54:15.498Z,78.20
2022-10-13T11:55:15.439Z,77.97
2022-10-13T11:56:15.414Z,77.91
2022-10-13T11:57:15.393Z,78.96
2022-10-13T11:58:15.382Z,79.16
2022-10-13T11:59:15.388Z,79.06
2022-10-13T12:00:15.329Z,79.46
2022-10-13T12:01:15.310Z,79.91
2022-10-13T12:02:18.731Z,79.71
2022-10-13T12:03:16.324Z,80.31
2022-10-13T12:04:15.278Z,80.96
2022-10-13T12:05:15.236Z,82.28
2022-10-13T12:06:15.210Z,82.21
2022-10-13T12:07:15.185Z,81.81
2022-10-13T12:08:15.165Z,82.21
2022-10-13T12:09:15.172Z,81.60
2022-10-13T12:10:15.122Z,82.45
2022-10-13T12:11:15.099Z,82.31
2022-10-13T12:12:15.082Z,81.26
2022-10-13T12:13:15.059Z,81.57
2022-10-13T12:14:15.064Z,81.20
2022-10-13T12:15:15.014Z,81.87
2022-10-13T12:16:14.991Z,81.16
2022-10-13T12:17:19.683Z,81.77
2022-10-13T12:18:15.956Z,80.72
2022-10-13T12:19:14.935Z,79.80
2022-10-13T12:20:14.944Z,80.92
2022-10-13T12:21:14.896Z,81.18
2022-10-13T12:22:14.870Z,79.97
2022-10-13T12:23:14.848Z,79.30
2022-10-13T12:24:14.853Z,79.91
2022-10-13T12:25:14.805Z,80.11
2022-10-13T12:26:14.790Z,80.52
2022-10-13T12:27:14.774Z,79.80
2022-10-13T12:28:14.764Z,80.11
2022-10-13T12:29:14.722Z,80.05
2022-10-13T12:30:14.752Z,80.45
2022-10-13T12:31:14.677Z,80.82
2022-10-13T12:32:14.653Z,81.12
2022-10-13T12:33:14.635Z,81.16
2022-10-13T12:34:14.641Z,81.97
2022-10-13T12:35:14.627Z,81.06
2022-10-13T12:36:14.573Z,81.02
2022-10-13T12:37:14.550Z,80.82
2022-10-13T12:38:14.527Z,80.31
2022-10-13T12:39:14.535Z,80.31
2022-10-13T12:40:14.486Z,80.35
2022-10-13T12:41:14.468Z,80.65
2022-10-13T12:42:14.447Z,80.15
2022-10-13T12:43:14.423Z,80.15
2022-10-13T12:44:14.433Z,80.65
2022-10-13T12:45:15.381Z,80.15
2022-10-13T12:46:14.361Z,80.45
2022-10-13T12:47:14.338Z,80.55
2022-10-13T12:48:14.320Z,81.20
2022-10-13T12:49:14.355Z,82.11
2022-10-13T12:50:14.275Z,81.30
2022-10-13T12:51:14.255Z,82.15
2022-10-13T12:52:14.231Z,82.15
2022-10-13T12:53:14.216Z,81.78
2022-10-13T12:54:14.214Z,82.15
2022-10-13T12:55:14.190Z,81.88
2022-10-13T12:56:14.155Z,82.70