createdAt,value
2022-09-13T00:02:14.387Z,53.32
2022-09-13T00:04:41.229Z,54.13
2022-09-13T00:07:07.764Z,54.46
2022-09-13T00:09:34.359Z,53.83
2022-09-13T00:12:00.988Z,54.10
2022-09-13T00:14:27.535Z,53.81
2022-09-13T00:16:54.106Z,54.19
2022-09-13T00:19:20.699Z,54.71
2022-09-13T00:21:47.280Z,55.79
2022-09-13T00:24:13.961Z,55.92
2022-09-13T00:26:40.568Z,55.40
2022-09-13T00:29:07.230Z,54.47
2022-09-13T00:31:33.829Z,54.63
2022-09-13T00:34:00.772Z,54.18
2022-09-13T00:36:27.767Z,54.81
2022-09-13T00:38:54.433Z,54.63
2022-09-13T00:41:21.645Z,54.33
2022-09-13T00:44:02.337Z,54.59
2022-09-13T00:46:38.839Z,55.31
2022-09-13T00:49:38.157Z,55.51
2022-09-13T00:52:10.574Z,55.71
2022-09-13T00:54:42.640Z,55.73
2022-09-13T00:57:11.567Z,55.15
2022-09-13T00:59:45.246Z,55.11
2022-09-13T01:02:12.353Z,54.28
2022-09-13T01:04:39.566Z,54.74
2022-09-13T01:07:09.371Z,54.97
2022-09-13T01:09:39.952Z,55.63
2022-09-13T01:12:10.236Z,54.78
2022-09-13T01:14:37.609Z,54.82
2022-09-13T01:17:04.816Z,56.24
2022-09-13T01:19:31.952Z,55.79
2022-09-13T01:22:20.858Z,55.17
2022-09-13T01:25:38.360Z,56.86
2022-09-13T01:28:37.839Z,55.48
2022-09-13T01:31:26.475Z,56.42
2022-09-13T01:33:58.766Z,55.57
2022-09-13T01:36:49.606Z,55.65
2022-09-13T01:39:49.595Z,54.88
2022-09-13T01:42:31.676Z,55.59
2022-09-13T01:45:28.659Z,54.29
2022-09-13T01:48:02.221Z,54.36
2022-09-13T01:50:31.884Z,55.30
2022-09-13T01:53:14.591Z,55.06
2022-09-13T01:55:54.378Z,55.55
2022-09-13T01:58:46.904Z,54.19
2022-09-13T02:01:22.208Z,54.91
2022-09-13T02:04:10.376Z,54.87
2022-09-13T02:06:52.561Z,54.86
2022-09-13T02:09:26.177Z,54.54
2022-09-13T02:12:00.933Z,55.32
2022-09-13T02:14:33.923Z,55.42
2022-09-13T02:17:24.245Z,55.86
2022-09-13T02:20:09.335Z,55.67
2022-09-13T02:22:41.986Z,55.28
2022-09-13T02:25:13.843Z,54.71
2022-09-13T02:27:43.909Z,55.57
2022-09-13T02:30:12.626Z,55.55
2022-09-13T02:32:49.499Z,55.57
2022-09-13T02:35:22.053Z,55.60
2022-09-13T02:38:18.355Z,56.34
2022-09-13T02:40:56.338Z,55.42
2022-09-13T02:43:42.012Z,54.59
2022-09-13T02:46:27.653Z,54.82
2022-09-13T02:49:16.955Z,55.40
2022-09-13T02:52:01.160Z,54.32
2022-09-13T02:54:38.276Z,54.95
2022-09-13T02:57:10.910Z,55.92
2022-09-13T02:59:37.568Z,55.42
2022-09-13T03:02:09.160Z,55.56
2022-09-13T03:04:36.476Z,54.42
2022-09-13T03:07:06.046Z,54.60
2022-09-13T03:09:33.802Z,55.38
2022-09-13T03:12:19.548Z,55.87
2022-09-13T03:15:02.249Z,55.77
2022-09-13T03:17:59.667Z,55.81
2022-09-13T03:20:29.249Z,56.49
2022-09-13T03:23:24.993Z,55.26
2022-09-13T03:26:03.687Z,53.86
2022-09-13T03:29:07.056Z,53.92
2022-09-13T03:31:40.908Z,54.10
2022-09-13T03:34:16.900Z,53.31
2022-09-13T03:36:55.814Z,54.32
2022-09-13T03:39:36.964Z,54.53
2022-09-13T03:42:16.120Z,53.53
2022-09-13T03:44:47.689Z,53.61
2022-09-13T03:47:16.344Z,53.19
2022-09-13T03:49:43.184Z,53.54
2022-09-13T03:52:11.197Z,53.19
2022-09-13T03:54:38.772Z,53.39
2022-09-13T03:57:21.447Z,53.09
2022-09-13T03:59:54.053Z,53.24
2022-09-13T04:02:23.411Z,53.28
2022-09-13T04:04:50.378Z,52.77
2022-09-13T04:07:22.013Z,52.91
2022-09-13T04:09:48.816Z,53.30
2022-09-13T04:12:17.402Z,53.03
2022-09-13T04:14:44.207Z,53.05
2022-09-13T04:17:11.685Z,53.62
2022-09-13T04:19:38.674Z,53.72
2022-09-13T04:22:05.285Z,53.37
2022-09-13T04:24:32.067Z,53.03
2022-09-13T04:26:58.985Z,54.83
2022-09-13T04:29:26.809Z,54.75
2022-09-13T04:31:54.844Z,54.37
2022-09-13T04:34:24.526Z,55.32
2022-09-13T04:36:53.050Z,54.26
2022-09-13T04:39:21.177Z,53.17
2022-09-13T04:41:49.747Z,53.41
2022-09-13T04:44:17.534Z,53.33
2022-09-13T04:46:48.274Z,52.82
2022-09-13T04:49:16.318Z,53.68
2022-09-13T04:51:43.414Z,54.61
2022-09-13T04:54:15.248Z,54.61
2022-09-13T04:56:42.929Z,54.50
2022-09-13T04:59:10.985Z,54.12
2022-09-13T05:01:38.513Z,53.57
2022-09-13T05:04:06.687Z,53.68
2022-09-13T05:06:33.958Z,53.74
2022-09-13T05:09:00.592Z,52.49
2022-09-13T05:11:28.727Z,51.08
2022-09-13T05:14:00.295Z,51.69
2022-09-13T05:16:32.694Z,52.25
2022-09-13T05:19:00.180Z,51.32
2022-09-13T05:21:27.954Z,50.79
2022-09-13T05:23:55.775Z,51.25
2022-09-13T05:26:24.966Z,51.63
2022-09-13T05:28:51.780Z,51.93
2022-09-13T05:31:31.409Z,51.75
2022-09-13T05:34:03.621Z,51.63
2022-09-13T05:36:30.406Z,52.32
2022-09-13T05:39:19.191Z,53.34
2022-09-13T05:41:45.658Z,53.60
2022-09-13T05:44:13.511Z,53.06
2022-09-13T05:46:41.144Z,52.84
2022-09-13T05:49:07.769Z,52.41
2022-09-13T05:51:34.537Z,52.61
2022-09-13T05:54:02.156Z,52.51
2022-09-13T05:56:30.148Z,52.51
2022-09-13T05:58:57.196Z,52.10
2022-09-13T06:01:29.050Z,51.95
2022-09-13T06:03:59.792Z,51.18
2022-09-13T06:06:26.594Z,50.31
2022-09-13T06:08:54.784Z,50.29
2022-09-13T06:11:21.817Z,50.17
2022-09-13T06:13:48.968Z,49.73
2022-09-13T06:16:17.123Z,50.80
2022-09-13T06:18:44.704Z,49.95
2022-09-13T06:21:20.540Z,49.83
2022-09-13T06:23:48.897Z,50.96
2022-09-13T06:26:17.782Z,51.76
2022-09-13T06:28:49.236Z,51.86
2022-09-13T06:31:18.021Z,51.89
2022-09-13T06:33:45.569Z,52.03
2022-09-13T06:36:14.800Z,52.16
2022-09-13T06:38:42.198Z,53.72
2022-09-13T06:41:13.915Z,53.01
2022-09-13T06:43:41.928Z,52.77
2022-09-13T06:46:09.940Z,53.40
2022-09-13T06:48:38.968Z,52.69
2022-09-13T06:51:09.083Z,52.88
2022-09-13T06:53:37.262Z,53.01
2022-09-13T06:56:13.064Z,52.15
2022-09-13T06:58:41.618Z,52.94
2022-09-13T07:01:12.610Z,52.19
2022-09-13T07:03:41.922Z,52.61
2022-09-13T07:06:21.501Z,50.82
2022-09-13T07:08:51.116Z,50.19
2022-09-13T07:11:19.360Z,49.44
2022-09-13T07:13:50.551Z,50.23
2022-09-13T07:16:19.093Z,49.65
2022-09-13T07:18:46.528Z,49.86
2022-09-13T07:21:13.233Z,49.72
2022-09-13T07:23:40.092Z,49.71
2022-09-13T07:26:07.766Z,49.50
2022-09-13T07:28:37.605Z,50.50
2022-09-13T07:31:15.347Z,50.89
2022-09-13T07:33:43.544Z,49.90
2022-09-13T07:36:12.096Z,48.17
2022-09-13T07:38:41.047Z,49.54
2022-09-13T07:41:11.412Z,48.80
2022-09-13T07:43:38.332Z,47.25
2022-09-13T07:46:13.668Z,46.69
2022-09-13T07:48:42.322Z,46.83
2022-09-13T07:51:11.937Z,45.38
2022-09-13T07:53:39.961Z,46.68
2022-09-13T07:56:09.155Z,46.91
2022-09-13T07:58:37.731Z,46.84
2022-09-13T08:01:11.241Z,45.85
2022-09-13T08:03:38.686Z,46.96
2022-09-13T08:06:06.575Z,47.72
2022-09-13T08:08:34.565Z,46.46
2022-09-13T08:11:01.844Z,46.02
2022-09-13T08:13:29.014Z,45.39
2022-09-13T08:15:56.416Z,44.85
2022-09-13T08:18:23.083Z,44.41
2022-09-13T08:20:49.745Z,43.46
2022-09-13T08:23:16.399Z,42.88
2022-09-13T08:25:43.086Z,41.17
2022-09-13T08:28:18.343Z,44.07
2022-09-13T08:30:45.154Z,41.86
2022-09-13T08:33:12.315Z,42.91
2022-09-13T08:35:39.665Z,42.66
2022-09-13T08:38:07.595Z,43.22
2022-09-13T08:40:41.393Z,41.18
2022-09-13T08:43:26.753Z,40.23
2022-09-13T08:46:15.383Z,40.30
2022-09-13T08:48:46.522Z,40.87
2022-09-13T08:51:41.989Z,40.68
2022-09-13T08:54:12.415Z,42.31
2022-09-13T08:56:45.034Z,41.18
2022-09-13T08:59:26.653Z,41.09
2022-09-13T09:02:31.713Z,40.72
2022-09-13T09:05:07.141Z,38.26
2022-09-13T09:07:42.928Z,37.45
2022-09-13T09:10:24.122Z,38.27
2022-09-13T09:12:56.010Z,38.67
2022-09-13T09:15:22.554Z,39.29
2022-09-13T09:17:55.929Z,40.83
2022-09-13T09:20:43.003Z,40.33
2022-09-13T09:23:26.790Z,39.63
2022-09-13T09:25:58.255Z,38.85
2022-09-13T09:28:25.639Z,39.18
2022-09-13T09:30:52.185Z,39.24
2022-09-13T09:34:00.123Z,38.03
2022-09-13T09:36:44.566Z,38.38
2022-09-13T09:39:14.288Z,37.58
2022-09-13T09:41:41.055Z,37.07
2022-09-13T09:44:22.724Z,36.77
2022-09-13T09:47:05.080Z,35.99
2022-09-13T09:50:02.582Z,37.02
2022-09-13T09:52:53.658Z,37.68
2022-09-13T09:55:40.215Z,37.72
2022-09-13T09:58:11.294Z,37.64
2022-09-13T10:00:57.386Z,38.72
2022-09-13T10:03:29.828Z,37.55
2022-09-13T10:06:09.712Z,37.44
2022-09-13T10:08:38.561Z,37.23
2022-09-13T10:11:06.764Z,37.83
2022-09-13T10:13:33.673Z,37.02
2022-09-13T10:16:03.827Z,36.19
2022-09-13T10:18:43.980Z,35.57
2022-09-13T10:21:17.307Z,37.25
2022-09-13T10:23:45.204Z,35.95
2022-09-13T10:26:17.075Z,35.89
2022-09-13T10:29:05.924Z,34.52
2022-09-13T10:31:38.221Z,36.33
2022-09-13T10:34:17.566Z,37.35
2022-09-13T10:36:56.612Z,36.20
2022-09-13T10:39:25.259Z,36.61
2022-09-13T10:41:59.354Z,35.95
2022-09-13T10:44:28.686Z,36.77
2022-09-13T10:46:56.597Z,35.56
2022-09-13T10:49:46.684Z,36.88
2022-09-13T10:52:44.826Z,36.40
2022-09-13T10:55:20.467Z,36.51
2022-09-13T10:58:03.141Z,37.56
2022-09-13T11:00:45.659Z,37.04
2022-09-13T11:03:18.024Z,37.06
2022-09-13T11:05:56.349Z,36.85
2022-09-13T11:09:02.181Z,37.25
2022-09-13T11:11:52.598Z,35.97
2022-09-13T11:14:36.437Z,35.24
2022-09-13T11:17:16.899Z,35.05
2022-09-13T11:20:13.814Z,33.86
2022-09-13T11:22:43.114Z,34.25
2022-09-13T11:25:44.935Z,34.66
2022-09-13T11:28:53.246Z,34.65
2022-09-13T11:32:02.252Z,34.05
2022-09-13T11:34:56.140Z,35.31
2022-09-13T11:46:42.528Z,35.54
2022-09-13T11:49:30.828Z,34.86
2022-09-13T11:52:16.578Z,33.61
2022-09-13T11:54:58.269Z,34.00
2022-09-13T11:57:29.830Z,33.47
2022-09-13T12:00:02.512Z,33.04
2022-09-13T12:02:44.288Z,32.26
2022-09-13T12:05:24.948Z,32.77
2022-09-13T12:08:10.161Z,34.14
2022-09-13T12:11:02.630Z,34.76
2022-09-13T12:13:57.407Z,34.69
2022-09-13T12:16:36.381Z,33.65
2022-09-13T12:19:14.263Z,34.53
2022-09-13T12:21:43.863Z,32.84
2022-09-13T12:24:37.514Z,32.44
2022-09-13T12:27:39.950Z,33.42
2022-09-13T12:30:15.507Z,33.28
2022-09-13T12:32:45.003Z,33.86
2022-09-13T12:35:22.124Z,34.39
2022-09-13T12:38:07.514Z,34.80
2022-09-13T12:40:46.424Z,35.06
2022-09-13T12:43:23.018Z,35.26
2022-09-13T12:46:16.072Z,34.33
2022-09-13T12:49:31.023Z,34.08
2022-09-13T12:52:29.437Z,34.79
2022-09-13T12:55:46.478Z,35.64
2022-09-13T12:58:43.222Z,35.76
2022-09-13T13:01:16.926Z,36.43
2022-09-13T13:03:57.002Z,34.83
2022-09-13T13:06:33.876Z,34.03
2022-09-13T13:09:05.767Z,35.17
2022-09-13T13:11:45.310Z,35.38
2022-09-13T13:14:29.643Z,34.87
2022-09-13T13:17:34.423Z,35.16
2022-09-13T13:20:01.659Z,35.11
2022-09-13T13:22:43.048Z,35.78
2022-09-13T13:25:31.470Z,35.92
2022-09-13T13:27:58.916Z,35.63
2022-09-13T13:30:59.343Z,35.29
2022-09-13T13:33:28.934Z,36.11
2022-09-13T13:35:55.869Z,36.38
2022-09-13T13:38:28.527Z,35.81
2022-09-13T13:41:12.174Z,36.17
2022-09-13T13:43:39.489Z,36.10
2022-09-13T13:46:11.930Z,36.39
2022-09-13T13:48:42.640Z,37.75
2022-09-13T13:51:11.998Z,37.33
2022-09-13T13:53:40.047Z,37.68
2022-09-13T13:56:28.089Z,38.20
2022-09-13T13:59:00.343Z,37.42
2022-09-13T14:01:31.847Z,36.32
2022-09-13T14:04:02.404Z,36.62
2022-09-13T14:06:33.458Z,36.52
2022-09-13T14:09:23.301Z,36.17
2022-09-13T14:11:58.582Z,36.37
2022-09-13T14:14:43.591Z,34.72
2022-09-13T14:17:14.189Z,35.30
2022-09-13T14:19:43.259Z,35.45
2022-09-13T14:22:14.537Z,35.57
2022-09-13T14:24:51.231Z,35.18
2022-09-13T14:27:20.002Z,36.17
2022-09-13T14:29:53.407Z,34.91
2022-09-13T14:32:23.103Z,35.90
2022-09-13T14:35:02.013Z,34.87
2022-09-13T14:37:33.210Z,35.18
2022-09-13T14:40:20.452Z,35.23
2022-09-13T14:42:49.702Z,35.23
2022-09-13T14:45:18.661Z,35.38
2022-09-13T14:48:10.797Z,36.83
2022-09-13T14:50:41.641Z,35.39
2022-09-13T14:53:18.731Z,34.73
2022-09-13T14:56:01.631Z,34.53
2022-09-13T14:58:44.036Z,35.19
2022-09-13T15:01:14.233Z,35.07
2022-09-13T15:03:43.639Z,35.00
2022-09-13T15:06:25.901Z,34.27
2022-09-13T15:08:56.323Z,34.99
2022-09-13T15:11:35.534Z,34.23
2022-09-13T15:14:21.136Z,35.06
2022-09-13T15:17:02.257Z,35.51
2022-09-13T15:19:40.982Z,34.96
2022-09-13T15:22:15.446Z,34.96
2022-09-13T15:24:56.290Z,35.34
2022-09-13T15:27:42.740Z,35.55
2022-09-13T15:30:39.259Z,36.00
2022-09-13T15:33:09.880Z,35.97
2022-09-13T15:35:41.922Z,35.44
2022-09-13T15:38:30.967Z,35.33
2022-09-13T15:41:19.181Z,34.65
2022-09-13T15:43:48.405Z,36.16
2022-09-13T15:46:16.933Z,35.78
2022-09-13T15:48:53.611Z,35.59
2022-09-13T15:51:21.094Z,35.77
2022-09-13T15:53:47.711Z,35.87
2022-09-13T15:56:28.238Z,36.79
2022-09-13T15:58:54.826Z,36.42
2022-09-13T16:01:21.494Z,35.95
2022-09-13T16:03:48.197Z,34.49
2022-09-13T16:06:14.936Z,34.28
2022-09-13T16:08:41.577Z,34.29
2022-09-13T16:11:08.435Z,35.00
2022-09-13T16:13:36.254Z,34.50
2022-09-13T16:16:05.306Z,36.00
2022-09-13T16:18:32.476Z,35.97
2022-09-13T16:21:00.441Z,35.47
2022-09-13T16:23:27.180Z,35.55
2022-09-13T16:25:58.622Z,35.56
2022-09-13T16:28:25.682Z,35.80
2022-09-13T16:30:53.283Z,35.99
2022-09-13T16:33:20.200Z,36.41
2022-09-13T16:35:47.754Z,36.69
2022-09-13T16:38:14.713Z,36.35
2022-09-13T16:40:42.617Z,36.81
2022-09-13T16:43:09.848Z,37.16
2022-09-13T16:45:39.852Z,37.24
2022-09-13T16:48:07.222Z,37.57
2022-09-13T16:50:35.065Z,37.94
2022-09-13T16:53:02.198Z,38.34
2022-09-13T16:55:28.950Z,38.02
2022-09-13T16:57:56.136Z,38.25
2022-09-13T17:00:24.574Z,37.73
2022-09-13T17:02:51.804Z,38.32
2022-09-13T17:05:18.481Z,38.83
2022-09-13T17:07:45.259Z,38.55
2022-09-13T17:10:12.734Z,39.32
2022-09-13T17:12:40.622Z,39.27
2022-09-13T17:15:07.826Z,39.40
2022-09-13T17:17:36.347Z,39.45
2022-09-13T17:20:08.521Z,39.28
2022-09-13T17:22:35.184Z,39.68
2022-09-13T17:25:02.197Z,39.22
2022-09-13T17:27:29.069Z,39.20
2022-09-13T17:29:55.923Z,38.97
2022-09-13T17:32:22.563Z,39.48
2022-09-13T17:34:49.837Z,40.15
2022-09-13T17:37:16.486Z,39.95
2022-09-13T17:39:43.260Z,39.99
2022-09-13T17:42:10.932Z,40.70
2022-09-13T17:44:37.591Z,39.81
2022-09-13T17:47:06.520Z,39.88
2022-09-13T17:49:34.224Z,39.34
2022-09-13T17:52:02.542Z,39.26
2022-09-13T17:54:29.274Z,39.19
2022-09-13T17:56:56.019Z,39.03
2022-09-13T17:59:24.189Z,39.13
2022-09-13T18:01:53.265Z,39.40
2022-09-13T18:04:23.009Z,39.31
2022-09-13T18:06:52.627Z,39.93
2022-09-13T18:09:19.768Z,40.05
2022-09-13T18:11:46.944Z,40.53
2022-09-13T18:14:16.661Z,41.09
2022-09-13T18:16:45.691Z,41.92
2022-09-13T18:19:12.980Z,41.59
2022-09-13T18:21:41.496Z,40.71
2022-09-13T18:24:08.294Z,41.31
2022-09-13T18:26:39.930Z,41.65
2022-09-13T18:29:11.211Z,41.32
2022-09-13T18:31:39.728Z,42.30
2022-09-13T18:34:12.493Z,42.33
2022-09-13T18:36:39.803Z,42.46
2022-09-13T18:39:11.510Z,41.90
2022-09-13T18:41:47.369Z,42.20
2022-09-13T18:44:15.626Z,43.52
2022-09-13T18:46:43.384Z,43.20
2022-09-13T18:49:10.963Z,42.40
2022-09-13T18:51:43.687Z,43.76
2022-09-13T18:54:13.492Z,43.59
2022-09-13T18:56:40.304Z,43.80
2022-09-13T18:59:07.728Z,43.49
2022-09-13T19:01:36.678Z,43.71
2022-09-13T19:04:11.061Z,43.60
2022-09-13T19:06:46.676Z,43.28
2022-09-13T19:09:14.528Z,43.24
2022-09-13T19:11:47.243Z,43.12
2022-09-13T19:14:20.100Z,43.06
2022-09-13T19:16:49.185Z,43.22
2022-09-13T19:19:16.931Z,43.90
2022-09-13T19:21:43.966Z,44.63
2022-09-13T19:24:17.726Z,44.61
2022-09-13T19:26:47.836Z,43.63
2022-09-13T19:29:21.489Z,43.10
2022-09-13T19:31:49.648Z,42.08
2022-09-13T19:34:24.392Z,43.85
2022-09-13T19:36:57.414Z,43.57
2022-09-13T19:39:29.158Z,43.40
2022-09-13T19:42:00.142Z,43.94
2022-09-13T19:44:27.354Z,43.85
2022-09-13T19:47:23.858Z,43.66
2022-09-13T19:49:40.587Z,44.90
2022-09-13T19:52:08.321Z,44.30
2022-09-13T19:54:35.198Z,44.34
2022-09-13T19:57:04.128Z,44.55
2022-09-13T19:59:31.632Z,44.53
2022-09-13T20:01:58.431Z,45.23
2022-09-13T20:04:26.089Z,45.25
2022-09-13T20:06:52.771Z,44.60
2022-09-13T20:09:20.828Z,43.85
2022-09-13T20:11:48.790Z,43.34
2022-09-13T20:14:19.028Z,43.16
2022-09-13T20:16:46.323Z,43.78
2022-09-13T20:22:06.569Z,43.20
2022-09-13T20:24:33.556Z,42.98
2022-09-13T20:27:00.262Z,43.31
2022-09-13T20:29:26.966Z,43.94
2022-09-13T20:31:55.452Z,44.62
2022-09-13T20:34:22.358Z,44.36
2022-09-13T20:36:49.051Z,43.73
2022-09-13T20:39:16.146Z,43.68
2022-09-13T20:41:43.612Z,43.57
2022-09-13T20:44:10.797Z,45.02
2022-09-13T20:46:39.274Z,44.33
2022-09-13T20:49:08.531Z,44.61
2022-09-13T20:51:35.432Z,46.82
2022-09-13T20:54:02.188Z,45.75
2022-09-13T20:56:30.425Z,45.37
2022-09-13T20:59:00.572Z,44.74
2022-09-13T21:01:29.733Z,44.69
2022-09-13T21:03:56.984Z,44.74
2022-09-13T21:06:26.044Z,44.76
2022-09-13T21:08:53.994Z,45.56
2022-09-13T21:11:30.184Z,44.93
2022-09-13T21:14:00.173Z,44.29
2022-09-13T21:16:33.228Z,44.47
2022-09-13T21:19:03.406Z,43.92
2022-09-13T21:21:32.429Z,43.99
2022-09-13T21:24:00.536Z,45.63
2022-09-13T21:26:28.837Z,45.98
2022-09-13T21:28:56.879Z,45.52
2022-09-13T21:31:28.119Z,45.12
2022-09-13T21:34:04.150Z,44.76
2022-09-13T21:36:32.429Z,45.02
2022-09-13T21:38:59.038Z,44.42
2022-09-13T21:41:26.795Z,44.12
2022-09-13T21:43:54.522Z,45.52
2022-09-13T21:46:26.963Z,46.14
2022-09-13T21:49:00.381Z,45.53
2022-09-13T21:51:34.177Z,45.92
2022-09-13T21:54:02.587Z,45.78
2022-09-13T21:56:30.885Z,45.01
2022-09-13T21:59:00.158Z,45.13
2022-09-13T22:01:34.124Z,46.11
2022-09-13T22:04:03.055Z,46.15
2022-09-13T22:06:35.418Z,46.45
2022-09-13T22:09:08.223Z,46.40
2022-09-13T22:11:41.516Z,47.26
2022-09-13T22:14:17.185Z,47.64
2022-09-13T22:16:47.974Z,47.86
2022-09-13T22:19:22.722Z,48.83
2022-09-13T22:21:53.380Z,54.63
2022-09-13T22:24:23.188Z,53.04
2022-09-13T22:26:53.241Z,51.98
2022-09-13T22:29:21.513Z,52.82
2022-09-13T22:31:50.613Z,52.65
2022-09-13T22:34:22.161Z,52.92
2022-09-13T22:36:49.279Z,52.35
2022-09-13T22:39:17.412Z,52.03
2022-09-13T22:41:44.865Z,56.75
2022-09-13T22:44:11.991Z,58.14
2022-09-13T22:46:42.151Z,60.78
2022-09-13T22:49:12.573Z,57.31
2022-09-13T22:51:39.443Z,55.64
2022-09-13T22:54:08.044Z,55.36
2022-09-13T22:56:36.098Z,55.30
2022-09-13T22:59:07.255Z,53.85
2022-09-13T23:01:34.846Z,53.09
2022-09-13T23:04:02.624Z,53.24
2022-09-13T23:06:29.982Z,53.47
2022-09-13T23:09:00.116Z,54.82
2022-09-13T23:11:38.639Z,55.33
2022-09-13T23:14:07.654Z,54.13
2022-09-13T23:16:37.881Z,54.51
2022-09-13T23:19:05.349Z,54.45
2022-09-13T23:21:35.888Z,54.97
2022-09-13T23:24:04.325Z,55.23
2022-09-13T23:26:31.339Z,54.41
2022-09-13T23:29:00.545Z,53.81
2022-09-13T23:31:29.845Z,54.21
2022-09-13T23:33:59.708Z,53.99
2022-09-13T23:36:29.325Z,54.13
2022-09-13T23:38:58.418Z,54.51
2022-09-13T23:41:26.232Z,54.47
2022-09-13T23:43:54.235Z,54.62
2022-09-13T23:46:21.957Z,57.68
2022-09-13T23:48:49.631Z,58.88
2022-09-13T23:51:23.098Z,57.66
2022-09-13T23:53:50.907Z,56.73
2022-09-13T23:56:17.833Z,55.85
2022-09-13T23:58:44.625Z,55.51
