createdAt,value
2018-06-17T00:01:27.072Z,99.90
2018-06-17T00:03:54.971Z,99.90
2018-06-17T00:06:22.789Z,99.90
2018-06-17T00:08:50.437Z,99.90
2018-06-17T00:13:45.781Z,99.90
2018-06-17T00:16:14.077Z,99.90
2018-06-17T00:18:42.069Z,99.90
2018-06-17T00:21:09.786Z,99.90
2018-06-17T00:23:37.422Z,99.90
2018-06-17T00:26:05.614Z,99.90
2018-06-17T00:28:33.310Z,99.90
2018-06-17T00:31:01.031Z,99.90
2018-06-17T00:33:28.828Z,99.90
2018-06-17T00:35:56.691Z,99.90
2018-06-17T00:38:24.691Z,99.90
2018-06-17T00:40:52.498Z,99.90
2018-06-17T00:43:20.501Z,99.90
2018-06-17T00:45:48.219Z,99.90
2018-06-17T00:48:15.947Z,99.90
2018-06-17T00:50:43.916Z,99.90
2018-06-17T00:53:11.761Z,99.90
2018-06-17T00:55:39.593Z,99.90
2018-06-17T00:58:07.346Z,99.90
2018-06-17T01:00:35.428Z,99.90
2018-06-17T01:03:03.444Z,99.90
2018-06-17T01:05:31.238Z,99.90
2018-06-17T01:10:27.132Z,99.90
2018-06-17T01:12:54.905Z,99.90
2018-06-17T01:15:22.666Z,99.90
2018-06-17T01:17:50.541Z,99.90
2018-06-17T01:20:18.365Z,99.90
2018-06-17T01:22:46.075Z,99.90
2018-06-17T01:25:13.980Z,99.90
2018-06-17T01:27:41.701Z,99.90
2018-06-17T01:30:09.470Z,99.90
2018-06-17T01:32:37.606Z,99.90
2018-06-17T01:35:05.642Z,99.90
2018-06-17T01:37:33.699Z,99.90
2018-06-17T01:40:01.612Z,99.90
2018-06-17T01:42:29.596Z,99.90
2018-06-17T01:44:57.272Z,99.90
2018-06-17T01:47:25.058Z,99.90
2018-06-17T01:52:20.518Z,99.90
2018-06-17T01:54:48.250Z,99.90
2018-06-17T01:57:16.115Z,99.90
2018-06-17T01:59:44.060Z,99.90
2018-06-17T02:02:12.196Z,99.90
2018-06-17T02:04:45.575Z,99.90
2018-06-17T02:07:19.031Z,99.90
2018-06-17T02:09:52.377Z,99.90
2018-06-17T02:12:20.704Z,99.90
2018-06-17T02:17:27.161Z,99.90
2018-06-17T02:19:55.412Z,99.90
2018-06-17T02:22:23.456Z,99.90
2018-06-17T02:24:51.162Z,99.90
2018-06-17T02:27:19.402Z,99.90
2018-06-17T02:29:47.456Z,99.90
2018-06-17T02:32:15.491Z,99.90
2018-06-17T02:34:43.246Z,99.90
2018-06-17T02:37:11.192Z,99.90
2018-06-17T02:39:39.345Z,99.90
2018-06-17T02:42:08.189Z,99.90
2018-06-17T02:44:36.109Z,99.90
2018-06-17T02:47:09.485Z,99.90
2018-06-17T02:49:39.331Z,99.90
2018-06-17T02:52:13.507Z,99.90
2018-06-17T02:54:44.187Z,99.90
2018-06-17T02:57:13.375Z,99.90
2018-06-17T02:59:42.000Z,99.90
2018-06-17T03:04:37.868Z,99.90
2018-06-17T03:07:05.687Z,99.90
2018-06-17T03:16:57.341Z,99.90
2018-06-17T03:19:25.108Z,99.90
2018-06-17T03:21:53.082Z,99.90
2018-06-17T03:24:26.453Z,99.90
2018-06-17T03:26:59.758Z,99.90
2018-06-17T03:29:33.459Z,99.90
2018-06-17T03:32:06.716Z,99.90
2018-06-17T03:34:34.667Z,99.90
2018-06-17T03:37:02.559Z,99.90
2018-06-17T03:39:30.380Z,99.90
2018-06-17T03:41:58.086Z,99.90
2018-06-17T03:44:25.680Z,99.90
2018-06-17T03:46:53.374Z,99.90
2018-06-17T03:49:21.036Z,99.90
2018-06-17T03:51:48.731Z,99.90
2018-06-17T03:54:16.416Z,99.90
2018-06-17T03:56:44.222Z,99.90
2018-06-17T03:59:11.971Z,99.90
2018-06-17T04:04:07.288Z,99.90
2018-06-17T04:06:36.179Z,99.90
2018-06-17T04:09:06.027Z,99.90
2018-06-17T04:11:34.514Z,99.90
2018-06-17T04:14:02.314Z,99.90
2018-06-17T04:16:30.066Z,99.90
2018-06-17T04:18:57.803Z,99.90
2018-06-17T04:21:25.516Z,99.90
2018-06-17T04:23:53.393Z,99.90
2018-06-17T04:28:49.412Z,99.90
2018-06-17T04:31:17.620Z,99.90
2018-06-17T04:33:45.376Z,99.90
2018-06-17T04:36:13.065Z,99.90
2018-06-17T04:38:40.820Z,99.90
2018-06-17T04:41:08.649Z,99.90
2018-06-17T04:43:36.324Z,99.90
2018-06-17T04:46:04.180Z,99.90
2018-06-17T04:48:32.099Z,99.90
2018-06-17T04:50:59.800Z,99.90
2018-06-17T04:53:27.440Z,99.90
2018-06-17T04:55:55.168Z,99.90
2018-06-17T04:58:23.139Z,99.90
2018-06-17T05:00:50.812Z,99.90
2018-06-17T05:03:19.070Z,99.90
2018-06-17T05:05:47.036Z,99.90
2018-06-17T05:08:14.893Z,99.90
2018-06-17T05:10:42.830Z,99.90
2018-06-17T05:13:10.512Z,99.90
2018-06-17T05:15:38.739Z,99.90
2018-06-17T05:18:07.276Z,99.90
2018-06-17T05:20:35.457Z,99.90
2018-06-17T05:23:03.214Z,99.90
2018-06-17T05:25:31.025Z,99.90
2018-06-17T05:27:59.122Z,99.90
2018-06-17T05:32:55.033Z,99.90
2018-06-17T05:35:22.944Z,99.90
2018-06-17T05:37:50.633Z,99.90
2018-06-17T05:40:18.468Z,99.90
2018-06-17T05:42:46.700Z,99.90
2018-06-17T05:45:14.280Z,99.90
2018-06-17T05:47:42.230Z,99.90
2018-06-17T05:50:10.321Z,99.90
2018-06-17T06:00:01.465Z,99.90
2018-06-17T06:02:29.252Z,99.90
2018-06-17T06:04:57.034Z,99.90
2018-06-17T06:07:25.079Z,99.60
2018-06-17T06:09:53.245Z,98.50
2018-06-17T06:12:21.197Z,99.20
2018-06-17T06:14:49.100Z,99.00
2018-06-17T06:19:44.532Z,97.60
2018-06-17T06:22:12.236Z,96.50
2018-06-17T06:24:40.122Z,96.50
2018-06-17T06:27:07.882Z,96.20
2018-06-17T06:32:03.650Z,95.80
2018-06-17T06:34:31.410Z,95.60
2018-06-17T06:36:59.413Z,96.20
2018-06-17T06:39:27.664Z,96.60
2018-06-17T06:41:55.525Z,97.10
2018-06-17T06:44:23.490Z,96.40
2018-06-17T06:49:19.195Z,96.90
2018-06-17T06:51:47.237Z,97.30
2018-06-17T06:54:15.006Z,97.70
2018-06-17T06:56:42.934Z,97.70
2018-06-17T06:59:11.369Z,98.60
2018-06-17T07:01:50.317Z,99.00
2018-06-17T07:07:02.815Z,99.90
2018-06-17T07:09:41.826Z,99.90
2018-06-17T07:12:09.754Z,99.90
2018-06-17T07:14:37.777Z,99.90
2018-06-17T07:17:17.003Z,99.90
2018-06-17T07:19:44.749Z,99.90
2018-06-17T07:22:12.389Z,99.90
2018-06-17T07:24:40.368Z,99.90
2018-06-17T07:27:19.605Z,99.90
2018-06-17T07:29:47.778Z,99.90
2018-06-17T07:32:15.531Z,99.90
2018-06-17T07:34:43.226Z,99.90
2018-06-17T07:37:11.193Z,99.90
2018-06-17T07:40:18.707Z,99.90
2018-06-17T07:42:48.120Z,99.90
2018-06-17T07:45:15.792Z,99.90
2018-06-17T07:50:22.572Z,99.90
2018-06-17T07:55:24.056Z,99.90
2018-06-17T07:57:52.125Z,99.90
2018-06-17T08:00:20.056Z,99.90
2018-06-17T08:02:48.016Z,99.90
2018-06-17T08:05:15.907Z,99.90
2018-06-17T08:07:43.675Z,99.90
2018-06-17T08:12:39.268Z,99.90
2018-06-17T08:15:06.993Z,99.90
2018-06-17T08:17:34.903Z,99.90
2018-06-17T08:20:02.878Z,99.90
2018-06-17T08:22:30.855Z,99.90
2018-06-17T08:24:58.705Z,99.90
2018-06-17T08:27:27.135Z,99.90
2018-06-17T08:29:55.260Z,99.90
2018-06-17T08:32:23.266Z,99.90
2018-06-17T08:34:51.146Z,99.90
2018-06-17T08:37:19.264Z,99.90
2018-06-17T08:39:47.160Z,99.90
2018-06-17T08:42:14.995Z,99.90
2018-06-17T08:44:42.657Z,99.90
2018-06-17T08:47:10.381Z,99.90
2018-06-17T08:49:38.354Z,99.90
2018-06-17T08:52:06.242Z,99.90
2018-06-17T08:54:34.046Z,99.90
2018-06-17T08:57:01.995Z,99.90
2018-06-17T08:59:29.690Z,99.90
2018-06-17T09:01:57.340Z,99.90
2018-06-17T09:06:52.814Z,99.90
2018-06-17T09:09:20.584Z,99.90
2018-06-17T09:11:49.204Z,99.90
2018-06-17T09:16:44.490Z,99.80
2018-06-17T09:19:12.143Z,98.20
2018-06-17T09:21:39.953Z,99.50
2018-06-17T09:24:07.608Z,99.20
2018-06-17T09:26:35.948Z,99.40
2018-06-17T09:29:04.064Z,99.90
2018-06-17T09:34:00.161Z,99.90
2018-06-17T09:36:29.262Z,99.10
2018-06-17T09:38:57.034Z,99.90
2018-06-17T09:41:24.903Z,98.90
2018-06-17T09:43:54.428Z,98.20
2018-06-17T09:46:22.589Z,97.70
2018-06-17T09:48:50.863Z,97.10
2018-06-17T09:51:19.153Z,97.10
2018-06-17T09:53:47.880Z,96.10
2018-06-17T09:56:15.919Z,95.30
2018-06-17T10:01:12.078Z,94.90
2018-06-17T10:03:39.790Z,94.90
2018-06-17T10:06:07.754Z,95.00
2018-06-17T10:08:35.566Z,94.60
2018-06-17T10:13:33.197Z,92.40
2018-06-17T10:16:01.257Z,93.50
2018-06-17T10:18:30.550Z,92.30
2018-06-17T10:20:58.336Z,93.40
2018-06-17T10:23:26.292Z,94.80
2018-06-17T10:25:54.052Z,93.40
2018-06-17T10:28:23.843Z,93.70
2018-06-17T10:30:52.565Z,92.80
2018-06-17T10:33:20.622Z,91.40
2018-06-17T10:35:48.666Z,91.00
2018-06-17T10:38:16.489Z,90.90
2018-06-17T10:40:44.553Z,91.50
2018-06-17T10:43:14.702Z,92.90
2018-06-17T10:48:10.689Z,93.50
2018-06-17T10:50:38.418Z,91.90
2018-06-17T10:53:06.887Z,91.20
2018-06-17T10:55:34.957Z,88.50
2018-06-17T10:58:02.671Z,90.40
2018-06-17T11:00:30.318Z,90.20
2018-06-17T11:02:58.522Z,88.70
2018-06-17T11:05:26.384Z,88.80
2018-06-17T11:07:54.222Z,83.90
2018-06-17T11:10:22.102Z,86.50
2018-06-17T11:12:49.825Z,87.20
2018-06-17T11:15:17.517Z,85.90
2018-06-17T11:17:45.291Z,88.50
2018-06-17T11:20:13.246Z,87.00
2018-06-17T11:22:41.327Z,88.40
2018-06-17T11:25:09.260Z,85.40
2018-06-17T11:27:37.873Z,84.90
2018-06-17T11:30:06.862Z,86.80
2018-06-17T11:32:35.067Z,86.20
2018-06-17T11:35:03.031Z,85.50
2018-06-17T11:37:30.909Z,85.50
2018-06-17T11:39:58.802Z,82.90
2018-06-17T11:42:26.613Z,83.20
2018-06-17T11:44:54.254Z,84.80
2018-06-17T11:47:22.071Z,86.40
2018-06-17T11:52:17.577Z,83.90
2018-06-17T11:54:45.655Z,83.50
2018-06-17T11:57:13.574Z,84.20
2018-06-17T11:59:41.547Z,85.00
2018-06-17T12:02:09.651Z,80.70
2018-06-17T12:04:37.802Z,83.00
2018-06-17T12:07:05.760Z,85.00
2018-06-17T12:09:33.615Z,83.50
2018-06-17T12:12:01.416Z,86.10
2018-06-17T12:14:29.964Z,85.30
2018-06-17T12:16:57.734Z,86.50
2018-06-17T12:19:25.684Z,86.20
2018-06-17T12:21:53.715Z,84.10
2018-06-17T12:24:21.451Z,83.10
2018-06-17T12:26:49.456Z,83.90
2018-06-17T12:29:17.545Z,86.80
2018-06-17T12:31:45.622Z,83.50
2018-06-17T12:34:14.475Z,86.20
2018-06-17T12:36:42.415Z,84.00
2018-06-17T12:39:12.891Z,86.20
2018-06-17T12:49:04.395Z,83.30
2018-06-17T12:51:32.244Z,83.80
2018-06-17T12:54:00.257Z,84.80
2018-06-17T12:56:27.905Z,84.30
2018-06-17T12:58:55.999Z,84.80
2018-06-17T13:01:24.073Z,82.70
2018-06-17T13:03:52.832Z,82.30
2018-06-17T13:06:21.026Z,85.40
2018-06-17T13:08:48.724Z,84.80
2018-06-17T13:13:44.050Z,84.00
2018-06-17T13:18:39.876Z,85.10
2018-06-17T13:23:35.091Z,82.70
2018-06-17T13:26:02.846Z,86.10
2018-06-17T13:28:30.790Z,86.60
2018-06-17T13:30:58.723Z,87.90
2018-06-17T13:33:26.645Z,86.10
2018-06-17T13:35:54.868Z,84.70
2018-06-17T13:38:22.910Z,83.80
2018-06-17T13:43:18.368Z,82.50
2018-06-17T13:45:46.169Z,83.70
2018-06-17T13:48:14.076Z,81.70
2018-06-17T13:50:41.999Z,82.70
2018-06-17T13:53:10.018Z,82.90
2018-06-17T13:55:37.982Z,80.00
2018-06-17T13:58:06.124Z,80.00
2018-06-17T14:00:34.342Z,80.00
2018-06-17T14:03:02.256Z,81.00
2018-06-17T14:05:30.371Z,81.20
2018-06-17T14:10:26.243Z,82.10
2018-06-17T14:12:54.469Z,81.10
2018-06-17T14:15:22.415Z,80.30
2018-06-17T14:17:50.122Z,80.00
2018-06-17T14:20:17.929Z,76.50
2018-06-17T14:22:45.810Z,79.70
2018-06-17T14:25:13.488Z,78.60
2018-06-17T14:30:09.210Z,77.20
2018-06-17T14:32:37.301Z,77.70
2018-06-17T14:37:33.125Z,74.40
2018-06-17T14:42:34.500Z,73.30
2018-06-17T14:45:07.825Z,74.80
2018-06-17T14:47:41.171Z,74.10
2018-06-17T14:50:14.693Z,74.50
2018-06-17T14:52:47.830Z,74.60
2018-06-17T14:55:15.585Z,73.10
2018-06-17T14:57:43.383Z,72.70
2018-06-17T15:00:11.138Z,73.20
2018-06-17T15:02:38.851Z,74.20
2018-06-17T15:05:06.716Z,75.00
2018-06-17T15:07:34.706Z,73.90
2018-06-17T15:10:02.742Z,73.30
2018-06-17T15:12:30.557Z,76.20
2018-06-17T15:14:59.790Z,72.10
2018-06-17T15:22:23.384Z,75.00
2018-06-17T15:27:19.107Z,73.50
2018-06-17T15:29:47.260Z,75.60
2018-06-17T15:32:21.105Z,73.40
2018-06-17T15:34:54.504Z,71.90
2018-06-17T15:39:57.204Z,74.50
2018-06-17T15:42:25.029Z,72.90
2018-06-17T15:44:52.923Z,73.00
2018-06-17T15:49:48.381Z,72.50
2018-06-17T15:52:16.087Z,73.10
2018-06-17T15:54:43.784Z,72.90
2018-06-17T16:02:08.039Z,73.30
2018-06-17T16:04:35.557Z,71.20
2018-06-17T16:07:03.777Z,70.10
2018-06-17T16:09:31.668Z,71.90
2018-06-17T16:12:05.059Z,72.30
2018-06-17T16:14:38.581Z,73.20
2018-06-17T16:19:45.355Z,74.70
2018-06-17T16:22:13.175Z,73.20
2018-06-17T16:24:41.221Z,74.70
2018-06-17T16:27:09.042Z,74.80
2018-06-17T16:29:37.192Z,75.30
2018-06-17T16:32:05.180Z,76.80
2018-06-17T16:34:33.216Z,75.60
2018-06-17T16:37:00.905Z,76.60
2018-06-17T16:39:28.856Z,76.50
2018-06-17T16:41:56.894Z,76.20
2018-06-17T16:44:24.760Z,77.50
2018-06-17T16:46:53.499Z,78.60
2018-06-17T16:49:21.308Z,79.10
2018-06-17T16:54:28.089Z,82.00
2018-06-17T16:59:34.802Z,85.80
2018-06-17T17:02:02.552Z,86.70
2018-06-17T17:06:58.756Z,88.40
2018-06-17T17:09:26.591Z,89.00
2018-06-17T17:11:54.196Z,90.00
2018-06-17T17:14:22.093Z,90.00
2018-06-17T17:16:50.835Z,91.00
2018-06-17T17:19:18.760Z,90.40
2018-06-17T17:21:46.503Z,90.20
2018-06-17T17:24:14.472Z,90.50
2018-06-17T17:26:42.733Z,90.10
2018-06-17T17:29:10.534Z,91.70
2018-06-17T17:31:43.958Z,91.80
2018-06-17T17:34:17.222Z,92.10
2018-06-17T17:36:50.660Z,92.50
2018-06-17T17:39:25.003Z,92.30
2018-06-17T17:44:20.891Z,93.70
2018-06-17T17:46:54.340Z,93.80
2018-06-17T17:51:50.648Z,94.00
2018-06-17T17:54:18.655Z,93.60
2018-06-17T17:59:14.149Z,95.00
2018-06-17T18:01:42.079Z,95.90
2018-06-17T18:04:09.819Z,96.60
2018-06-17T18:06:37.829Z,97.20
2018-06-17T18:09:07.891Z,97.20
2018-06-17T18:14:05.279Z,97.90
2018-06-17T18:16:33.289Z,97.70
2018-06-17T18:19:00.944Z,97.30
2018-06-17T18:21:28.785Z,97.60
2018-06-17T18:23:57.713Z,97.50
2018-06-17T18:26:31.420Z,98.20
2018-06-17T18:29:04.711Z,98.50
2018-06-17T18:31:38.062Z,98.10
2018-06-17T18:34:11.882Z,98.80
2018-06-17T18:36:39.838Z,99.10
2018-06-17T18:39:08.745Z,99.20
2018-06-17T18:41:36.724Z,99.50
2018-06-17T18:44:05.583Z,99.40
2018-06-17T18:46:33.676Z,99.50
2018-06-17T18:49:02.589Z,99.90
2018-06-17T18:51:30.677Z,99.90
2018-06-17T18:53:59.038Z,99.90
2018-06-17T18:56:27.080Z,99.90
2018-06-17T18:58:55.320Z,99.90
2018-06-17T19:03:51.592Z,99.90
2018-06-17T19:06:19.912Z,99.90
2018-06-17T19:08:53.619Z,99.90
2018-06-17T19:11:27.315Z,99.90
2018-06-17T19:15:00.760Z,99.90
2018-06-17T19:17:35.574Z,99.90
2018-06-17T19:20:03.675Z,99.90
2018-06-17T19:22:31.671Z,99.90
2018-06-17T19:24:59.557Z,99.90
2018-06-17T19:27:27.377Z,99.90
2018-06-17T19:29:55.548Z,99.90
2018-06-17T19:32:23.294Z,99.90
2018-06-17T19:34:52.162Z,99.90
2018-06-17T19:37:20.564Z,99.90
2018-06-17T19:39:48.901Z,99.90
2018-06-17T19:42:17.084Z,99.90
2018-06-17T19:44:44.857Z,99.90
2018-06-17T19:47:13.105Z,99.90
2018-06-17T19:49:46.694Z,99.90
2018-06-17T19:52:20.455Z,99.90
2018-06-17T19:54:53.678Z,99.90
2018-06-17T19:57:27.139Z,99.90
2018-06-17T20:00:00.668Z,99.90
2018-06-17T20:02:28.721Z,99.90
2018-06-17T20:04:57.317Z,99.90
2018-06-17T20:07:25.208Z,99.90
2018-06-17T20:09:53.091Z,99.90
2018-06-17T20:12:20.937Z,99.90
2018-06-17T20:14:49.125Z,99.90
2018-06-17T20:17:17.331Z,99.90
2018-06-17T20:19:45.477Z,99.90
2018-06-17T20:22:13.368Z,99.90
2018-06-17T20:24:41.257Z,99.90
2018-06-17T20:27:09.166Z,99.90
2018-06-17T20:29:37.174Z,99.90
2018-06-17T20:34:44.745Z,99.90
2018-06-17T20:37:18.286Z,99.90
2018-06-17T20:42:25.037Z,99.90
2018-06-17T20:44:52.810Z,99.90
2018-06-17T20:47:20.524Z,99.90
2018-06-17T20:49:48.408Z,99.90
2018-06-17T20:52:16.228Z,99.90
2018-06-17T20:57:11.438Z,99.90
2018-06-17T20:59:39.286Z,99.90
2018-06-17T21:02:07.120Z,99.90
2018-06-17T21:04:35.107Z,99.90
2018-06-17T21:07:02.883Z,99.90
2018-06-17T21:09:30.714Z,99.90
2018-06-17T21:11:58.482Z,99.90
2018-06-17T21:14:26.365Z,99.90
2018-06-17T21:16:54.208Z,99.90
2018-06-17T21:19:27.590Z,99.90
2018-06-17T21:22:01.490Z,99.90
2018-06-17T21:24:34.736Z,99.90
2018-06-17T21:27:08.175Z,99.90
2018-06-17T21:29:36.160Z,99.90
2018-06-17T21:32:04.115Z,99.90
2018-06-17T21:34:31.897Z,99.90
2018-06-17T21:36:59.741Z,99.90
2018-06-17T21:39:27.625Z,99.90
2018-06-17T21:41:55.536Z,99.90
2018-06-17T21:44:23.616Z,99.90
2018-06-17T21:46:51.698Z,99.90
2018-06-17T21:49:19.692Z,99.90
2018-06-17T21:51:47.435Z,99.90
2018-06-17T21:59:10.631Z,99.90
2018-06-17T22:04:11.680Z,99.90
2018-06-17T22:12:48.821Z,99.90
2018-06-17T22:15:22.161Z,99.90
2018-06-17T22:17:51.394Z,99.90
2018-06-17T22:22:47.379Z,99.90
2018-06-17T22:25:15.262Z,99.90
2018-06-17T22:27:43.008Z,99.90
2018-06-17T22:30:10.890Z,99.90
2018-06-17T22:32:38.605Z,99.90
2018-06-17T22:37:34.058Z,99.90
2018-06-17T22:40:01.868Z,99.90
2018-06-17T22:42:30.058Z,99.90
2018-06-17T22:47:31.032Z,99.90
2018-06-17T22:49:59.075Z,99.90
2018-06-17T22:57:28.198Z,99.90
2018-06-17T23:00:01.478Z,99.90
2018-06-17T23:02:34.962Z,99.90
2018-06-17T23:05:08.308Z,99.90
2018-06-17T23:07:41.781Z,99.90
2018-06-17T23:12:38.156Z,99.90
2018-06-17T23:15:06.650Z,99.90
2018-06-17T23:17:34.753Z,99.90
2018-06-17T23:20:02.522Z,99.90
2018-06-17T23:22:30.416Z,99.90
2018-06-17T23:24:58.066Z,99.90
2018-06-17T23:27:26.155Z,99.90
2018-06-17T23:32:21.742Z,99.90
2018-06-17T23:34:49.843Z,99.90
2018-06-17T23:37:18.510Z,99.90
2018-06-17T23:39:46.493Z,99.90
2018-06-17T23:44:41.899Z,99.90
2018-06-17T23:47:15.403Z,99.90
2018-06-17T23:49:48.762Z,99.90
2018-06-17T23:52:22.457Z,99.90
2018-06-17T23:54:55.890Z,99.90
2018-06-17T23:57:23.750Z,99.90
2018-06-17T23:59:51.769Z,99.90
