createdAt,value
2023-04-04T00:01:15.596Z,1025.41
2023-04-04T00:03:15.682Z,1025.36
2023-04-04T00:05:15.568Z,1025.34
2023-04-04T00:07:15.506Z,1025.28
2023-04-04T00:09:15.525Z,1025.26
2023-04-04T00:12:15.603Z,1025.23
2023-04-04T00:14:15.584Z,1025.23
2023-04-04T00:16:17.284Z,1025.23
2023-04-04T00:17:20.465Z,1025.17
2023-04-04T00:20:15.518Z,1025.17
2023-04-04T00:22:15.576Z,1025.13
2023-04-04T00:24:15.608Z,1025.13
2023-04-04T00:26:15.551Z,1025.12
2023-04-04T00:28:16.094Z,1025.12
2023-04-04T00:30:15.587Z,1025.10
2023-04-04T00:32:15.614Z,1025.03
2023-04-04T00:34:15.573Z,1025.03
2023-04-04T00:36:15.541Z,1025.03
2023-04-04T00:38:15.575Z,1025.03
2023-04-04T00:40:15.771Z,1024.99
2023-04-04T00:42:15.678Z,1024.99
2023-04-04T00:44:15.563Z,1024.97
2023-04-04T00:46:15.821Z,1024.96
2023-04-04T00:48:15.579Z,1024.96
2023-04-04T00:50:15.535Z,1024.93
2023-04-04T00:52:15.568Z,1024.93
2023-04-04T00:54:15.589Z,1024.85
2023-04-04T00:56:15.526Z,1024.85
2023-04-04T00:58:15.608Z,1024.85
2023-04-04T01:00:15.593Z,1024.86
2023-04-04T01:02:15.639Z,1024.86
2023-04-04T01:04:15.766Z,1024.80
2023-04-04T01:06:15.602Z,1024.78
2023-04-04T01:08:15.857Z,1024.78
2023-04-04T01:10:15.595Z,1024.75
2023-04-04T01:12:15.620Z,1024.75
2023-04-04T01:14:15.574Z,1024.76
2023-04-04T01:16:15.734Z,1024.72
2023-04-04T01:18:15.582Z,1024.69
2023-04-04T01:20:15.565Z,1024.69
2023-04-04T01:22:15.585Z,1024.67
2023-04-04T01:24:15.684Z,1024.64
2023-04-04T01:26:15.576Z,1024.63
2023-04-04T01:28:15.582Z,1024.62
2023-04-04T01:30:15.835Z,1024.62
2023-04-04T01:32:15.660Z,1024.61
2023-04-04T01:34:15.570Z,1024.58
2023-04-04T01:36:15.916Z,1024.53
2023-04-04T01:38:15.602Z,1024.55
2023-04-04T01:40:15.577Z,1024.55
2023-04-04T01:42:15.741Z,1024.53
2023-04-04T01:44:21.360Z,1024.57
2023-04-04T01:46:15.688Z,1024.58
2023-04-04T01:48:17.534Z,1024.58
2023-04-04T01:50:15.681Z,1024.58
2023-04-04T01:52:15.593Z,1024.57
2023-04-04T01:54:15.575Z,1024.51
2023-04-04T01:56:15.674Z,1024.51
2023-04-04T01:58:16.064Z,1024.51
2023-04-04T02:00:15.617Z,1024.56
2023-04-04T02:02:15.545Z,1024.56
2023-04-04T02:04:20.491Z,1024.56
2023-04-04T02:06:16.154Z,1024.54
2023-04-04T02:08:15.606Z,1024.54
2023-04-04T02:10:15.608Z,1024.58
2023-04-04T02:12:15.640Z,1024.53
2023-04-04T02:14:15.571Z,1024.57
2023-04-04T02:16:15.745Z,1024.57
2023-04-04T02:18:15.969Z,1024.55
2023-04-04T02:20:15.653Z,1024.57
2023-04-04T02:22:15.601Z,1024.57
2023-04-04T02:24:15.601Z,1024.52
2023-04-04T02:26:24.522Z,1024.52
2023-04-04T02:28:15.662Z,1024.55
2023-04-04T02:30:15.618Z,1024.55
2023-04-04T02:32:15.625Z,1024.49
2023-04-04T02:34:18.346Z,1024.46
2023-04-04T02:36:15.979Z,1024.46
2023-04-04T02:38:15.714Z,1024.46
2023-04-04T02:40:15.668Z,1024.44
2023-04-04T02:42:15.718Z,1024.47
2023-04-04T02:44:15.708Z,1024.47
2023-04-04T02:46:21.534Z,1024.44
2023-04-04T02:48:21.412Z,1024.46
2023-04-04T02:50:18.573Z,1024.42
2023-04-04T02:52:18.678Z,1024.38
2023-04-04T02:54:15.666Z,1024.38
2023-04-04T02:56:20.597Z,1024.40
2023-04-04T02:58:15.611Z,1024.37
2023-04-04T03:00:18.512Z,1024.35
2023-04-04T03:02:15.663Z,1024.36
2023-04-04T03:04:21.450Z,1024.36
2023-04-04T03:06:18.613Z,1024.41
2023-04-04T03:08:15.641Z,1024.41
2023-04-04T03:10:15.654Z,1024.41
2023-04-04T03:12:15.701Z,1024.44
2023-04-04T03:14:15.634Z,1024.44
2023-04-04T03:16:18.289Z,1024.45
2023-04-04T03:18:18.486Z,1024.43
2023-04-04T03:20:21.467Z,1024.43
2023-04-04T03:22:15.610Z,1024.43
2023-04-04T03:24:15.673Z,1024.44
2023-04-04T03:26:18.572Z,1024.42
2023-04-04T03:28:20.981Z,1024.42
2023-04-04T03:30:18.548Z,1024.44
2023-04-04T03:32:15.749Z,1024.44
2023-04-04T03:34:16.928Z,1024.46
2023-04-04T03:36:15.772Z,1024.46
2023-04-04T03:39:15.712Z,1024.39
2023-04-04T03:41:15.629Z,1024.33
2023-04-04T03:43:15.722Z,1024.32
2023-04-04T03:44:19.572Z,1024.32
2023-04-04T03:47:15.664Z,1024.33
2023-04-04T03:49:15.636Z,1024.31
2023-04-04T03:51:15.660Z,1024.31
2023-04-04T03:53:15.678Z,1024.26
2023-04-04T03:55:15.678Z,1024.26
2023-04-04T03:57:15.715Z,1024.26
2023-04-04T03:59:15.766Z,1024.28
2023-04-04T04:01:18.591Z,1024.26
2023-04-04T04:03:17.082Z,1024.28
2023-04-04T04:05:15.634Z,1024.28
2023-04-04T04:07:15.841Z,1024.28
2023-04-04T04:09:15.628Z,1024.31
2023-04-04T04:11:24.535Z,1024.38
2023-04-04T04:13:18.589Z,1024.33
2023-04-04T04:15:15.625Z,1024.33
2023-04-04T04:17:15.757Z,1024.34
2023-04-04T04:19:17.994Z,1024.36
2023-04-04T04:21:15.730Z,1024.37
2023-04-04T04:23:15.606Z,1024.37
2023-04-04T04:25:15.811Z,1024.36
2023-04-04T04:27:15.675Z,1024.35
2023-04-04T04:29:15.707Z,1024.38
2023-04-04T04:31:15.687Z,1024.38
2023-04-04T04:33:15.653Z,1024.38
2023-04-04T04:35:15.734Z,1024.28
2023-04-04T04:37:15.966Z,1024.26
2023-04-04T04:39:15.728Z,1024.27
2023-04-04T04:41:15.658Z,1024.25
2023-04-04T04:43:15.663Z,1024.25
2023-04-04T04:45:15.837Z,1024.29
2023-04-04T04:47:15.687Z,1024.28
2023-04-04T04:49:15.715Z,1024.27
2023-04-04T04:51:15.727Z,1024.27
2023-04-04T04:53:21.139Z,1024.34
2023-04-04T04:55:15.728Z,1024.33
2023-04-04T04:57:15.735Z,1024.35
2023-04-04T04:59:15.782Z,1024.39
2023-04-04T05:01:15.696Z,1024.39
2023-04-04T05:03:15.852Z,1024.39
2023-04-04T05:05:15.717Z,1024.36
2023-04-04T05:07:15.702Z,1024.41
2023-04-04T05:09:15.796Z,1024.45
2023-04-04T05:11:15.891Z,1024.45
2023-04-04T05:13:15.682Z,1024.45
2023-04-04T05:15:15.756Z,1024.45
2023-04-04T05:17:15.854Z,1024.46
2023-04-04T05:19:16.454Z,1024.46
2023-04-04T05:21:15.734Z,1024.46
2023-04-04T05:23:15.885Z,1024.48
2023-04-04T05:25:15.645Z,1024.51
2023-04-04T05:27:15.896Z,1024.51
2023-04-04T05:29:15.824Z,1024.51
2023-04-04T05:31:16.013Z,1024.51
2023-04-04T05:33:15.718Z,1024.51
2023-04-04T05:35:15.783Z,1024.51
2023-04-04T05:37:28.254Z,1024.53
2023-04-04T05:39:20.609Z,1024.53
2023-04-04T05:41:18.603Z,1024.53
2023-04-04T05:43:15.752Z,1024.51
2023-04-04T05:45:30.144Z,1024.48
2023-04-04T05:47:41.653Z,1024.52
2023-04-04T05:49:41.578Z,1024.53
2023-04-04T05:51:41.552Z,1024.53
2023-04-04T05:53:44.164Z,1024.53
2023-04-04T05:55:41.534Z,1024.55
2023-04-04T05:57:41.548Z,1024.58
2023-04-04T05:59:41.490Z,1024.58
2023-04-04T06:01:41.804Z,1024.58
2023-04-04T06:03:41.671Z,1024.54
2023-04-04T06:05:41.507Z,1024.54
2023-04-04T06:07:41.476Z,1024.52
2023-04-04T06:09:42.450Z,1024.54
2023-04-04T06:11:41.452Z,1024.54
2023-04-04T06:13:41.534Z,1024.52
2023-04-04T06:15:41.766Z,1024.50
2023-04-04T06:17:41.598Z,1024.53
2023-04-04T06:19:42.276Z,1024.53
2023-04-04T06:21:41.518Z,1024.52
2023-04-04T06:23:41.540Z,1024.53
2023-04-04T06:25:41.487Z,1024.56
2023-04-04T06:27:41.520Z,1024.55
2023-04-04T06:29:41.660Z,1024.55
2023-04-04T06:31:41.532Z,1024.50
2023-04-04T06:33:41.648Z,1024.50
2023-04-04T06:35:41.527Z,1024.52
2023-04-04T06:37:41.471Z,1024.48
2023-04-04T06:39:41.503Z,1024.48
2023-04-04T06:41:41.507Z,1024.49
2023-04-04T06:43:41.563Z,1024.51
2023-04-04T06:45:41.573Z,1024.53
2023-04-04T06:47:41.653Z,1024.53
2023-04-04T06:49:41.989Z,1024.53
2023-04-04T06:51:41.558Z,1024.57
2023-04-04T06:53:41.535Z,1024.51
2023-04-04T06:55:41.585Z,1024.53
2023-04-04T06:57:41.516Z,1024.53
2023-04-04T06:59:42.369Z,1024.55
2023-04-04T07:01:41.544Z,1024.54
2023-04-04T07:03:41.471Z,1024.55
2023-04-04T07:05:41.532Z,1024.53
2023-04-04T07:07:41.576Z,1024.53
2023-04-04T07:09:41.700Z,1024.53
2023-04-04T07:11:41.588Z,1024.48
2023-04-04T07:13:41.511Z,1024.48
2023-04-04T07:15:46.395Z,1024.54
2023-04-04T07:17:41.558Z,1024.54
2023-04-04T07:19:41.537Z,1024.53
2023-04-04T07:21:41.512Z,1024.53
2023-04-04T07:23:41.653Z,1024.57
2023-04-04T07:25:43.855Z,1024.57
2023-04-04T07:27:41.644Z,1024.57
2023-04-04T07:29:41.551Z,1024.58
2023-04-04T07:31:41.607Z,1024.60
2023-04-04T07:33:41.530Z,1024.62
2023-04-04T07:35:46.628Z,1024.62
2023-04-04T07:37:41.549Z,1024.58
2023-04-04T07:39:41.543Z,1024.64
2023-04-04T07:41:41.592Z,1024.62
2023-04-04T07:43:41.542Z,1024.63
2023-04-04T07:45:44.357Z,1024.63
2023-04-04T07:47:41.618Z,1024.66
2023-04-04T07:49:41.561Z,1024.69
2023-04-04T07:51:41.563Z,1024.66
2023-04-04T07:53:41.565Z,1024.66
2023-04-04T07:55:41.573Z,1024.66
2023-04-04T07:57:41.998Z,1024.71
2023-04-04T07:59:41.517Z,1024.66
2023-04-04T08:01:46.115Z,1024.70
2023-04-04T08:03:41.747Z,1024.70
2023-04-04T08:05:41.562Z,1024.70
2023-04-04T08:07:41.605Z,1024.67
2023-04-04T08:09:41.698Z,1024.66
2023-04-04T08:11:41.577Z,1024.68
2023-04-04T08:13:41.558Z,1024.68
2023-04-04T08:15:41.650Z,1024.67
2023-04-04T08:17:41.609Z,1024.69
2023-04-04T08:19:41.738Z,1024.66
2023-04-04T08:21:41.602Z,1024.66
2023-04-04T08:23:41.563Z,1024.64
2023-04-04T08:25:41.598Z,1024.62
2023-04-04T08:27:41.611Z,1024.66
2023-04-04T08:29:41.632Z,1024.66
2023-04-04T08:31:41.555Z,1024.66
2023-04-04T08:34:41.594Z,1024.63
2023-04-04T08:36:41.531Z,1024.63
2023-04-04T08:38:41.642Z,1024.68
2023-04-04T08:40:41.928Z,1024.62
2023-04-04T08:42:41.849Z,1024.54
2023-04-04T08:44:41.556Z,1024.64
2023-04-04T08:46:42.499Z,1024.64
2023-04-04T08:48:41.607Z,1024.70
2023-04-04T08:50:41.907Z,1024.57
2023-04-04T08:52:43.346Z,1024.59
2023-04-04T08:54:41.833Z,1024.59
2023-04-04T08:56:41.552Z,1024.66
2023-04-04T08:58:41.646Z,1024.66
2023-04-04T09:00:42.580Z,1024.64
2023-04-04T09:02:45.430Z,1024.66
2023-04-04T09:04:43.039Z,1024.66
2023-04-04T09:06:44.722Z,1024.62
2023-04-04T09:08:41.736Z,1024.54
2023-04-04T09:10:41.808Z,1024.67
2023-04-04T09:12:41.642Z,1024.59
2023-04-04T09:14:41.607Z,1024.59
2023-04-04T09:16:41.625Z,1024.59
2023-04-04T09:18:43.405Z,1024.62
2023-04-04T09:20:42.154Z,1024.61
2023-04-04T09:22:44.928Z,1024.61
2023-04-04T09:24:41.569Z,1024.58
2023-04-04T09:26:41.754Z,1024.56
2023-04-04T09:28:41.743Z,1024.61
2023-04-04T09:30:41.849Z,1024.57
2023-04-04T09:32:41.589Z,1024.57
2023-04-04T09:34:41.912Z,1024.65
2023-04-04T09:36:41.585Z,1024.64
2023-04-04T09:38:41.642Z,1024.64
2023-04-04T09:40:42.004Z,1024.62
2023-04-04T09:42:41.581Z,1024.62
2023-04-04T09:44:41.619Z,1024.56
2023-04-04T09:46:43.380Z,1024.59
2023-04-04T09:48:41.586Z,1024.58
2023-04-04T09:52:41.701Z,1024.56
2023-04-04T09:54:48.323Z,1024.65
2023-04-04T09:56:42.174Z,1024.65
2023-04-04T09:58:49.309Z,1024.66
2023-04-04T10:00:47.622Z,1024.66
2023-04-04T10:02:41.645Z,1024.65
2023-04-04T10:04:41.690Z,1024.65
2023-04-04T10:06:41.612Z,1024.62
2023-04-04T10:08:41.721Z,1024.64
2023-04-04T10:10:41.656Z,1024.64
2023-04-04T10:12:41.634Z,1024.61
2023-04-04T10:14:41.647Z,1024.56
2023-04-04T10:16:41.745Z,1024.50
2023-04-04T10:18:41.723Z,1024.47
2023-04-04T10:20:41.728Z,1024.47
2023-04-04T10:22:42.986Z,1024.47
2023-04-04T10:24:41.638Z,1024.50
2023-04-04T10:26:41.726Z,1024.47
2023-04-04T10:28:41.741Z,1024.47
2023-04-04T10:30:45.539Z,1024.52
2023-04-04T10:32:41.793Z,1024.40
2023-04-04T10:34:41.609Z,1024.38
2023-04-04T10:36:41.728Z,1024.38
2023-04-04T10:38:41.744Z,1024.38
2023-04-04T10:40:42.050Z,1024.37
2023-04-04T10:42:41.717Z,1024.39
2023-04-04T10:44:41.727Z,1024.32
2023-04-04T10:46:41.746Z,1024.34
2023-04-04T10:48:42.110Z,1024.34
2023-04-04T10:50:41.689Z,1024.44
2023-04-04T10:52:41.689Z,1024.45
2023-04-04T10:54:41.651Z,1024.45
2023-04-04T10:56:41.743Z,1024.45
2023-04-04T10:58:42.136Z,1024.46
2023-04-04T11:00:44.907Z,1024.41
2023-04-04T11:02:41.770Z,1024.41
2023-04-04T11:04:41.718Z,1024.38
2023-04-04T11:06:46.308Z,1024.38
2023-04-04T11:08:41.928Z,1024.40
2023-04-04T11:10:42.098Z,1024.37
2023-04-04T11:12:41.747Z,1024.36
2023-04-04T11:14:41.981Z,1024.33
2023-04-04T11:16:41.806Z,1024.33
2023-04-04T11:18:41.768Z,1024.33
2023-04-04T11:20:41.770Z,1024.29
2023-04-04T11:22:41.706Z,1024.29
2023-04-04T11:24:41.681Z,1024.29
2023-04-04T11:26:41.820Z,1024.25
2023-04-04T11:28:41.757Z,1024.26
2023-04-04T11:30:41.783Z,1024.26
2023-04-04T11:32:44.397Z,1024.31
2023-04-04T11:34:42.173Z,1024.31
2023-04-04T11:36:41.926Z,1024.28
2023-04-04T11:38:41.739Z,1024.23
2023-04-04T11:40:41.737Z,1024.23
2023-04-04T11:42:41.751Z,1024.25
2023-04-04T11:44:41.841Z,1024.25
2023-04-04T11:46:41.859Z,1024.22
2023-04-04T11:48:41.943Z,1024.22
2023-04-04T11:50:41.809Z,1024.19
2023-04-04T11:52:41.742Z,1024.19
2023-04-04T11:54:41.780Z,1024.25
2023-04-04T11:56:41.679Z,1024.23
2023-04-04T12:00:41.983Z,1024.20
2023-04-04T12:02:42.016Z,1024.20
2023-04-04T12:07:04.867Z,1024.10
2023-04-04T12:09:10.473Z,1024.12
2023-04-04T12:11:07.369Z,1024.08
2023-04-04T12:13:05.058Z,1024.08
2023-04-04T12:15:14.856Z,1024.09
2023-04-04T12:17:04.830Z,1024.10
2023-04-04T12:19:04.807Z,1024.05
2023-04-04T12:21:04.800Z,1024.02
2023-04-04T12:23:05.233Z,1024.02
2023-04-04T12:25:05.392Z,1023.99
2023-04-04T12:27:04.805Z,1024.00
2023-04-04T12:29:04.761Z,1023.94
2023-04-04T12:31:05.021Z,1023.94
2023-04-04T12:33:04.947Z,1023.98
2023-04-04T12:35:04.920Z,1024.02
2023-04-04T12:37:04.897Z,1024.00
2023-04-04T12:39:04.953Z,1024.00
2023-04-04T12:41:04.841Z,1024.00
2023-04-04T12:43:04.855Z,1023.91
2023-04-04T12:45:05.025Z,1023.93
2023-04-04T12:47:04.896Z,1023.91
2023-04-04T12:49:05.705Z,1023.88
2023-04-04T12:51:09.289Z,1023.88
2023-04-04T12:53:24.030Z,1023.85
2023-04-04T12:55:08.540Z,1023.88
2023-04-04T12:57:04.855Z,1023.84
2023-04-04T12:59:04.963Z,1023.84
2023-04-04T13:01:05.174Z,1023.78
2023-04-04T13:03:04.972Z,1023.80
2023-04-04T13:05:04.966Z,1023.82
2023-04-04T13:07:04.922Z,1023.79
2023-04-04T13:09:12.563Z,1023.79
2023-04-04T13:11:05.304Z,1023.76
2023-04-04T13:13:05.248Z,1023.77
2023-04-04T13:15:04.934Z,1023.82
2023-04-04T13:17:04.891Z,1023.83
2023-04-04T13:19:10.267Z,1023.83
2023-04-04T13:21:04.883Z,1023.83
2023-04-04T13:23:05.051Z,1023.78
2023-04-04T13:25:10.940Z,1023.74
2023-04-04T13:27:04.894Z,1023.74
2023-04-04T13:29:05.220Z,1023.71
2023-04-04T13:31:05.027Z,1023.69
2023-04-04T13:33:07.911Z,1023.66
2023-04-04T13:35:05.014Z,1023.68
2023-04-04T13:37:04.947Z,1023.68
2023-04-04T13:39:04.986Z,1023.66
2023-04-04T13:41:04.911Z,1023.61
2023-04-04T13:44:05.065Z,1023.56
2023-04-04T13:45:10.190Z,1023.55
2023-04-04T13:48:05.187Z,1023.46
2023-04-04T13:50:05.313Z,1023.42
2023-04-04T13:52:08.214Z,1023.42
2023-04-04T13:54:04.991Z,1023.43
2023-04-04T13:58:04.924Z,1023.48
2023-04-04T14:00:05.026Z,1023.48
2023-04-04T14:02:04.998Z,1023.48
2023-04-04T14:04:13.216Z,1023.49
2023-04-04T14:06:10.365Z,1023.53
2023-04-04T14:08:06.868Z,1023.46
2023-04-04T14:10:05.655Z,1023.46
2023-04-04T14:12:06.498Z,1023.44
2023-04-04T14:14:08.429Z,1023.52
2023-04-04T14:16:05.192Z,1023.47
2023-04-04T14:18:05.520Z,1023.45
2023-04-04T14:20:04.999Z,1023.45
2023-04-04T14:22:05.008Z,1023.39
2023-04-04T14:24:05.049Z,1023.39
2023-04-04T14:26:06.201Z,1023.38
2023-04-04T14:28:04.946Z,1023.38
2023-04-04T14:30:14.057Z,1023.39
2023-04-04T14:32:08.092Z,1023.38
2023-04-04T14:34:05.001Z,1023.38
2023-04-04T14:36:05.166Z,1023.39
2023-04-04T14:38:04.966Z,1023.39
2023-04-04T14:40:05.171Z,1023.40
2023-04-04T14:42:05.033Z,1023.40
2023-04-04T14:44:05.719Z,1023.38
2023-04-04T14:46:05.060Z,1023.37
2023-04-04T14:48:06.550Z,1023.37
2023-04-04T14:50:05.001Z,1023.35
2023-04-04T14:52:04.939Z,1023.32
2023-04-04T14:54:05.206Z,1023.31
2023-04-04T14:56:04.924Z,1023.31
2023-04-04T14:58:05.384Z,1023.35
2023-04-04T15:00:06.023Z,1023.35
2023-04-04T15:02:04.901Z,1023.29
2023-04-04T15:04:04.987Z,1023.26
2023-04-04T15:06:05.207Z,1023.26
2023-04-04T15:08:04.886Z,1023.23
2023-04-04T15:10:08.139Z,1023.25
2023-04-04T15:12:07.764Z,1023.26
2023-04-04T15:14:04.938Z,1023.26
2023-04-04T15:16:09.904Z,1023.26
2023-04-04T15:18:05.154Z,1023.27
2023-04-04T15:20:05.046Z,1023.21
2023-04-04T15:22:19.195Z,1023.21
2023-04-04T15:24:05.031Z,1023.20
2023-04-04T15:26:11.105Z,1023.20
2023-04-04T15:28:04.926Z,1023.20
2023-04-04T15:30:06.041Z,1023.22
2023-04-04T15:32:05.137Z,1023.26
2023-04-04T15:34:05.091Z,1023.26
2023-04-04T15:36:07.561Z,1023.18
2023-04-04T15:38:13.916Z,1023.19
2023-04-04T15:40:05.072Z,1023.16
2023-04-04T15:42:04.946Z,1023.18
2023-04-04T15:44:05.031Z,1023.18
2023-04-04T15:46:11.011Z,1023.16
2023-04-04T15:48:04.980Z,1023.18
2023-04-04T15:50:05.444Z,1023.12
2023-04-04T15:52:05.046Z,1023.11
2023-04-04T15:54:05.584Z,1023.11
2023-04-04T15:56:05.485Z,1023.13
2023-04-04T15:58:05.648Z,1023.11
2023-04-04T16:00:10.229Z,1023.09
2023-04-04T16:02:05.344Z,1023.09
2023-04-04T16:04:05.282Z,1023.09
2023-04-04T16:06:05.597Z,1023.10
2023-04-04T16:08:05.519Z,1023.08
2023-04-04T16:10:05.366Z,1023.07
2023-04-04T16:12:05.390Z,1023.07
2023-04-04T16:14:06.075Z,1023.03
2023-04-04T16:16:05.497Z,1023.05
2023-04-04T16:18:05.595Z,1023.01
2023-04-04T16:20:05.719Z,1023.03
2023-04-04T16:22:06.723Z,1023.03
2023-04-04T16:24:08.348Z,1023.08
2023-04-04T16:26:05.300Z,1023.04
2023-04-04T16:28:04.946Z,1023.02
2023-04-04T16:30:07.683Z,1023.02
2023-04-04T16:32:05.113Z,1023.01
2023-04-04T16:34:08.627Z,1022.97
2023-04-04T16:36:05.218Z,1022.98
2023-04-04T16:38:05.092Z,1022.94
2023-04-04T16:40:05.090Z,1022.94
2023-04-04T16:42:05.620Z,1022.98
2023-04-04T16:44:05.116Z,1022.98
2023-04-04T16:46:10.043Z,1022.94
2023-04-04T16:48:05.202Z,1022.93
2023-04-04T16:50:04.991Z,1022.93
2023-04-04T16:52:04.998Z,1022.92
2023-04-04T16:54:05.099Z,1022.91
2023-04-04T16:56:05.120Z,1022.88
2023-04-04T16:58:05.131Z,1022.88
2023-04-04T17:00:05.149Z,1022.85
2023-04-04T17:02:06.769Z,1022.84
2023-04-04T17:04:10.028Z,1022.81
2023-04-04T17:06:05.071Z,1022.80
2023-04-04T17:08:05.020Z,1022.80
2023-04-04T17:10:05.213Z,1022.76
2023-04-04T17:12:05.792Z,1022.75
2023-04-04T17:14:05.127Z,1022.83
2023-04-04T17:16:05.108Z,1022.83
2023-04-04T17:18:05.095Z,1022.83
2023-04-04T17:20:05.064Z,1022.81
2023-04-04T17:22:05.397Z,1022.82
2023-04-04T17:24:05.424Z,1022.82
2023-04-04T17:27:05.119Z,1022.86
2023-04-04T17:29:06.616Z,1022.88
2023-04-04T17:31:05.029Z,1022.88
2023-04-04T17:33:09.972Z,1022.88
2023-04-04T17:35:05.019Z,1022.87
2023-04-04T17:37:05.234Z,1022.85
2023-04-04T17:39:05.050Z,1022.84
2023-04-04T17:41:05.033Z,1022.84
2023-04-04T17:43:05.012Z,1022.86
2023-04-04T17:45:05.037Z,1022.84
2023-04-04T17:47:04.958Z,1022.84
2023-04-04T17:49:09.477Z,1022.84
2023-04-04T17:51:06.965Z,1022.84
2023-04-04T17:53:09.867Z,1022.84
2023-04-04T17:55:05.569Z,1022.83
2023-04-04T17:57:09.940Z,1022.82
2023-04-04T17:59:05.124Z,1022.82
2023-04-04T18:01:05.350Z,1022.84
2023-04-04T18:03:05.149Z,1022.84
2023-04-04T18:05:05.004Z,1022.84
2023-04-04T18:06:22.767Z,1022.84
2023-04-04T18:09:16.777Z,1022.84
2023-04-04T18:11:16.692Z,1022.82
2023-04-04T18:13:16.842Z,1022.82
2023-04-04T18:15:18.929Z,1022.84
2023-04-04T18:16:21.235Z,1022.84
2023-04-04T18:19:16.705Z,1022.82
2023-04-04T18:21:16.690Z,1022.86
2023-04-04T18:23:16.809Z,1022.87
2023-04-04T18:25:16.794Z,1022.90
2023-04-04T18:27:21.616Z,1022.90
2023-04-04T18:29:16.739Z,1022.91
2023-04-04T18:31:21.623Z,1022.94
2023-04-04T18:33:16.737Z,1022.98
2023-04-04T18:35:18.336Z,1023.00
2023-04-04T18:37:16.756Z,1023.00
2023-04-04T18:39:16.725Z,1022.98
2023-04-04T18:41:16.697Z,1022.98
2023-04-04T18:43:16.786Z,1022.98
2023-04-04T18:45:19.527Z,1022.98
2023-04-04T18:47:16.701Z,1022.98
2023-04-04T18:49:16.757Z,1022.98
2023-04-04T18:51:16.757Z,1022.99
2023-04-04T18:53:19.776Z,1022.99
2023-04-04T18:55:16.823Z,1022.97
2023-04-04T18:57:19.914Z,1022.97
2023-04-04T18:59:17.037Z,1023.00
2023-04-04T19:01:16.786Z,1023.00
2023-04-04T19:03:16.824Z,1023.01
2023-04-04T19:05:16.895Z,1023.01
2023-04-04T19:07:16.864Z,1022.96
2023-04-04T19:09:16.879Z,1022.97
2023-04-04T19:11:17.219Z,1023.00
2023-04-04T19:13:16.859Z,1023.01
2023-04-04T19:15:16.842Z,1023.01
2023-04-04T19:17:16.809Z,1023.06
2023-04-04T19:19:16.746Z,1023.04
2023-04-04T19:21:16.781Z,1023.05
2023-04-04T19:23:16.701Z,1023.06
2023-04-04T19:25:16.772Z,1023.06
2023-04-04T19:27:16.762Z,1023.06
2023-04-04T19:29:16.822Z,1023.08
2023-04-04T19:31:16.847Z,1023.10
2023-04-04T19:33:16.941Z,1023.10
2023-04-04T19:35:17.146Z,1023.08
2023-04-04T19:37:16.860Z,1023.10
2023-04-04T19:39:16.863Z,1023.12
2023-04-04T19:41:16.804Z,1023.12
2023-04-04T19:43:21.735Z,1023.12
2023-04-04T19:45:16.733Z,1023.11
2023-04-04T19:47:16.829Z,1023.12
2023-04-04T19:49:19.395Z,1023.12
2023-04-04T19:51:17.156Z,1023.16
2023-04-04T19:53:16.966Z,1023.16
2023-04-04T19:55:16.886Z,1023.16
2023-04-04T19:57:16.788Z,1023.22
2023-04-04T19:59:16.879Z,1023.20
2023-04-04T20:01:17.084Z,1023.20
2023-04-04T20:03:16.775Z,1023.22
2023-04-04T20:05:17.170Z,1023.22
2023-04-04T20:07:16.877Z,1023.22
2023-04-04T20:09:16.829Z,1023.20
2023-04-04T20:11:16.924Z,1023.20
2023-04-04T20:13:17.207Z,1023.21
2023-04-04T20:15:23.180Z,1023.20
2023-04-04T20:17:19.587Z,1023.19
2023-04-04T20:19:17.009Z,1023.23
2023-04-04T20:21:28.887Z,1023.23
2023-04-04T20:23:19.996Z,1023.22
2023-04-04T20:25:16.969Z,1023.23
2023-04-04T20:27:16.826Z,1023.26
2023-04-04T20:29:16.861Z,1023.26
2023-04-04T20:31:16.821Z,1023.26
2023-04-04T20:33:16.837Z,1023.27
2023-04-04T20:35:21.128Z,1023.28
2023-04-04T20:37:17.396Z,1023.31
2023-04-04T20:39:16.772Z,1023.31
2023-04-04T20:41:17.022Z,1023.30
2023-04-04T20:43:16.762Z,1023.30
2023-04-04T20:45:16.729Z,1023.33
2023-04-04T20:47:19.719Z,1023.33
2023-04-04T20:49:19.600Z,1023.33
2023-04-04T20:51:16.812Z,1023.32
2023-04-04T20:53:16.786Z,1023.28
2023-04-04T20:55:16.745Z,1023.30
2023-04-04T20:57:16.944Z,1023.32
2023-04-04T20:59:17.014Z,1023.32
2023-04-04T21:01:16.897Z,1023.35
2023-04-04T21:03:19.750Z,1023.32
2023-04-04T21:05:16.899Z,1023.31
2023-04-04T21:07:16.787Z,1023.31
2023-04-04T21:09:16.915Z,1023.31
2023-04-04T21:11:16.809Z,1023.29
2023-04-04T21:13:17.205Z,1023.26
2023-04-04T21:15:16.933Z,1023.28
2023-04-04T21:17:16.771Z,1023.28
2023-04-04T21:19:16.792Z,1023.28
2023-04-04T21:21:21.688Z,1023.26
2023-04-04T21:23:16.782Z,1023.26
2023-04-04T21:25:16.848Z,1023.26
2023-04-04T21:27:16.823Z,1023.26
2023-04-04T21:29:16.775Z,1023.26
2023-04-04T21:31:20.072Z,1023.23
2023-04-04T21:34:16.859Z,1023.26
2023-04-04T21:36:16.791Z,1023.28
2023-04-04T21:38:18.733Z,1023.24
2023-04-04T21:40:16.872Z,1023.24
2023-04-04T21:42:16.827Z,1023.30
2023-04-04T21:44:16.812Z,1023.30
2023-04-04T21:46:16.861Z,1023.30
2023-04-04T21:48:16.992Z,1023.29
2023-04-04T21:50:16.994Z,1023.29
2023-04-04T21:52:16.997Z,1023.31
2023-04-04T21:54:16.810Z,1023.30
2023-04-04T21:56:16.941Z,1023.30
2023-04-04T21:58:16.793Z,1023.25
2023-04-04T22:00:16.841Z,1023.25
2023-04-04T22:02:16.800Z,1023.30
2023-04-04T22:04:16.822Z,1023.31
2023-04-04T22:06:17.534Z,1023.25
2023-04-04T22:08:16.815Z,1023.25
2023-04-04T22:10:16.831Z,1023.25
2023-04-04T22:12:16.933Z,1023.28
2023-04-04T22:14:16.884Z,1023.29
2023-04-04T22:16:16.893Z,1023.29
2023-04-04T22:18:16.799Z,1023.29
2023-04-04T22:20:17.014Z,1023.27
2023-04-04T22:22:16.934Z,1023.27
2023-04-04T22:24:16.932Z,1023.27
2023-04-04T22:26:16.984Z,1023.24
2023-04-04T22:28:16.800Z,1023.24
2023-04-04T22:30:16.878Z,1023.24
2023-04-04T22:32:16.968Z,1023.23
2023-04-04T22:34:17.012Z,1023.22
2023-04-04T22:36:21.730Z,1023.22
2023-04-04T22:38:18.091Z,1023.15
2023-04-04T22:40:16.853Z,1023.13
2023-04-04T22:42:16.808Z,1023.10
2023-04-04T22:44:16.801Z,1023.08
2023-04-04T22:46:16.878Z,1023.08
2023-04-04T22:48:16.842Z,1023.03
2023-04-04T22:50:16.843Z,1023.03
2023-04-04T22:52:16.813Z,1023.01
2023-04-04T22:54:17.234Z,1023.04
2023-04-04T22:56:16.917Z,1023.04
2023-04-04T22:58:16.803Z,1023.04
2023-04-04T23:00:19.169Z,1023.00
2023-04-04T23:02:16.860Z,1022.99
2023-04-04T23:04:20.565Z,1022.99
2023-04-04T23:06:16.825Z,1022.97
2023-04-04T23:08:16.801Z,1022.97
2023-04-04T23:10:20.259Z,1022.99
2023-04-04T23:12:22.862Z,1022.98
2023-04-04T23:14:17.672Z,1022.98
2023-04-04T23:16:16.990Z,1022.94
2023-04-04T23:18:16.921Z,1022.92
2023-04-04T23:20:16.945Z,1022.90
2023-04-04T23:22:16.857Z,1022.92
2023-04-04T23:24:16.911Z,1022.92
2023-04-04T23:26:17.106Z,1022.88
2023-04-04T23:28:16.954Z,1022.86
2023-04-04T23:30:16.873Z,1022.86
2023-04-04T23:32:16.819Z,1022.86
2023-04-04T23:34:16.962Z,1022.85
2023-04-04T23:36:16.927Z,1022.86
2023-04-04T23:38:21.751Z,1022.85
2023-04-04T23:40:18.320Z,1022.84
2023-04-04T23:42:16.881Z,1022.84
2023-04-04T23:44:16.834Z,1022.84
2023-04-04T23:46:16.959Z,1022.84
2023-04-04T23:48:17.056Z,1022.81
2023-04-04T23:50:16.942Z,1022.80
2023-04-04T23:52:16.885Z,1022.80
2023-04-04T23:54:16.988Z,1022.76
2023-04-04T23:56:17.018Z,1022.75
2023-04-04T23:58:16.971Z,1022.72
