createdAt,value
2023-03-15T00:00:08.094Z,1.17
2023-03-15T00:02:10.430Z,0.50
2023-03-15T00:04:14.087Z,0.70
2023-03-15T00:06:16.412Z,0.50
2023-03-15T00:08:18.771Z,0.43
2023-03-15T00:10:21.136Z,0.57
2023-03-15T00:12:23.352Z,0.55
2023-03-15T00:14:25.666Z,0.50
2023-03-15T00:16:27.672Z,0.68
2023-03-15T00:18:30.295Z,0.60
2023-03-15T00:20:33.419Z,0.70
2023-03-15T00:22:35.981Z,0.50
2023-03-15T00:24:38.479Z,0.60
2023-03-15T00:26:40.658Z,0.93
2023-03-15T00:28:43.075Z,0.60
2023-03-15T00:30:46.075Z,0.80
2023-03-15T00:32:48.204Z,0.70
2023-03-15T00:34:50.216Z,0.80
2023-03-15T00:36:53.842Z,0.80
2023-03-15T00:38:57.418Z,0.60
2023-03-15T00:41:04.100Z,0.82
2023-03-15T00:43:06.139Z,1.10
2023-03-15T00:45:08.851Z,0.75
2023-03-15T00:47:12.056Z,0.80
2023-03-15T00:49:14.011Z,0.65
2023-03-15T00:51:18.716Z,0.90
2023-03-15T00:53:22.674Z,0.85
2023-03-15T00:55:24.641Z,0.95
2023-03-15T00:57:26.611Z,1.05
2023-03-15T00:59:29.831Z,0.80
2023-03-15T01:01:32.102Z,1.10
2023-03-15T01:03:36.759Z,0.50
2023-03-15T01:05:39.342Z,0.85
2023-03-15T01:07:41.483Z,0.73
2023-03-15T01:09:46.294Z,0.82
2023-03-15T01:11:49.410Z,0.70
2023-03-15T01:13:52.688Z,0.65
2023-03-15T01:15:54.778Z,0.70
2023-03-15T01:17:57.220Z,1.45
2023-03-15T01:20:00.045Z,0.52
2023-03-15T01:22:02.135Z,0.70
2023-03-15T01:24:04.312Z,0.52
2023-03-15T01:26:08.308Z,0.80
2023-03-15T01:28:11.737Z,0.50
2023-03-15T01:30:14.219Z,0.65
2023-03-15T01:32:16.243Z,0.60
2023-03-15T01:34:18.451Z,0.63
2023-03-15T01:36:21.002Z,0.68
2023-03-15T01:38:23.086Z,0.70
2023-03-15T01:40:25.122Z,0.55
2023-03-15T01:42:27.157Z,0.80
2023-03-15T01:44:51.903Z,0.60
2023-03-15T01:46:53.933Z,0.68
2023-03-15T01:48:59.819Z,0.70
2023-03-15T01:51:07.990Z,0.57
2023-03-15T01:53:11.171Z,1.02
2023-03-15T01:55:17.200Z,0.98
2023-03-15T01:57:27.113Z,0.90
2023-03-15T01:59:35.351Z,1.10
2023-03-15T02:01:45.709Z,0.80
2023-03-15T02:03:53.159Z,0.82
2023-03-15T02:06:01.404Z,0.82
2023-03-15T02:08:07.177Z,1.10
2023-03-15T02:10:12.602Z,0.70
2023-03-15T02:12:14.773Z,1.10
2023-03-15T02:14:16.993Z,1.00
2023-03-15T02:16:19.351Z,1.00
2023-03-15T02:18:22.128Z,1.20
2023-03-15T02:20:30.713Z,0.65
2023-03-15T02:22:42.631Z,1.10
2023-03-15T02:24:49.374Z,1.05
2023-03-15T02:26:55.805Z,0.93
2023-03-15T02:28:57.975Z,1.30
2023-03-15T02:31:00.453Z,0.70
2023-03-15T02:33:06.902Z,0.77
2023-03-15T02:35:09.409Z,1.10
2023-03-15T02:37:11.369Z,0.85
2023-03-15T02:39:17.764Z,0.80
2023-03-15T02:41:25.890Z,1.00
2023-03-15T02:43:31.584Z,0.80
2023-03-15T02:45:35.639Z,1.20
2023-03-15T02:47:38.911Z,1.10
2023-03-15T02:49:45.415Z,1.08
2023-03-15T02:51:47.520Z,1.00
2023-03-15T02:53:49.751Z,1.15
2023-03-15T02:55:51.984Z,0.90
2023-03-15T02:57:55.121Z,1.33
2023-03-15T02:59:57.470Z,1.08
2023-03-15T03:01:59.790Z,1.30
2023-03-15T03:04:01.885Z,1.00
2023-03-15T03:06:04.020Z,1.00
2023-03-15T03:08:06.796Z,0.95
2023-03-15T03:10:10.409Z,1.23
2023-03-15T03:12:12.532Z,1.40
2023-03-15T03:14:14.637Z,0.95
2023-03-15T03:16:16.633Z,1.08
2023-03-15T03:18:18.721Z,0.90
2023-03-15T03:20:21.012Z,1.05
2023-03-15T03:22:24.862Z,0.80
2023-03-15T03:24:27.031Z,1.33
2023-03-15T03:26:32.935Z,0.80
2023-03-15T03:28:34.956Z,1.20
2023-03-15T03:30:37.142Z,0.95
2023-03-15T03:32:41.376Z,0.80
2023-03-15T03:34:48.741Z,0.95
2023-03-15T03:36:50.874Z,1.05
2023-03-15T03:38:54.061Z,1.55
2023-03-15T03:40:56.206Z,1.08
2023-03-15T03:42:58.199Z,1.20
2023-03-15T03:45:00.280Z,1.02
2023-03-15T03:47:02.468Z,1.20
2023-03-15T03:49:04.429Z,1.08
2023-03-15T03:51:06.624Z,1.48
2023-03-15T03:53:08.848Z,0.95
2023-03-15T03:55:13.856Z,1.48
2023-03-15T03:57:15.852Z,1.25
2023-03-15T03:59:18.042Z,1.17
2023-03-15T04:01:22.304Z,1.00
2023-03-15T04:03:27.439Z,0.93
2023-03-15T04:05:30.140Z,1.25
2023-03-15T04:07:32.089Z,0.90
2023-03-15T04:09:37.667Z,1.35
2023-03-15T04:11:42.761Z,0.70
2023-03-15T04:13:45.857Z,0.60
2023-03-15T04:15:48.568Z,1.10
2023-03-15T04:17:56.153Z,1.23
2023-03-15T04:19:59.467Z,0.80
2023-03-15T04:22:06.874Z,1.20
2023-03-15T04:24:09.065Z,0.80
2023-03-15T04:26:11.260Z,0.90
2023-03-15T04:28:13.381Z,1.13
2023-03-15T04:30:15.527Z,1.25
2023-03-15T04:32:18.247Z,0.70
2023-03-15T04:34:20.460Z,0.88
2023-03-15T04:36:23.980Z,1.42
2023-03-15T04:38:27.083Z,0.88
2023-03-15T04:40:29.995Z,1.05
2023-03-15T04:42:32.111Z,1.20
2023-03-15T04:44:34.098Z,1.10
2023-03-15T04:46:36.206Z,0.80
2023-03-15T04:48:38.620Z,0.90
2023-03-15T04:50:40.942Z,0.85
2023-03-15T04:52:43.072Z,0.95
2023-03-15T04:54:45.110Z,1.23
2023-03-15T04:56:47.121Z,1.15
2023-03-15T04:58:49.116Z,1.38
2023-03-15T05:00:52.921Z,0.90
2023-03-15T05:02:55.277Z,1.00
2023-03-15T05:04:57.308Z,0.93
2023-03-15T05:06:59.253Z,1.10
2023-03-15T05:09:01.244Z,1.13
2023-03-15T05:11:04.425Z,0.93
2023-03-15T05:13:06.516Z,1.10
2023-03-15T05:15:09.911Z,1.25
2023-03-15T05:17:11.984Z,1.10
2023-03-15T05:19:14.300Z,1.35
2023-03-15T05:21:16.325Z,1.50
2023-03-15T05:23:18.350Z,1.52
2023-03-15T05:25:20.299Z,1.77
2023-03-15T05:27:22.383Z,1.92
2023-03-15T05:29:24.586Z,2.20
2023-03-15T05:31:26.865Z,1.60
2023-03-15T05:33:28.851Z,2.92
2023-03-15T05:35:31.531Z,2.35
2023-03-15T05:37:33.928Z,1.80
2023-03-15T05:39:36.142Z,2.10
2023-03-15T05:41:38.719Z,2.00
2023-03-15T05:43:40.779Z,2.08
2023-03-15T05:45:44.892Z,2.28
2023-03-15T05:47:47.023Z,2.20
2023-03-15T05:49:49.984Z,2.55
2023-03-15T05:51:51.979Z,2.85
2023-03-15T05:53:54.076Z,2.72
2023-03-15T05:55:56.054Z,3.40
2023-03-15T05:57:58.082Z,3.50
2023-03-15T06:00:00.189Z,2.88
2023-03-15T06:02:02.465Z,4.05
2023-03-15T06:04:05.403Z,3.97
2023-03-15T06:06:07.630Z,4.20
2023-03-15T06:08:10.251Z,4.25
2023-03-15T06:10:12.905Z,3.78
2023-03-15T06:12:15.341Z,3.85
2023-03-15T06:14:17.395Z,3.72
2023-03-15T06:16:19.750Z,3.70
2023-03-15T06:18:21.788Z,3.90
2023-03-15T06:20:23.820Z,4.15
2023-03-15T06:22:25.866Z,3.85
2023-03-15T06:24:27.951Z,3.97
2023-03-15T06:26:30.056Z,4.35
2023-03-15T06:28:32.659Z,4.50
2023-03-15T06:30:35.585Z,4.18
2023-03-15T06:32:37.786Z,3.85
2023-03-15T06:34:39.923Z,4.47
2023-03-15T06:36:42.640Z,4.30
2023-03-15T06:38:44.799Z,4.63
2023-03-15T06:40:46.930Z,4.15
2023-03-15T06:42:49.291Z,3.85
2023-03-15T06:44:51.393Z,4.25
2023-03-15T06:46:53.561Z,4.32
2023-03-15T06:48:55.713Z,4.60
2023-03-15T06:50:58.028Z,5.28
2023-03-15T06:53:00.153Z,4.68
2023-03-15T06:55:02.342Z,3.90
2023-03-15T06:57:04.549Z,4.22
2023-03-15T06:59:07.617Z,4.13
2023-03-15T07:01:18.454Z,4.63
2023-03-15T07:05:25.028Z,4.50
2023-03-15T07:07:27.356Z,5.25
2023-03-15T07:09:29.747Z,4.53
2023-03-15T07:11:32.924Z,5.50
2023-03-15T07:13:35.394Z,5.93
2023-03-15T07:15:37.989Z,5.72
2023-03-15T07:17:41.645Z,5.18
2023-03-15T07:19:55.747Z,5.78
2023-03-15T07:21:59.309Z,5.18
2023-03-15T07:24:02.484Z,5.18
2023-03-15T07:26:05.308Z,5.95
2023-03-15T07:28:07.876Z,5.50
2023-03-15T07:30:11.451Z,5.65
2023-03-15T07:32:13.975Z,4.85
2023-03-15T07:34:16.512Z,4.97
2023-03-15T07:36:18.728Z,4.95
2023-03-15T07:38:23.433Z,6.15
2023-03-15T07:40:26.806Z,5.40
2023-03-15T07:42:28.967Z,5.70
2023-03-15T07:44:31.094Z,5.57
2023-03-15T07:46:34.534Z,5.20
2023-03-15T07:48:36.791Z,5.05
2023-03-15T07:50:40.556Z,4.93
2023-03-15T07:52:42.969Z,5.13
2023-03-15T07:54:45.187Z,5.30
2023-03-15T07:56:47.414Z,5.82
2023-03-15T07:58:49.645Z,5.88
2023-03-15T08:00:55.426Z,4.88
2023-03-15T08:02:58.105Z,5.10
2023-03-15T08:05:00.656Z,5.70
2023-03-15T08:07:03.224Z,4.72
2023-03-15T08:09:06.972Z,5.25
2023-03-15T08:11:09.595Z,4.75
2023-03-15T08:13:13.137Z,5.45
2023-03-15T08:15:16.262Z,5.30
2023-03-15T08:17:19.144Z,5.45
2023-03-15T08:19:22.580Z,4.97
2023-03-15T08:21:26.159Z,5.43
2023-03-15T08:23:28.456Z,5.32
2023-03-15T08:25:31.409Z,5.13
2023-03-15T08:27:33.828Z,5.18
2023-03-15T08:29:36.529Z,5.50
2023-03-15T08:31:39.779Z,5.40
2023-03-15T08:33:42.497Z,5.40
2023-03-15T08:35:44.821Z,4.55
2023-03-15T08:37:48.236Z,5.20
2023-03-15T08:39:58.185Z,4.38
2023-03-15T08:42:00.621Z,3.50
2023-03-15T08:44:03.080Z,3.15
2023-03-15T08:46:06.007Z,3.30
2023-03-15T08:48:11.589Z,2.53
2023-03-15T08:50:15.809Z,3.67
2023-03-15T08:52:18.585Z,3.60
2023-03-15T08:54:22.016Z,4.00
2023-03-15T08:56:24.520Z,4.13
2023-03-15T08:58:27.095Z,3.45
2023-03-15T09:00:29.538Z,3.53
2023-03-15T09:02:32.858Z,3.25
2023-03-15T09:04:35.452Z,3.65
2023-03-15T09:06:38.107Z,4.00
2023-03-15T09:08:40.467Z,3.63
2023-03-15T09:10:54.747Z,3.33
2023-03-15T09:12:57.150Z,3.88
2023-03-15T09:14:59.856Z,4.07
2023-03-15T09:17:03.874Z,3.38
2023-03-15T09:19:06.197Z,3.72
2023-03-15T09:21:08.445Z,2.92
2023-03-15T09:23:11.212Z,3.38
2023-03-15T09:25:13.538Z,3.33
2023-03-15T09:27:27.298Z,3.70
2023-03-15T09:29:30.019Z,3.80
2023-03-15T09:31:33.475Z,3.33
2023-03-15T09:33:35.780Z,3.58
2023-03-15T09:35:38.222Z,3.55
2023-03-15T09:37:40.582Z,3.10
2023-03-15T09:39:43.071Z,2.80
2023-03-15T09:41:50.361Z,2.10
2023-03-15T09:44:08.854Z,2.58
2023-03-15T09:46:15.444Z,2.78
2023-03-15T09:48:26.055Z,2.30
2023-03-15T09:50:35.581Z,2.60
2023-03-15T09:52:45.068Z,3.17
2023-03-15T09:54:54.813Z,2.72
2023-03-15T09:57:03.736Z,2.67
2023-03-15T09:59:08.014Z,2.00
2023-03-15T10:01:15.456Z,2.45
2023-03-15T10:03:37.442Z,2.30
2023-03-15T10:05:56.561Z,1.92
2023-03-15T10:08:07.412Z,1.58
2023-03-15T10:10:19.050Z,1.67
2023-03-15T10:12:27.981Z,1.80
2023-03-15T10:14:35.307Z,1.73
2023-03-15T10:16:43.936Z,2.08
2023-03-15T10:18:51.089Z,1.67
2023-03-15T10:21:07.794Z,2.45
2023-03-15T10:23:20.972Z,1.75
2023-03-15T10:25:29.054Z,1.20
2023-03-15T10:27:37.888Z,1.58
2023-03-15T10:29:42.870Z,1.42
2023-03-15T10:32:09.796Z,1.50
2023-03-15T10:34:55.857Z,1.00
2023-03-15T10:40:33.238Z,0.60
2023-03-15T10:42:37.360Z,0.60
2023-03-15T10:44:41.469Z,0.60
2023-03-15T10:47:07.039Z,0.70
2023-03-15T10:49:16.493Z,0.90
2023-03-15T10:51:25.483Z,1.17
2023-03-15T10:53:27.644Z,1.10
2023-03-15T10:55:37.222Z,0.90
2023-03-15T10:57:51.513Z,0.82
2023-03-15T10:59:59.393Z,0.65
2023-03-15T11:02:08.208Z,0.75
2023-03-15T11:04:14.343Z,0.80
2023-03-15T11:06:21.473Z,0.70
2023-03-15T11:08:36.420Z,0.60
2023-03-15T11:10:38.459Z,0.73
2023-03-15T11:12:40.765Z,0.50
2023-03-15T11:14:47.914Z,0.57
2023-03-15T11:16:53.334Z,0.50
2023-03-15T11:19:01.812Z,0.50
2023-03-15T11:21:10.719Z,0.98
2023-03-15T11:23:18.703Z,0.50
2023-03-15T11:25:25.050Z,0.40
2023-03-15T11:27:28.821Z,0.65
2023-03-15T11:29:34.707Z,0.40
2023-03-15T11:31:36.861Z,0.40
2023-03-15T11:33:46.620Z,0.40
2023-03-15T11:35:50.404Z,0.57
2023-03-15T11:38:06.252Z,0.50
2023-03-15T11:40:15.540Z,0.52
2023-03-15T11:42:27.757Z,0.30
2023-03-15T11:44:37.805Z,0.60
2023-03-15T11:46:46.137Z,0.63
2023-03-15T11:48:56.948Z,1.35
2023-03-15T11:51:01.491Z,0.60
2023-03-15T11:53:07.171Z,0.82
2023-03-15T11:55:18.725Z,0.80
2023-03-15T11:57:26.974Z,0.60
2023-03-15T11:59:33.738Z,0.52
2023-03-15T12:01:36.193Z,0.50
2023-03-15T12:03:39.534Z,0.52
2023-03-15T12:05:44.624Z,0.98
2023-03-15T12:08:07.345Z,0.50
2023-03-15T12:10:15.976Z,0.50
2023-03-15T12:12:25.321Z,0.25
2023-03-15T12:14:31.060Z,0.40
2023-03-15T12:16:41.921Z,0.20
2023-03-15T12:20:53.772Z,0.30
2023-03-15T12:23:02.567Z,0.30
2023-03-15T12:25:12.287Z,0.30
2023-03-15T12:27:17.266Z,0.20
2023-03-15T12:29:24.662Z,0.30
2023-03-15T12:31:42.770Z,0.40
2023-03-15T12:33:51.540Z,0.30
2023-03-15T12:36:01.536Z,0.50
2023-03-15T12:38:13.928Z,0.90
2023-03-15T12:40:20.229Z,0.40
2023-03-15T12:42:28.669Z,0.40
2023-03-15T12:44:34.592Z,0.30
2023-03-15T12:46:38.125Z,0.32
2023-03-15T12:49:03.289Z,0.77
2023-03-15T12:51:09.744Z,0.40
2023-03-15T12:53:18.571Z,0.50
2023-03-15T12:55:22.014Z,0.30
2023-03-15T12:57:30.392Z,0.30
2023-03-15T12:59:43.995Z,0.32
2023-03-15T13:01:46.922Z,0.55
2023-03-15T13:03:54.572Z,0.40
2023-03-15T13:06:04.309Z,0.50
2023-03-15T13:08:28.083Z,0.50
2023-03-15T13:10:37.036Z,0.32
2023-03-15T13:12:46.253Z,0.60
2023-03-15T13:14:52.483Z,0.47
2023-03-15T13:17:02.488Z,0.55
2023-03-15T13:19:11.043Z,0.50
2023-03-15T13:21:21.223Z,0.40
2023-03-15T13:23:27.044Z,0.60
2023-03-15T13:25:39.661Z,0.50
2023-03-15T13:27:48.309Z,0.40
2023-03-15T13:29:51.219Z,0.50
2023-03-15T13:31:59.995Z,0.38
2023-03-15T13:34:08.688Z,0.35
2023-03-15T13:36:13.393Z,0.30
2023-03-15T13:38:27.221Z,0.30
2023-03-15T13:40:29.503Z,0.35
2023-03-15T13:42:32.177Z,0.30
2023-03-15T13:44:34.651Z,0.30
2023-03-15T13:46:37.182Z,0.47
2023-03-15T13:48:44.801Z,0.50
2023-03-15T13:50:50.474Z,0.40
2023-03-15T13:52:52.756Z,0.60
2023-03-15T13:54:55.773Z,0.28
2023-03-15T13:57:02.332Z,0.30
2023-03-15T13:59:06.860Z,0.40
2023-03-15T14:01:12.341Z,0.30
2023-03-15T14:03:24.260Z,0.32
2023-03-15T14:05:30.837Z,0.57
2023-03-15T14:07:36.537Z,0.32
2023-03-15T14:09:40.416Z,0.35
2023-03-15T14:11:45.046Z,0.77
2023-03-15T14:13:49.945Z,0.40
2023-03-15T14:15:59.450Z,0.40
2023-03-15T14:18:10.325Z,0.40
2023-03-15T14:20:17.242Z,0.30
2023-03-15T14:22:20.185Z,0.30
2023-03-15T14:24:28.222Z,0.50
2023-03-15T14:26:31.866Z,0.50
2023-03-15T14:28:34.994Z,0.20
2023-03-15T14:30:38.565Z,0.20
2023-03-15T14:32:54.211Z,0.38
2023-03-15T14:35:02.326Z,0.38
2023-03-15T14:37:28.260Z,0.40
2023-03-15T14:39:39.982Z,0.40
2023-03-15T14:41:42.602Z,0.57
2023-03-15T14:43:45.520Z,0.30
2023-03-15T14:45:49.638Z,0.20
2023-03-15T14:48:09.771Z,0.20
2023-03-15T14:50:16.258Z,0.20
2023-03-15T14:52:18.704Z,0.55
2023-03-15T14:54:20.975Z,0.40
2023-03-15T14:56:24.690Z,0.30
2023-03-15T14:58:27.064Z,0.40
2023-03-15T15:00:29.909Z,0.30
2023-03-15T15:02:34.938Z,0.35
2023-03-15T15:04:38.983Z,0.22
2023-03-15T15:06:54.001Z,0.20
2023-03-15T15:08:59.510Z,0.30
2023-03-15T15:11:02.844Z,0.50
2023-03-15T15:13:07.391Z,0.50
2023-03-15T15:15:18.203Z,0.43
2023-03-15T15:17:20.621Z,0.30
2023-03-15T15:19:26.261Z,0.40
2023-03-15T15:21:33.869Z,0.30
2023-03-15T15:23:56.977Z,0.40
2023-03-15T15:26:04.613Z,0.28
2023-03-15T15:28:12.212Z,0.85
2023-03-15T15:30:26.173Z,0.32
2023-03-15T15:32:29.019Z,0.47
2023-03-15T15:34:34.658Z,0.20
2023-03-15T15:36:40.264Z,0.47
2023-03-15T15:38:43.372Z,0.45
2023-03-15T15:40:45.772Z,0.50
2023-03-15T15:42:49.145Z,0.63
2023-03-15T15:44:51.941Z,0.25
2023-03-15T15:46:55.218Z,0.35
2023-03-15T15:48:59.155Z,0.28
2023-03-15T15:51:01.711Z,0.30
2023-03-15T15:53:06.909Z,0.30
2023-03-15T15:55:12.669Z,0.30
2023-03-15T15:57:16.102Z,0.55
2023-03-15T15:59:19.653Z,0.30
2023-03-15T16:02:06.964Z,0.47
2023-03-15T16:04:11.191Z,0.38
2023-03-15T16:06:18.846Z,0.47
2023-03-15T16:08:25.236Z,0.30
2023-03-15T16:10:35.884Z,0.55
2023-03-15T16:12:38.529Z,0.30
2023-03-15T16:14:41.938Z,0.38
2023-03-15T16:16:44.846Z,0.35
2023-03-15T16:18:47.716Z,0.80
2023-03-15T16:20:51.582Z,0.40
2023-03-15T16:22:59.550Z,0.50
2023-03-15T16:25:14.502Z,0.28
2023-03-15T16:27:21.796Z,0.30
2023-03-15T16:29:27.688Z,0.38
2023-03-15T16:31:36.446Z,0.52
2023-03-15T16:33:39.261Z,0.32
2023-03-15T16:35:42.952Z,0.30
2023-03-15T16:37:46.931Z,0.40
2023-03-15T16:39:51.351Z,0.88
2023-03-15T16:41:55.554Z,0.60
2023-03-15T16:43:58.142Z,0.50
2023-03-15T16:46:01.605Z,0.30
2023-03-15T16:48:18.444Z,0.70
2023-03-15T16:50:22.571Z,0.50
2023-03-15T16:52:27.037Z,0.40
2023-03-15T16:54:40.910Z,0.80
2023-03-15T16:56:45.807Z,1.05
2023-03-15T16:58:52.689Z,0.80
2023-03-15T17:00:56.446Z,0.80
2023-03-15T17:03:01.209Z,0.50
2023-03-15T17:05:04.534Z,0.52
2023-03-15T17:07:11.727Z,0.65
2023-03-15T17:09:20.193Z,0.60
2023-03-15T17:11:23.185Z,0.77
2023-03-15T17:13:29.459Z,0.77
2023-03-15T17:15:32.849Z,0.60
2023-03-15T17:17:36.721Z,0.77
2023-03-15T17:19:39.601Z,0.57
2023-03-15T17:25:23.828Z,0.70
2023-03-15T17:27:34.618Z,0.50
2023-03-15T17:34:07.219Z,0.43
2023-03-15T17:36:22.228Z,1.00
2023-03-15T17:38:43.000Z,0.55
2023-03-15T17:40:53.605Z,0.93
2023-03-15T17:42:59.150Z,0.90
2023-03-15T17:45:05.491Z,1.00
2023-03-15T17:47:11.602Z,1.00
2023-03-15T17:49:17.659Z,0.90
2023-03-15T17:51:24.096Z,1.00
2023-03-15T17:53:26.696Z,0.88
2023-03-15T17:55:31.060Z,0.82
2023-03-15T17:57:33.886Z,0.90
2023-03-15T17:59:37.497Z,1.02
2023-03-15T18:01:43.877Z,0.80
2023-03-15T18:03:47.941Z,1.05
2023-03-15T18:05:50.502Z,0.68
2023-03-15T18:07:58.927Z,0.77
2023-03-15T18:10:01.769Z,0.75
2023-03-15T18:12:04.787Z,0.60
2023-03-15T18:14:13.984Z,0.80
2023-03-15T18:19:36.251Z,0.85
2023-03-15T18:21:42.073Z,0.73
2023-03-15T18:23:58.991Z,0.70
2023-03-15T18:26:03.051Z,0.98
2023-03-15T18:28:06.676Z,1.00
2023-03-15T18:30:13.096Z,0.90
2023-03-15T18:32:17.162Z,0.82
2023-03-15T18:34:23.114Z,0.50
2023-03-15T18:36:32.471Z,0.55
2023-03-15T18:38:36.610Z,0.70
2023-03-15T18:40:39.291Z,0.65
2023-03-15T18:42:45.380Z,1.00
2023-03-15T18:44:48.086Z,0.90
2023-03-15T18:46:57.070Z,1.85
2023-03-15T18:49:00.339Z,0.70
2023-03-15T18:51:02.924Z,0.88
2023-03-15T18:53:06.380Z,0.85
2023-03-15T18:55:10.180Z,1.50
2023-03-15T18:57:13.294Z,1.05
2023-03-15T18:59:17.148Z,1.63
2023-03-15T19:01:23.260Z,0.95
2023-03-15T19:03:25.940Z,0.90
2023-03-15T19:09:04.348Z,1.10
2023-03-15T19:11:08.096Z,2.35
2023-03-15T19:13:09.948Z,1.08
2023-03-15T19:15:15.234Z,1.30
2023-03-15T19:17:17.613Z,1.40
2023-03-15T19:19:19.328Z,1.50
2023-03-15T19:21:21.084Z,1.50
2023-03-15T19:23:22.886Z,1.15
2023-03-15T19:25:24.588Z,1.35
2023-03-15T19:27:26.902Z,1.58
2023-03-15T19:29:28.785Z,1.25
2023-03-15T19:31:30.682Z,0.80
2023-03-15T19:33:32.756Z,1.25
2023-03-15T19:35:34.734Z,1.38
2023-03-15T19:38:05.314Z,2.33
2023-03-15T19:40:17.285Z,1.20
2023-03-15T19:42:35.085Z,1.30
2023-03-15T19:45:06.874Z,1.20
2023-03-15T19:47:39.528Z,1.80
2023-03-15T19:50:15.781Z,1.05
2023-03-15T19:52:40.894Z,1.10
2023-03-15T19:55:06.763Z,0.98
2023-03-15T19:57:24.745Z,1.15
2023-03-15T19:59:53.731Z,1.38
2023-03-15T20:02:32.659Z,0.90
2023-03-15T20:04:56.741Z,1.23
2023-03-15T20:09:48.922Z,1.55
2023-03-15T20:12:17.178Z,0.88
2023-03-15T20:14:44.315Z,1.35
2023-03-15T20:17:18.326Z,0.95
2023-03-15T20:19:45.865Z,1.13
2023-03-15T20:22:18.153Z,1.13
2023-03-15T20:24:44.702Z,1.20
2023-03-15T20:26:46.500Z,1.08
2023-03-15T20:28:48.441Z,1.00
2023-03-15T20:30:50.061Z,1.60
2023-03-15T20:32:51.963Z,0.85
2023-03-15T20:34:57.434Z,0.63
2023-03-15T20:36:59.654Z,1.70
2023-03-15T20:39:02.403Z,0.80
2023-03-15T20:41:05.499Z,1.00
2023-03-15T20:43:07.260Z,1.13
2023-03-15T20:45:10.360Z,0.70
2023-03-15T20:47:12.064Z,0.98
2023-03-15T20:49:15.439Z,0.90
2023-03-15T20:51:17.148Z,1.05
2023-03-15T20:53:19.569Z,0.80
2023-03-15T20:55:21.304Z,1.00
2023-03-15T20:57:23.160Z,1.33
2023-03-15T20:59:24.950Z,0.98
2023-03-15T21:01:26.668Z,1.00
2023-03-15T21:03:28.551Z,1.10
2023-03-15T21:05:31.693Z,1.25
2023-03-15T21:07:34.301Z,1.13
2023-03-15T21:09:36.254Z,1.00
2023-03-15T21:11:37.960Z,1.13
2023-03-15T21:13:40.216Z,1.20
2023-03-15T21:15:49.522Z,1.10
2023-03-15T21:18:05.285Z,1.95
2023-03-15T21:20:07.533Z,1.10
2023-03-15T21:22:09.564Z,1.05
2023-03-15T21:24:12.511Z,1.02
2023-03-15T21:26:14.835Z,1.10
2023-03-15T21:28:17.140Z,1.60
2023-03-15T21:30:18.904Z,0.82
2023-03-15T21:32:21.259Z,1.48
2023-03-15T21:34:22.976Z,1.00
2023-03-15T21:36:24.792Z,0.90
2023-03-15T21:38:28.015Z,0.82
2023-03-15T21:40:33.986Z,1.13
2023-03-15T21:42:36.479Z,0.93
2023-03-15T21:44:40.222Z,1.02
2023-03-15T21:46:44.756Z,0.90
2023-03-15T21:48:47.917Z,1.33
2023-03-15T21:50:53.886Z,0.73
2023-03-15T21:52:55.886Z,0.75
2023-03-15T21:54:57.700Z,1.42
2023-03-15T21:57:00.544Z,2.65
2023-03-15T21:59:08.700Z,1.25
2023-03-15T22:01:11.288Z,1.42
2023-03-15T22:03:17.204Z,1.17
2023-03-15T22:05:20.537Z,0.82
2023-03-15T22:07:22.185Z,1.40
2023-03-15T22:09:24.029Z,1.00
2023-03-15T22:11:25.791Z,1.13
2023-03-15T22:13:27.774Z,0.82
2023-03-15T22:15:29.684Z,0.95
2023-03-15T22:17:31.724Z,1.10
2023-03-15T22:19:33.584Z,0.90
2023-03-15T22:21:35.312Z,0.73
2023-03-15T22:23:37.016Z,1.85
2023-03-15T22:25:40.305Z,1.65
2023-03-15T22:27:42.101Z,1.10
2023-03-15T22:29:43.903Z,0.90
2023-03-15T22:31:45.562Z,1.13
2023-03-15T22:33:47.333Z,1.05
2023-03-15T22:35:59.032Z,1.30
2023-03-15T22:38:10.233Z,1.40
2023-03-15T22:40:15.958Z,1.27
2023-03-15T22:42:21.812Z,1.30
2023-03-15T22:44:30.786Z,1.02
2023-03-15T22:46:49.203Z,1.25
2023-03-15T22:48:50.993Z,1.33
2023-03-15T22:51:07.210Z,0.90
2023-03-15T22:53:09.012Z,1.33
2023-03-15T22:55:17.991Z,1.55
2023-03-15T22:57:22.546Z,1.15
2023-03-15T22:59:45.663Z,1.20
2023-03-15T23:02:14.950Z,1.60
2023-03-15T23:09:25.373Z,1.40
2023-03-15T23:11:29.402Z,0.95
2023-03-15T23:13:31.876Z,1.20
2023-03-15T23:15:40.267Z,1.30
2023-03-15T23:17:46.901Z,1.35
2023-03-15T23:19:50.320Z,1.27
2023-03-15T23:21:52.173Z,1.23
2023-03-15T23:23:54.379Z,1.33
2023-03-15T23:25:56.093Z,1.10
2023-03-15T23:28:03.768Z,1.20
2023-03-15T23:30:07.759Z,1.38
2023-03-15T23:32:09.642Z,1.25
2023-03-15T23:34:11.657Z,1.38
2023-03-15T23:36:15.779Z,1.48
2023-03-15T23:38:17.462Z,1.40
2023-03-15T23:40:20.879Z,1.23
2023-03-15T23:42:25.970Z,0.95
2023-03-15T23:44:27.745Z,1.45
2023-03-15T23:46:29.630Z,1.38
2023-03-15T23:48:34.602Z,1.17
2023-03-15T23:50:38.113Z,1.10
2023-03-15T23:52:40.280Z,1.23
2023-03-15T23:54:42.475Z,1.50
2023-03-15T23:56:44.109Z,1.90
2023-03-15T23:58:45.791Z,1.33
