createdAt,value
2018-06-28T00:00:41.461Z,0
2018-06-28T00:01:51.727Z,0
2018-06-28T00:03:02.591Z,0
2018-06-28T00:04:12.755Z,0
2018-06-28T00:05:22.892Z,0
2018-06-28T00:06:33.110Z,0
2018-06-28T00:07:43.284Z,0
2018-06-28T00:08:53.644Z,0
2018-06-28T00:10:04.037Z,0
2018-06-28T00:11:14.177Z,0
2018-06-28T00:12:24.319Z,0
2018-06-28T00:13:34.516Z,0
2018-06-28T00:14:44.286Z,0
2018-06-28T00:15:54.444Z,0
2018-06-28T00:17:04.578Z,0
2018-06-28T00:18:14.811Z,0
2018-06-28T00:19:25.032Z,0
2018-06-28T00:20:35.219Z,0
2018-06-28T00:21:45.115Z,0
2018-06-28T00:22:55.253Z,0
2018-06-28T00:24:05.409Z,0
2018-06-28T00:25:15.532Z,0
2018-06-28T00:26:25.655Z,0
2018-06-28T00:27:35.804Z,0
2018-06-28T00:28:45.960Z,0
2018-06-28T00:29:56.139Z,0
2018-06-28T00:31:06.340Z,0
2018-06-28T00:32:16.223Z,0
2018-06-28T00:33:26.361Z,0
2018-06-28T00:34:36.562Z,0
2018-06-28T00:35:46.799Z,0
2018-06-28T00:36:56.946Z,0
2018-06-28T00:38:07.283Z,0
2018-06-28T00:39:17.431Z,0
2018-06-28T00:40:27.357Z,0
2018-06-28T00:41:38.471Z,0
2018-06-28T00:42:48.635Z,0
2018-06-28T00:43:58.884Z,0
2018-06-28T00:45:09.033Z,0
2018-06-28T00:46:19.161Z,0
2018-06-28T00:47:29.356Z,0
2018-06-28T00:48:39.661Z,0
2018-06-28T00:49:49.895Z,0
2018-06-28T00:51:00.099Z,0
2018-06-28T00:52:10.331Z,0
2018-06-28T00:53:20.205Z,0
2018-06-28T00:54:30.382Z,0
2018-06-28T00:55:40.524Z,0
2018-06-28T00:56:50.655Z,0
2018-06-28T00:58:00.932Z,0
2018-06-28T00:59:11.120Z,0
2018-06-28T01:00:21.337Z,0
2018-06-28T01:01:30.967Z,0
2018-06-28T01:02:41.100Z,0
2018-06-28T01:03:51.232Z,0
2018-06-28T01:05:01.362Z,0
2018-06-28T01:06:11.519Z,0
2018-06-28T01:07:21.659Z,0
2018-06-28T01:08:32.787Z,0
2018-06-28T01:09:43.019Z,0
2018-06-28T01:10:53.215Z,0
2018-06-28T01:12:02.855Z,0
2018-06-28T01:13:13.477Z,0
2018-06-28T01:14:23.667Z,0
2018-06-28T01:15:33.825Z,0
2018-06-28T01:16:44.082Z,0
2018-06-28T01:17:54.238Z,0
2018-06-28T01:19:05.416Z,0
2018-06-28T01:20:15.869Z,0
2018-06-28T01:21:25.998Z,0
2018-06-28T01:22:36.179Z,0
2018-06-28T01:23:46.343Z,0
2018-06-28T01:24:56.536Z,0
2018-06-28T01:26:06.782Z,0
2018-06-28T01:27:16.536Z,0
2018-06-28T01:28:26.403Z,0
2018-06-28T01:29:36.302Z,0
2018-06-28T01:30:46.647Z,0
2018-06-28T01:31:56.862Z,0
2018-06-28T01:33:06.807Z,0
2018-06-28T01:34:16.941Z,0
2018-06-28T01:35:27.146Z,0
2018-06-28T01:36:37.276Z,0
2018-06-28T01:37:47.046Z,0
2018-06-28T01:38:57.174Z,0
2018-06-28T01:40:07.424Z,0
2018-06-28T01:41:17.311Z,0
2018-06-28T01:42:27.465Z,0
2018-06-28T01:43:36.980Z,0
2018-06-28T01:44:47.104Z,0
2018-06-28T01:45:57.236Z,0
2018-06-28T01:47:07.407Z,0
2018-06-28T01:48:17.575Z,0
2018-06-28T01:49:27.721Z,0
2018-06-28T01:50:37.930Z,0
2018-06-28T01:51:47.767Z,0
2018-06-28T01:52:57.997Z,0
2018-06-28T01:54:08.258Z,0
2018-06-28T01:55:18.464Z,0
2018-06-28T01:56:28.400Z,0
2018-06-28T01:57:38.560Z,0
2018-06-28T01:58:48.712Z,0
2018-06-28T01:59:58.872Z,0
2018-06-28T02:01:09.021Z,0
2018-06-28T02:02:19.167Z,0
2018-06-28T02:03:29.394Z,0
2018-06-28T02:04:39.638Z,0
2018-06-28T02:05:49.850Z,0
2018-06-28T02:06:59.978Z,0
2018-06-28T02:08:10.107Z,0
2018-06-28T02:09:20.068Z,0
2018-06-28T02:10:30.306Z,0
2018-06-28T02:11:40.656Z,0
2018-06-28T02:12:50.805Z,4
2018-06-28T02:14:00.709Z,4
2018-06-28T02:15:10.458Z,0
2018-06-28T02:16:20.575Z,0
2018-06-28T02:17:30.737Z,0
2018-06-28T02:18:40.906Z,4
2018-06-28T02:19:51.136Z,4
2018-06-28T02:21:01.284Z,4
2018-06-28T02:22:11.512Z,4
2018-06-28T02:23:21.657Z,4
2018-06-28T02:24:31.781Z,8
2018-06-28T02:25:41.812Z,4
2018-06-28T02:26:51.689Z,8
2018-06-28T02:28:01.819Z,12
2018-06-28T02:29:11.684Z,12
2018-06-28T02:30:21.832Z,12
2018-06-28T02:31:31.975Z,12
2018-06-28T02:32:41.746Z,12
2018-06-28T02:33:51.652Z,16
2018-06-28T02:35:01.796Z,20
2018-06-28T02:36:11.957Z,20
2018-06-28T02:37:21.735Z,24
2018-06-28T02:38:31.602Z,28
2018-06-28T02:39:41.725Z,32
2018-06-28T02:40:51.860Z,40
2018-06-28T02:42:02.211Z,44
2018-06-28T02:43:12.405Z,48
2018-06-28T02:44:22.546Z,56
2018-06-28T02:45:32.708Z,64
2018-06-28T02:46:42.843Z,68
2018-06-28T02:47:52.718Z,76
2018-06-28T02:49:02.912Z,88
2018-06-28T02:50:13.028Z,96
2018-06-28T02:51:24.138Z,108
2018-06-28T02:52:34.395Z,120
2018-06-28T02:53:44.597Z,132
2018-06-28T02:54:54.783Z,144
2018-06-28T02:56:04.986Z,164
2018-06-28T02:57:15.392Z,176
2018-06-28T02:58:25.600Z,192
2018-06-28T02:59:35.787Z,208
2018-06-28T03:00:46.058Z,224
2018-06-28T03:01:55.987Z,240
2018-06-28T03:03:06.146Z,260
2018-06-28T03:04:16.306Z,276
2018-06-28T03:05:26.436Z,296
2018-06-28T03:06:36.613Z,320
2018-06-28T03:07:46.796Z,344
2018-06-28T03:08:56.977Z,364
2018-06-28T03:10:07.108Z,388
2018-06-28T03:11:17.325Z,416
2018-06-28T03:12:27.430Z,440
2018-06-28T03:13:37.568Z,460
2018-06-28T03:14:47.759Z,488
2018-06-28T03:15:58.115Z,508
2018-06-28T03:17:08.318Z,532
2018-06-28T03:18:18.433Z,556
2018-06-28T03:19:28.335Z,584
2018-06-28T03:20:38.208Z,604
2018-06-28T03:21:48.327Z,628
2018-06-28T03:22:58.457Z,656
2018-06-28T03:24:08.619Z,680
2018-06-28T03:25:18.756Z,712
2018-06-28T03:26:28.952Z,732
2018-06-28T03:27:39.311Z,760
2018-06-28T03:28:49.301Z,780
2018-06-28T03:29:59.465Z,808
2018-06-28T03:31:09.768Z,836
2018-06-28T03:32:19.742Z,864
2018-06-28T03:33:29.870Z,888
2018-06-28T03:34:40.006Z,908
2018-06-28T03:35:49.771Z,932
2018-06-28T03:37:00.054Z,960
2018-06-28T03:38:10.424Z,980
2018-06-28T03:39:20.443Z,1004
2018-06-28T03:40:30.591Z,1032
2018-06-28T03:41:40.596Z,1056
2018-06-28T03:42:50.745Z,1080
2018-06-28T03:44:00.875Z,1104
2018-06-28T03:45:11.031Z,1128
2018-06-28T03:46:21.248Z,1148
2018-06-28T03:47:31.384Z,1172
2018-06-28T03:48:41.252Z,1196
2018-06-28T03:49:51.379Z,1220
2018-06-28T03:51:01.636Z,1240
2018-06-28T03:52:11.770Z,1260
2018-06-28T03:53:22.048Z,1276
2018-06-28T03:54:32.319Z,1292
2018-06-28T03:55:42.594Z,1308
2018-06-28T03:56:52.836Z,1324
2018-06-28T03:58:02.798Z,1348
2018-06-28T03:59:12.949Z,1380
2018-06-28T04:00:23.077Z,1412
2018-06-28T04:01:32.947Z,1436
2018-06-28T04:02:43.065Z,1468
2018-06-28T04:03:52.956Z,1492
2018-06-28T04:05:03.086Z,1516
2018-06-28T04:06:12.849Z,1556
2018-06-28T04:07:23.009Z,1576
2018-06-28T04:08:32.888Z,1588
2018-06-28T04:09:43.135Z,1600
2018-06-28T04:10:53.368Z,1616
2018-06-28T04:12:03.595Z,1636
2018-06-28T04:13:13.878Z,1656
2018-06-28T04:14:24.135Z,1688
2018-06-28T04:15:34.037Z,1720
2018-06-28T04:16:44.361Z,1748
2018-06-28T04:17:54.755Z,1780
2018-06-28T04:19:04.911Z,1804
2018-06-28T04:20:15.202Z,1824
2018-06-28T04:21:26.085Z,1840
2018-06-28T04:22:35.961Z,1880
2018-06-28T04:23:46.336Z,1932
2018-06-28T04:24:56.514Z,1976
2018-06-28T04:26:06.664Z,2024
2018-06-28T04:27:16.757Z,2072
2018-06-28T04:28:26.921Z,2116
2018-06-28T04:29:37.049Z,2148
2018-06-28T04:30:47.260Z,2184
2018-06-28T04:31:57.634Z,2212
2018-06-28T04:33:07.805Z,2240
2018-06-28T04:34:17.873Z,2272
2018-06-28T04:35:28.046Z,2308
2018-06-28T04:36:38.018Z,2344
2018-06-28T04:37:48.178Z,2388
2018-06-28T04:38:58.353Z,2420
2018-06-28T04:40:08.530Z,2436
2018-06-28T04:41:18.786Z,2456
2018-06-28T04:42:28.669Z,2480
2018-06-28T04:43:38.791Z,2508
2018-06-28T04:44:48.371Z,2548
2018-06-28T04:45:58.716Z,2584
2018-06-28T04:47:09.006Z,2620
2018-06-28T04:48:19.175Z,2644
2018-06-28T04:49:29.338Z,2664
2018-06-28T04:50:39.521Z,2668
2018-06-28T04:51:49.767Z,2672
2018-06-28T04:52:59.693Z,2708
2018-06-28T04:54:09.810Z,2796
2018-06-28T04:55:19.952Z,2888
2018-06-28T04:56:30.202Z,3080
2018-06-28T04:57:40.459Z,3220
2018-06-28T04:58:50.349Z,3164
2018-06-28T05:00:01.339Z,3060
2018-06-28T05:01:11.606Z,2956
2018-06-28T05:02:21.489Z,2952
2018-06-28T05:03:31.661Z,2968
2018-06-28T05:04:41.807Z,3008
2018-06-28T05:05:52.001Z,3024
2018-06-28T05:07:02.400Z,3048
2018-06-28T05:08:12.645Z,3064
2018-06-28T05:09:22.778Z,3100
2018-06-28T05:10:32.969Z,3120
2018-06-28T05:11:43.108Z,3140
2018-06-28T05:12:52.980Z,3156
2018-06-28T05:14:03.412Z,3168
2018-06-28T05:15:13.655Z,3188
2018-06-28T05:16:23.817Z,3204
2018-06-28T05:17:33.978Z,3220
2018-06-28T05:18:43.885Z,3248
2018-06-28T05:19:54.099Z,3272
2018-06-28T05:21:04.282Z,3316
2018-06-28T05:22:14.184Z,3360
2018-06-28T05:23:24.633Z,3396
2018-06-28T05:24:34.950Z,3380
2018-06-28T05:25:45.159Z,3436
2018-06-28T05:26:55.307Z,3504
2018-06-28T05:28:05.185Z,3540
2018-06-28T05:29:15.608Z,3532
2018-06-28T05:30:26.040Z,3560
2018-06-28T05:31:36.257Z,3580
2018-06-28T05:32:46.397Z,3596
2018-06-28T05:33:56.527Z,3624
2018-06-28T05:35:06.907Z,3632
2018-06-28T05:36:17.070Z,3656
2018-06-28T05:37:27.485Z,3676
2018-06-28T05:38:37.737Z,3692
2018-06-28T05:39:47.951Z,3656
2018-06-28T05:40:58.123Z,3564
2018-06-28T05:42:08.266Z,3668
2018-06-28T05:43:18.502Z,3672
2018-06-28T05:44:28.285Z,3720
2018-06-28T05:45:38.513Z,3728
2018-06-28T05:46:48.398Z,3748
2018-06-28T05:47:58.280Z,3780
2018-06-28T05:49:08.485Z,3804
2018-06-28T05:50:18.658Z,3824
2018-06-28T05:51:29.757Z,3828
2018-06-28T05:52:39.883Z,3856
2018-06-28T05:53:50.657Z,3900
2018-06-28T05:55:00.787Z,3920
2018-06-28T05:56:10.676Z,3952
2018-06-28T05:57:20.823Z,3980
2018-06-28T05:58:31.140Z,3996
2018-06-28T05:59:41.287Z,4012
2018-06-28T06:00:51.441Z,4020
2018-06-28T06:02:01.309Z,4028
2018-06-28T06:03:11.516Z,4048
2018-06-28T06:04:21.679Z,4068
2018-06-28T06:05:31.824Z,4104
2018-06-28T06:06:42.048Z,4140
2018-06-28T06:07:52.243Z,4168
2018-06-28T06:09:02.231Z,4200
2018-06-28T06:10:12.382Z,4224
2018-06-28T06:11:22.575Z,4252
2018-06-28T06:12:32.740Z,4288
2018-06-28T06:13:42.911Z,4324
2018-06-28T06:14:52.798Z,4344
2018-06-28T06:16:02.952Z,4360
2018-06-28T06:17:13.130Z,4408
2018-06-28T06:18:23.310Z,4420
2018-06-28T06:19:33.083Z,4440
2018-06-28T06:20:43.245Z,4464
2018-06-28T06:21:53.201Z,4480
2018-06-28T06:23:03.682Z,4472
2018-06-28T06:24:13.837Z,4436
2018-06-28T06:25:24.202Z,4532
2018-06-28T06:26:34.379Z,4528
2018-06-28T06:27:44.580Z,4504
2018-06-28T06:28:54.841Z,4560
2018-06-28T06:30:05.052Z,4524
2018-06-28T06:31:15.307Z,4380
2018-06-28T06:32:25.435Z,4504
2018-06-28T06:33:35.720Z,4552
2018-06-28T06:34:46.020Z,4540
2018-06-28T06:35:56.195Z,4644
2018-06-28T06:37:06.379Z,4664
2018-06-28T06:38:16.632Z,4684
2018-06-28T06:39:27.000Z,4764
2018-06-28T06:40:37.150Z,4832
2018-06-28T06:41:47.337Z,4884
2018-06-28T06:42:57.480Z,4924
2018-06-28T06:44:07.624Z,4968
2018-06-28T06:45:17.843Z,5016
2018-06-28T06:46:27.859Z,5060
2018-06-28T06:47:37.934Z,5112
2018-06-28T06:48:48.247Z,5164
2018-06-28T06:49:58.781Z,5164
2018-06-28T06:51:09.059Z,4984
2018-06-28T06:52:19.407Z,5188
2018-06-28T06:53:29.571Z,5260
2018-06-28T06:54:39.775Z,5340
2018-06-28T06:55:49.956Z,5448
2018-06-28T06:57:00.141Z,5512
2018-06-28T06:58:10.421Z,5564
2018-06-28T06:59:20.561Z,5608
2018-06-28T07:00:30.836Z,5632
2018-06-28T07:01:41.089Z,5680
2018-06-28T07:02:51.242Z,5720
2018-06-28T07:04:01.087Z,5756
2018-06-28T07:05:11.242Z,5784
2018-06-28T07:06:21.153Z,5800
2018-06-28T07:07:31.317Z,5800
2018-06-28T07:08:41.202Z,5784
2018-06-28T07:09:51.863Z,5756
2018-06-28T07:11:02.003Z,5656
2018-06-28T07:12:12.177Z,5460
2018-06-28T07:13:22.760Z,5648
2018-06-28T07:14:32.891Z,5856
2018-06-28T07:15:43.043Z,5932
2018-06-28T07:16:53.206Z,5964
2018-06-28T07:18:03.098Z,5960
2018-06-28T07:19:13.439Z,6008
2018-06-28T07:20:23.607Z,6000
2018-06-28T07:21:33.462Z,6040
2018-06-28T07:22:43.678Z,6056
2018-06-28T07:23:53.889Z,6160
2018-06-28T07:25:04.107Z,6244
2018-06-28T07:26:14.027Z,6320
2018-06-28T07:27:24.206Z,6332
2018-06-28T07:28:34.637Z,6360
2018-06-28T07:29:44.946Z,6360
2018-06-28T07:30:55.129Z,6364
2018-06-28T07:32:05.030Z,6380
2018-06-28T07:33:15.599Z,6372
2018-06-28T07:34:25.776Z,6328
2018-06-28T07:35:35.993Z,6164
2018-06-28T07:36:46.189Z,6020
2018-06-28T07:37:56.358Z,5944
2018-06-28T07:39:06.507Z,5988
2018-06-28T07:40:16.639Z,6256
2018-06-28T07:41:26.569Z,6540
2018-06-28T07:42:37.096Z,6684
2018-06-28T07:43:47.252Z,6780
2018-06-28T07:44:57.412Z,6824
2018-06-28T07:46:07.572Z,6844
2018-06-28T07:47:17.728Z,6864
2018-06-28T07:48:27.968Z,6872
2018-06-28T07:49:38.161Z,6884
2018-06-28T07:50:48.083Z,6844
2018-06-28T07:51:58.204Z,6804
2018-06-28T07:53:08.369Z,6708
2018-06-28T07:54:18.253Z,6744
2018-06-28T07:55:28.696Z,6764
2018-06-28T07:56:38.953Z,6840
2018-06-28T07:57:49.124Z,6840
2018-06-28T07:58:59.282Z,6876
2018-06-28T08:00:09.688Z,6880
2018-06-28T08:01:19.895Z,6868
2018-06-28T08:02:29.819Z,6868
2018-06-28T08:03:39.975Z,6912
2018-06-28T08:04:50.138Z,6928
2018-06-28T08:06:00.015Z,6964
2018-06-28T08:07:10.222Z,6992
2018-06-28T08:08:20.360Z,7024
2018-06-28T08:09:30.509Z,7096
2018-06-28T08:10:40.686Z,7148
2018-06-28T08:11:50.372Z,7196
2018-06-28T08:13:00.630Z,7252
2018-06-28T08:14:11.068Z,7300
2018-06-28T08:15:21.242Z,7272
2018-06-28T08:16:31.396Z,7312
2018-06-28T08:17:41.613Z,7332
2018-06-28T08:18:52.090Z,7364
2018-06-28T08:20:02.480Z,7412
2018-06-28T08:21:12.733Z,7472
2018-06-28T08:22:22.565Z,7496
2018-06-28T08:23:32.527Z,7548
2018-06-28T08:24:42.660Z,7472
2018-06-28T08:25:52.824Z,7528
2018-06-28T08:27:03.259Z,7596
2018-06-28T08:28:13.708Z,7604
2018-06-28T08:29:24.244Z,7560
2018-06-28T08:30:34.395Z,7660
2018-06-28T08:31:44.630Z,7684
2018-06-28T08:32:54.834Z,7660
2018-06-28T08:34:05.083Z,7680
2018-06-28T08:35:15.247Z,7740
2018-06-28T08:36:25.500Z,7772
2018-06-28T08:37:35.274Z,7856
2018-06-28T08:38:45.511Z,7872
2018-06-28T08:39:55.807Z,7768
2018-06-28T08:41:07.094Z,7988
2018-06-28T08:42:17.241Z,8212
2018-06-28T08:43:27.664Z,9992
2018-06-28T08:44:37.818Z,27488
2018-06-28T08:45:47.999Z,38336
2018-06-28T08:46:58.166Z,39456
2018-06-28T08:48:08.402Z,47840
2018-06-28T08:49:18.599Z,49888
2018-06-28T08:50:28.746Z,45312
2018-06-28T08:51:39.011Z,35072
2018-06-28T08:52:48.912Z,14560
2018-06-28T08:53:59.278Z,9228
2018-06-28T08:55:09.406Z,8944
2018-06-28T08:56:19.540Z,8884
2018-06-28T08:57:29.737Z,8876
2018-06-28T08:58:39.986Z,8892
2018-06-28T08:59:50.145Z,8984
2018-06-28T09:01:00.286Z,9204
2018-06-28T09:02:10.478Z,9808
2018-06-28T09:03:20.643Z,12580
2018-06-28T09:04:30.805Z,28064
2018-06-28T09:05:41.081Z,50144
2018-06-28T09:06:51.278Z,67008
2018-06-28T09:08:01.485Z,75552
2018-06-28T09:09:11.851Z,71008
2018-06-28T09:10:22.098Z,66656
2018-06-28T09:11:32.282Z,71488
2018-06-28T09:12:42.479Z,67968
2018-06-28T09:13:52.662Z,66976
2018-06-28T09:15:02.875Z,78656
2018-06-28T09:16:13.036Z,82720
2018-06-28T09:17:23.213Z,78912
2018-06-28T09:18:33.388Z,81696
2018-06-28T09:19:43.792Z,86752
2018-06-28T09:20:54.021Z,72320
2018-06-28T09:22:03.896Z,62208
2018-06-28T09:23:14.614Z,72672
2018-06-28T09:24:24.771Z,75136
2018-06-28T09:25:34.935Z,65376
2018-06-28T09:26:45.161Z,61664
2018-06-28T09:27:55.059Z,67040
2018-06-28T09:29:05.552Z,75520
2018-06-28T09:30:15.654Z,78528
2018-06-28T09:31:25.787Z,70400
2018-06-28T09:32:35.934Z,69184
2018-06-28T09:33:46.144Z,76192
2018-06-28T09:34:56.314Z,78784
2018-06-28T09:36:06.478Z,81376
2018-06-28T09:37:16.652Z,83328
2018-06-28T09:38:26.850Z,74112
2018-06-28T09:39:38.986Z,74912
2018-06-28T09:40:50.262Z,82720
2018-06-28T09:42:00.463Z,80064
2018-06-28T09:43:10.387Z,66304
2018-06-28T09:44:20.524Z,66528
2018-06-28T09:45:30.686Z,75392
2018-06-28T09:46:40.870Z,76256
2018-06-28T09:47:51.107Z,68512
2018-06-28T09:49:00.893Z,71136
2018-06-28T09:50:11.183Z,76832
2018-06-28T09:51:21.395Z,79712
2018-06-28T09:52:31.591Z,72928
2018-06-28T09:53:41.802Z,69696
2018-06-28T09:54:52.279Z,56576
2018-06-28T09:56:02.748Z,51136
2018-06-28T09:57:12.901Z,62528
2018-06-28T09:58:23.053Z,77568
2018-06-28T09:59:33.212Z,85856
2018-06-28T10:00:43.652Z,84864
2018-06-28T10:01:53.842Z,79136
2018-06-28T10:03:03.790Z,81504
2018-06-28T10:04:14.039Z,78400
2018-06-28T10:05:23.960Z,71360
2018-06-28T10:06:34.171Z,66400
2018-06-28T10:07:44.449Z,70304
2018-06-28T10:08:54.612Z,82880
2018-06-28T10:10:05.004Z,90144
2018-06-28T10:11:15.177Z,78432
2018-06-28T10:12:25.401Z,75008
2018-06-28T10:13:35.565Z,91712
2018-06-28T10:14:45.918Z,94752
2018-06-28T10:15:56.078Z,87488
2018-06-28T10:17:06.482Z,87808
2018-06-28T10:18:17.107Z,90368
2018-06-28T10:19:27.363Z,89568
2018-06-28T10:20:37.539Z,88928
2018-06-28T10:21:47.542Z,95072
2018-06-28T10:22:57.719Z,102528
2018-06-28T10:24:08.037Z,103072
2018-06-28T10:25:17.860Z,99648
2018-06-28T10:26:28.017Z,95072
2018-06-28T10:27:38.227Z,92864
2018-06-28T10:28:48.152Z,85088
2018-06-28T10:29:58.358Z,79136
2018-06-28T10:31:08.752Z,75456
2018-06-28T10:32:18.944Z,87392
2018-06-28T10:33:29.112Z,103840
2018-06-28T10:34:39.263Z,100896
2018-06-28T10:35:49.184Z,96320
2018-06-28T10:36:59.097Z,92608
2018-06-28T10:38:09.268Z,99744
2018-06-28T10:39:19.427Z,90848
2018-06-28T10:40:29.894Z,80704
2018-06-28T10:41:40.100Z,75008
2018-06-28T10:42:50.297Z,75776
2018-06-28T10:44:00.118Z,89120
2018-06-28T10:45:10.337Z,84704
2018-06-28T10:46:20.524Z,84192
2018-06-28T10:47:31.160Z,81024
2018-06-28T10:48:41.329Z,86208
2018-06-28T10:49:51.522Z,88896
2018-06-28T10:51:01.711Z,84832
2018-06-28T10:52:11.967Z,87520
2018-06-28T10:53:21.889Z,92160
2018-06-28T10:54:32.097Z,81344
2018-06-28T10:55:42.109Z,73984
2018-06-28T10:56:52.500Z,85920
2018-06-28T10:58:02.731Z,22368
2018-06-28T10:59:13.119Z,87424
2018-06-28T11:00:23.431Z,69024
2018-06-28T11:01:33.708Z,87296
2018-06-28T11:02:43.971Z,102112
2018-06-28T11:03:54.203Z,105408
2018-06-28T11:05:04.399Z,95616
2018-06-28T11:06:14.333Z,97856
2018-06-28T11:07:24.867Z,89856
2018-06-28T11:08:35.109Z,77408
2018-06-28T11:09:45.291Z,85024
2018-06-28T11:10:55.458Z,17920
2018-06-28T11:12:05.693Z,86400
2018-06-28T11:13:15.857Z,90208
2018-06-28T11:14:26.223Z,99424
2018-06-28T11:15:36.440Z,76448
2018-06-28T11:16:46.167Z,85376
2018-06-28T11:17:56.363Z,82816
2018-06-28T11:19:06.589Z,97216
2018-06-28T11:20:16.772Z,89440
2018-06-28T11:21:26.973Z,62432
2018-06-28T11:22:36.786Z,42176
2018-06-28T11:23:46.839Z,53440
2018-06-28T11:24:57.025Z,66304
2018-06-28T11:26:07.240Z,70560
2018-06-28T11:27:17.780Z,72480
2018-06-28T11:28:27.926Z,61088
2018-06-28T11:29:38.004Z,70304
2018-06-28T11:30:48.317Z,74688
2018-06-28T11:31:58.494Z,91296
2018-06-28T11:33:08.896Z,74592
2018-06-28T11:34:18.960Z,32224
2018-06-28T11:35:29.171Z,17408
2018-06-28T11:36:39.384Z,50592
2018-06-28T11:37:49.592Z,68000
2018-06-28T11:38:59.598Z,66624
2018-06-28T11:40:10.029Z,62048
2018-06-28T11:41:20.449Z,49504
2018-06-28T11:42:30.655Z,52192
2018-06-28T11:43:40.867Z,16576
2018-06-28T11:44:50.848Z,16256
2018-06-28T11:46:01.131Z,88480
2018-06-28T11:47:11.309Z,73088
2018-06-28T11:48:21.595Z,75584
2018-06-28T11:49:31.532Z,91552
2018-06-28T11:50:42.668Z,105024
2018-06-28T11:51:52.854Z,103744
2018-06-28T11:53:03.994Z,94464
2018-06-28T11:54:13.923Z,92352
2018-06-28T11:55:23.855Z,79584
2018-06-28T11:56:33.810Z,75072
2018-06-28T11:57:44.249Z,80480
2018-06-28T11:58:54.528Z,88096
2018-06-28T12:00:04.410Z,100256
2018-06-28T12:01:14.322Z,103520
2018-06-28T12:02:24.258Z,102464
2018-06-28T12:03:34.227Z,87744
2018-06-28T12:04:44.149Z,85664
2018-06-28T12:05:53.788Z,83168
2018-06-28T12:07:03.995Z,93344
2018-06-28T12:08:14.211Z,95808
2018-06-28T12:09:24.416Z,92352
2018-06-28T12:10:34.793Z,82880
2018-06-28T12:11:44.739Z,73280
2018-06-28T12:12:54.755Z,80256
2018-06-28T12:14:04.657Z,86400
2018-06-28T12:15:14.708Z,81312
2018-06-28T12:16:25.015Z,75872
2018-06-28T12:17:35.246Z,17568
2018-06-28T12:18:45.463Z,15392
2018-06-28T12:19:56.599Z,14560
2018-06-28T12:21:06.798Z,19488
2018-06-28T12:22:17.131Z,77248
2018-06-28T12:23:27.392Z,78016
2018-06-28T12:24:37.593Z,78624
2018-06-28T12:25:47.830Z,77664
2018-06-28T12:26:57.737Z,18368
2018-06-28T12:28:07.912Z,18880
2018-06-28T12:29:18.112Z,57888
2018-06-28T12:30:28.260Z,58720
2018-06-28T12:31:38.454Z,50944
2018-06-28T12:32:48.684Z,62720
2018-06-28T12:33:58.875Z,56032
2018-06-28T12:35:08.676Z,56160
2018-06-28T12:36:18.854Z,58272
2018-06-28T12:37:28.860Z,59712
2018-06-28T12:38:39.124Z,52832
2018-06-28T12:39:49.362Z,54464
2018-06-28T12:40:59.551Z,18784
2018-06-28T12:42:09.795Z,21600
2018-06-28T12:43:20.008Z,74848
2018-06-28T12:44:30.366Z,76160
2018-06-28T12:45:40.547Z,78080
2018-06-28T12:46:50.724Z,72384
2018-06-28T12:48:00.966Z,70112
2018-06-28T12:49:11.159Z,72128
2018-06-28T12:50:21.356Z,82848
2018-06-28T12:51:32.295Z,23808
2018-06-28T12:52:42.459Z,15232
2018-06-28T12:53:52.974Z,12904
2018-06-28T12:55:03.167Z,10316
2018-06-28T12:56:13.436Z,11400
2018-06-28T12:57:23.680Z,14560
2018-06-28T12:58:34.070Z,81760
2018-06-28T12:59:44.479Z,67264
2018-06-28T13:00:54.752Z,82496
2018-06-28T13:02:05.037Z,95328
2018-06-28T13:03:15.281Z,89152
2018-06-28T13:04:25.470Z,71424
2018-06-28T13:05:35.672Z,68224
2018-06-28T13:06:45.845Z,84288
2018-06-28T13:07:55.997Z,71200
2018-06-28T13:09:05.988Z,27552
2018-06-28T13:10:16.208Z,43232
2018-06-28T13:11:26.448Z,15232
2018-06-28T13:12:36.706Z,89344
2018-06-28T13:13:47.038Z,91680
2018-06-28T13:14:57.259Z,77408
2018-06-28T13:16:07.159Z,71584
2018-06-28T13:17:17.387Z,84960
2018-06-28T13:18:27.657Z,92096
2018-06-28T13:19:37.546Z,87840
2018-06-28T13:20:47.702Z,68512
2018-06-28T13:21:57.930Z,48864
2018-06-28T13:23:08.092Z,23136
2018-06-28T13:24:18.272Z,36192
2018-06-28T13:25:28.565Z,40576
2018-06-28T13:26:38.469Z,40704
2018-06-28T13:27:48.907Z,61536
2018-06-28T13:28:59.151Z,23648
2018-06-28T13:30:08.670Z,60672
2018-06-28T13:31:18.853Z,73696
2018-06-28T13:32:28.801Z,67168
2018-06-28T13:33:39.175Z,65376
2018-06-28T13:34:49.526Z,42304
2018-06-28T13:35:59.693Z,17856
2018-06-28T13:37:09.852Z,36288
2018-06-28T13:38:20.006Z,74272
2018-06-28T13:39:30.418Z,74496
2018-06-28T13:40:41.123Z,73888
2018-06-28T13:41:52.330Z,75136
2018-06-28T13:43:02.684Z,23904
2018-06-28T13:44:12.982Z,36224
2018-06-28T13:45:23.186Z,73888
2018-06-28T13:46:33.479Z,60608
2018-06-28T13:47:43.637Z,52640
2018-06-28T13:48:54.023Z,20256
2018-06-28T13:50:04.183Z,34880
2018-06-28T13:51:14.356Z,28352
2018-06-28T13:52:24.539Z,19072
2018-06-28T13:53:34.907Z,18176
2018-06-28T13:54:45.086Z,21120
2018-06-28T13:55:55.491Z,29152
2018-06-28T13:57:05.428Z,41920
2018-06-28T13:58:15.681Z,32896
2018-06-28T13:59:25.964Z,37792
2018-06-28T14:00:36.149Z,36736
2018-06-28T14:01:46.310Z,37120
2018-06-28T14:02:56.228Z,37376
2018-06-28T14:04:06.458Z,30528
2018-06-28T14:05:16.645Z,34272
2018-06-28T14:06:26.831Z,37824
2018-06-28T14:07:37.051Z,37536
2018-06-28T14:08:46.903Z,37280
2018-06-28T14:09:57.095Z,40416
2018-06-28T14:11:07.274Z,53120
2018-06-28T14:12:17.465Z,11032
2018-06-28T14:13:27.650Z,10352
2018-06-28T14:14:37.618Z,11148
2018-06-28T14:15:47.785Z,11480
2018-06-28T14:16:57.970Z,11216
2018-06-28T14:18:07.966Z,11892
2018-06-28T14:19:18.000Z,12892
2018-06-28T14:20:28.279Z,12108
2018-06-28T14:21:38.740Z,11684
2018-06-28T14:22:48.933Z,11460
2018-06-28T14:23:58.990Z,11228
2018-06-28T14:25:09.240Z,11624
2018-06-28T14:26:19.511Z,12856
2018-06-28T14:27:29.941Z,14000
2018-06-28T14:28:40.127Z,15200
2018-06-28T14:29:50.270Z,47968
2018-06-28T14:30:59.917Z,30880
2018-06-28T14:32:09.720Z,16576
2018-06-28T14:33:19.911Z,15296
2018-06-28T14:34:30.197Z,16544
2018-06-28T14:35:40.396Z,15008
2018-06-28T14:36:50.684Z,13384
2018-06-28T14:38:00.862Z,10632
2018-06-28T14:39:11.123Z,9184
2018-06-28T14:40:21.318Z,8620
2018-06-28T14:41:31.603Z,7944
2018-06-28T14:42:41.840Z,6388
2018-06-28T14:43:52.034Z,5524
2018-06-28T14:45:02.206Z,5124
2018-06-28T14:46:12.496Z,5204
2018-06-28T14:47:23.151Z,5340
2018-06-28T14:48:33.105Z,5548
2018-06-28T14:49:43.260Z,5776
2018-06-28T14:50:53.415Z,6088
2018-06-28T14:52:03.461Z,6476
2018-06-28T14:53:14.136Z,7000
2018-06-28T14:54:24.482Z,7764
2018-06-28T14:55:34.661Z,8060
2018-06-28T14:56:44.986Z,7764
2018-06-28T14:57:55.151Z,7828
2018-06-28T14:59:05.376Z,12408
2018-06-28T15:00:15.602Z,11284
2018-06-28T15:01:25.809Z,50016
2018-06-28T15:02:35.977Z,13012
2018-06-28T15:03:46.228Z,28416
2018-06-28T15:04:56.448Z,16384
2018-06-28T15:06:06.588Z,17216
2018-06-28T15:07:16.199Z,15744
2018-06-28T15:08:26.088Z,14560
2018-06-28T15:09:36.506Z,13216
2018-06-28T15:10:46.821Z,12080
2018-06-28T15:11:56.986Z,7772
2018-06-28T15:13:07.047Z,6004
2018-06-28T15:14:17.373Z,4964
2018-06-28T15:15:27.816Z,4340
2018-06-28T15:16:37.890Z,3956
2018-06-28T15:17:48.050Z,3764
2018-06-28T15:18:58.297Z,3616
2018-06-28T15:20:08.525Z,3552
2018-06-28T15:21:18.549Z,3532
2018-06-28T15:22:28.526Z,3540
2018-06-28T15:23:38.693Z,3548
2018-06-28T15:24:48.848Z,3640
2018-06-28T15:25:59.035Z,3820
2018-06-28T15:27:09.237Z,4108
2018-06-28T15:28:19.437Z,4532
2018-06-28T15:29:30.903Z,4872
2018-06-28T15:30:41.085Z,5060
2018-06-28T15:31:51.612Z,5152
2018-06-28T15:33:02.011Z,5192
2018-06-28T15:34:12.310Z,5348
2018-06-28T15:35:22.293Z,5628
2018-06-28T15:36:32.136Z,5804
2018-06-28T15:37:42.615Z,5916
2018-06-28T15:38:52.929Z,5972
2018-06-28T15:40:03.279Z,6112