createdAt,value
2023-05-19T00:00:34.366Z,95996.91
2023-05-19T00:03:05.065Z,96001.44
2023-05-19T00:05:36.283Z,95992.00
2023-05-19T00:08:07.385Z,95994.94
2023-05-19T00:10:38.232Z,95994.94
2023-05-19T00:13:10.134Z,95986.34
2023-05-19T00:15:40.915Z,95985.75
2023-05-19T00:18:14.167Z,95986.56
2023-05-19T00:20:44.204Z,95985.44
2023-05-19T00:23:13.837Z,95989.50
2023-05-19T00:25:43.342Z,95991.13
2023-05-19T00:28:14.208Z,95988.94
2023-05-19T00:30:44.421Z,95989.50
2023-05-19T00:33:14.180Z,95985.44
2023-05-19T00:35:43.851Z,95983.25
2023-05-19T00:38:13.358Z,95977.88
2023-05-19T00:40:43.023Z,95978.13
2023-05-19T00:43:13.972Z,95981.06
2023-05-19T00:45:43.781Z,95977.00
2023-05-19T00:48:13.292Z,95981.56
2023-05-19T00:50:43.331Z,95978.06
2023-05-19T00:53:14.517Z,95965.69
2023-05-19T00:55:44.299Z,95963.25
2023-05-19T00:58:17.129Z,95962.69
2023-05-19T01:00:48.235Z,95967.25
2023-05-19T01:03:20.833Z,95954.66
2023-05-19T01:05:53.715Z,95961.09
2023-05-19T01:08:23.708Z,95956.78
2023-05-19T01:10:53.226Z,95955.16
2023-05-19T01:13:24.690Z,95954.59
2023-05-19T01:16:06.663Z,95960.47
2023-05-19T01:18:48.940Z,95962.34
2023-05-19T01:22:06.801Z,95967.13
2023-05-19T01:25:36.382Z,95965.75
2023-05-19T01:28:33.294Z,95966.56
2023-05-19T01:31:14.941Z,95964.38
2023-05-19T01:33:46.135Z,95962.75
2023-05-19T01:36:17.877Z,95969.41
2023-05-19T01:38:50.788Z,95966.97
2023-05-19T01:41:22.897Z,95969.09
2023-05-19T01:43:54.767Z,95966.41
2023-05-19T01:46:26.521Z,95966.66
2023-05-19T01:48:57.058Z,95963.41
2023-05-19T01:51:26.570Z,95974.13
2023-05-19T01:53:56.429Z,95972.78
2023-05-19T01:56:38.076Z,95973.84
2023-05-19T01:59:38.070Z,95974.09
2023-05-19T02:02:27.190Z,95968.16
2023-05-19T02:05:05.488Z,95968.16
2023-05-19T02:07:46.719Z,95963.28
2023-05-19T02:10:24.382Z,95964.25
2023-05-19T02:12:57.740Z,95958.06
2023-05-19T02:15:32.254Z,95964.47
2023-05-19T02:18:05.792Z,95958.53
2023-05-19T02:20:35.502Z,95957.72
2023-05-19T02:23:05.433Z,95963.09
2023-05-19T02:25:35.136Z,95949.91
2023-05-19T02:28:04.822Z,95960.63
2023-05-19T02:30:34.646Z,95957.97
2023-05-19T02:33:06.589Z,95953.66
2023-05-19T02:35:36.185Z,95959.81
2023-05-19T02:38:10.421Z,95954.72
2023-05-19T02:40:39.980Z,95955.75
2023-05-19T02:43:09.756Z,95945.28
2023-05-19T02:45:39.946Z,95945.28
2023-05-19T02:48:11.000Z,95947.16
2023-05-19T02:50:40.674Z,95942.59
2023-05-19T02:53:10.168Z,95939.09
2023-05-19T02:55:39.827Z,95942.59
2023-05-19T02:58:09.384Z,95939.34
2023-05-19T03:00:38.975Z,95944.72
2023-05-19T03:03:10.401Z,95933.44
2023-05-19T03:05:40.076Z,95936.94
2023-05-19T03:08:09.610Z,95938.81
2023-05-19T03:10:39.063Z,95936.38
2023-05-19T03:13:08.584Z,95934.50
2023-05-19T03:15:38.260Z,95929.38
2023-05-19T03:18:07.953Z,95925.09
2023-05-19T03:20:40.291Z,95922.16
2023-05-19T03:23:11.158Z,95929.38
2023-05-19T03:25:40.708Z,95920.78
2023-05-19T03:28:10.238Z,95920.78
2023-05-19T03:30:39.843Z,95918.09
2023-05-19T03:33:16.989Z,95926.38
2023-05-19T03:35:48.969Z,95918.59
2023-05-19T03:38:19.216Z,95922.88
2023-05-19T03:40:55.448Z,95915.09
2023-05-19T03:43:25.118Z,95910.78
2023-05-19T03:45:59.790Z,95919.63
2023-05-19T03:48:52.241Z,95911.34
2023-05-19T03:51:28.607Z,95917.78
2023-05-19T03:54:00.854Z,95919.41
2023-05-19T03:56:30.933Z,95915.09
2023-05-19T03:59:00.452Z,95916.72
2023-05-19T04:01:29.964Z,95914.84
2023-05-19T04:04:00.640Z,95920.22
2023-05-19T04:06:31.900Z,95917.53
2023-05-19T04:09:05.103Z,95912.72
2023-05-19T04:11:34.595Z,95918.09
2023-05-19T04:14:04.076Z,95923.69
2023-05-19T04:16:33.905Z,95919.72
2023-05-19T04:19:03.626Z,95922.16
2023-05-19T04:21:34.683Z,95924.03
2023-05-19T04:24:06.425Z,95922.72
2023-05-19T04:26:38.324Z,95927.03
2023-05-19T04:29:08.733Z,95923.03
2023-05-19T04:31:38.274Z,95920.91
2023-05-19T04:34:09.989Z,95927.41
2023-05-19T04:36:41.529Z,95918.31
2023-05-19T04:39:12.371Z,95913.50
2023-05-19T04:41:45.618Z,95925.06
2023-05-19T04:44:18.250Z,95921.34
2023-05-19T04:46:54.277Z,95926.22
2023-05-19T04:49:25.393Z,95916.06
2023-05-19T04:51:56.622Z,95920.13
2023-05-19T04:54:30.273Z,95927.69
2023-05-19T04:57:00.897Z,95922.63
2023-05-19T04:59:33.412Z,95922.34
2023-05-19T05:02:04.265Z,95918.38
2023-05-19T05:04:33.925Z,95916.81
2023-05-19T05:07:04.905Z,95912.59
2023-05-19T05:09:35.800Z,95907.53
2023-05-19T05:12:08.024Z,95910.53
2023-05-19T05:14:40.369Z,95911.41
2023-05-19T05:17:13.913Z,95903.66
2023-05-19T05:19:46.047Z,95908.59
2023-05-19T05:22:18.869Z,95903.28
2023-05-19T05:24:49.856Z,95903.91
2023-05-19T05:27:19.728Z,95902.13
2023-05-19T05:29:51.539Z,95904.28
2023-05-19T05:32:23.385Z,95907.00
2023-05-19T05:34:53.162Z,95903.53
2023-05-19T05:37:24.045Z,95907.84
2023-05-19T05:39:53.702Z,95910.56
2023-05-19T05:42:23.306Z,95909.81
2023-05-19T05:44:53.569Z,95913.63
2023-05-19T05:47:24.023Z,95919.34
2023-05-19T05:49:54.696Z,95914.84
2023-05-19T05:52:32.113Z,95911.16
2023-05-19T05:55:04.001Z,95916.84
2023-05-19T05:57:35.211Z,95909.63
2023-05-19T06:00:07.310Z,95911.53
2023-05-19T06:02:47.588Z,95909.72
2023-05-19T06:05:19.099Z,95912.75
2023-05-19T06:07:51.275Z,95906.13
2023-05-19T06:10:25.445Z,95913.44
2023-05-19T06:12:56.870Z,95910.56
2023-05-19T06:15:27.252Z,95904.72
2023-05-19T06:18:06.116Z,95911.22
2023-05-19T06:20:35.953Z,95895.75
2023-05-19T06:23:07.566Z,95900.66
2023-05-19T06:25:38.393Z,95903.66
2023-05-19T06:28:08.409Z,95901.25
2023-05-19T06:30:37.949Z,95898.06
2023-05-19T06:33:20.528Z,95891.09
2023-05-19T06:35:50.039Z,95883.91
2023-05-19T06:38:20.983Z,95890.38
2023-05-19T06:40:50.757Z,95899.31
2023-05-19T06:43:20.302Z,95895.56
2023-05-19T06:45:57.642Z,95893.47
2023-05-19T06:48:28.539Z,95905.38
2023-05-19T06:50:58.186Z,95895.69
2023-05-19T06:53:29.594Z,95904.09
2023-05-19T06:56:00.472Z,95901.97
2023-05-19T06:58:34.617Z,95905.47
2023-05-19T07:01:07.516Z,95906.81
2023-05-19T07:03:44.148Z,95903.31
2023-05-19T07:06:15.030Z,95905.22
2023-05-19T07:08:46.428Z,95899.25
2023-05-19T07:11:16.278Z,95900.59
2023-05-19T07:13:46.314Z,95907.56
2023-05-19T07:16:19.798Z,95894.31
2023-05-19T07:18:49.433Z,95904.78
