createdAt,value
2022-09-17T00:01:33.939Z,3.87
2022-09-17T00:04:04.499Z,4.03
2022-09-17T00:06:33.612Z,4.43
2022-09-17T00:09:03.280Z,3.57
2022-09-17T00:11:32.142Z,3.97
2022-09-17T00:14:00.987Z,3.87
2022-09-17T00:16:31.033Z,3.40
2022-09-17T00:18:59.999Z,3.93
2022-09-17T00:21:28.360Z,3.73
2022-09-17T00:23:57.265Z,3.43
2022-09-17T00:26:26.762Z,3.90
2022-09-17T00:28:55.623Z,3.67
2022-09-17T00:31:24.189Z,3.67
2022-09-17T00:33:52.682Z,3.73
2022-09-17T00:36:21.232Z,3.90
2022-09-17T00:38:50.988Z,3.60
2022-09-17T00:41:19.497Z,3.37
2022-09-17T00:43:49.683Z,4.03
2022-09-17T00:46:25.910Z,3.30
2022-09-17T00:48:54.934Z,2.87
2022-09-17T00:51:26.798Z,3.20
2022-09-17T00:53:55.069Z,2.80
2022-09-17T00:56:25.488Z,3.10
2022-09-17T00:58:55.540Z,3.70
2022-09-17T01:01:23.899Z,3.50
2022-09-17T01:03:52.110Z,3.83
2022-09-17T01:06:23.643Z,3.20
2022-09-17T01:08:58.360Z,3.00
2022-09-17T01:11:35.879Z,3.57
2022-09-17T01:14:11.764Z,3.67
2022-09-17T01:16:45.771Z,3.03
2022-09-17T01:19:23.086Z,3.30
2022-09-17T01:21:56.456Z,4.23
2022-09-17T01:24:45.643Z,4.17
2022-09-17T01:27:25.148Z,5.30
2022-09-17T01:30:04.964Z,4.23
2022-09-17T01:32:37.876Z,4.23
2022-09-17T01:35:09.699Z,3.87
2022-09-17T01:37:39.483Z,4.60
2022-09-17T01:40:10.138Z,4.53
2022-09-17T01:42:40.883Z,4.43
2022-09-17T01:45:11.651Z,3.57
2022-09-17T01:47:44.087Z,4.57
2022-09-17T01:50:13.737Z,4.37
2022-09-17T01:52:43.613Z,4.13
2022-09-17T01:55:12.835Z,4.73
2022-09-17T01:57:43.075Z,4.80
2022-09-17T02:00:13.616Z,4.43
2022-09-17T02:02:46.322Z,4.53
2022-09-17T02:05:18.168Z,4.40
2022-09-17T02:07:47.523Z,4.57
2022-09-17T02:10:17.649Z,4.57
2022-09-17T02:12:47.719Z,4.50
2022-09-17T02:15:18.727Z,4.77
2022-09-17T02:17:50.581Z,4.50
2022-09-17T02:20:22.813Z,4.50
2022-09-17T02:22:54.016Z,4.70
2022-09-17T02:25:23.699Z,5.00
2022-09-17T02:27:54.216Z,4.80
2022-09-17T02:30:22.465Z,4.67
2022-09-17T02:32:52.032Z,5.10
2022-09-17T02:35:20.164Z,4.70
2022-09-17T02:37:48.367Z,4.97
2022-09-17T02:40:17.921Z,4.93
2022-09-17T02:42:55.556Z,4.70
2022-09-17T02:45:28.396Z,4.80
2022-09-17T02:48:17.532Z,4.43
2022-09-17T02:50:58.301Z,5.07
2022-09-17T02:53:37.946Z,4.77
2022-09-17T02:56:13.543Z,4.00
2022-09-17T02:58:45.368Z,4.40
2022-09-17T03:01:16.430Z,4.07
2022-09-17T03:03:45.748Z,3.83
2022-09-17T03:06:15.771Z,3.70
2022-09-17T03:08:44.320Z,3.27
2022-09-17T03:11:13.942Z,4.17
2022-09-17T03:13:42.127Z,4.27
2022-09-17T03:16:10.568Z,4.83
2022-09-17T03:18:38.709Z,5.00
2022-09-17T03:21:06.923Z,4.77
2022-09-17T03:23:36.404Z,4.30
2022-09-17T03:26:04.540Z,3.93
2022-09-17T03:28:32.693Z,4.57
2022-09-17T03:31:01.603Z,4.23
2022-09-17T03:33:29.801Z,4.03
2022-09-17T03:35:57.951Z,3.63
2022-09-17T03:38:26.117Z,3.70
2022-09-17T03:41:02.332Z,3.23
2022-09-17T03:43:30.488Z,2.93
2022-09-17T03:45:58.631Z,3.00
2022-09-17T03:48:26.763Z,3.43
2022-09-17T03:50:54.895Z,4.03
2022-09-17T03:53:23.040Z,2.93
2022-09-17T03:55:51.248Z,3.23
2022-09-17T03:58:20.743Z,3.03
2022-09-17T04:00:53.054Z,2.90
2022-09-17T04:03:22.176Z,3.20
2022-09-17T04:05:50.436Z,2.47
2022-09-17T04:08:18.783Z,2.43
2022-09-17T04:10:47.188Z,3.30
2022-09-17T04:13:16.658Z,2.50
2022-09-17T04:15:46.636Z,2.30
2022-09-17T04:18:15.336Z,2.17
2022-09-17T04:20:44.044Z,2.10
2022-09-17T04:23:12.650Z,2.43
2022-09-17T04:25:40.800Z,2.23
2022-09-17T04:28:08.995Z,2.30
2022-09-17T04:30:37.189Z,2.10
2022-09-17T04:33:06.724Z,2.00
2022-09-17T04:35:34.833Z,2.60
2022-09-17T04:38:02.980Z,2.70
2022-09-17T04:40:31.209Z,3.30
2022-09-17T04:43:02.920Z,2.93
2022-09-17T04:45:33.187Z,2.80
2022-09-17T04:48:01.781Z,2.47
2022-09-17T04:50:31.522Z,2.60
2022-09-17T04:52:59.658Z,2.80
2022-09-17T04:55:27.880Z,2.83
2022-09-17T04:57:56.438Z,2.90
2022-09-17T05:00:25.062Z,2.80
2022-09-17T05:02:54.201Z,2.83
2022-09-17T05:05:23.031Z,2.50
2022-09-17T05:07:53.621Z,2.43
2022-09-17T05:10:22.503Z,2.80
2022-09-17T05:12:50.948Z,2.63
2022-09-17T05:15:19.715Z,2.57
2022-09-17T05:17:48.170Z,2.80
2022-09-17T05:20:17.642Z,3.03
2022-09-17T05:22:46.260Z,2.20
2022-09-17T05:25:16.290Z,1.93
2022-09-17T05:27:44.491Z,2.40
2022-09-17T05:30:13.168Z,2.40
2022-09-17T05:32:41.665Z,2.13
2022-09-17T05:35:10.788Z,1.97
2022-09-17T05:37:39.131Z,2.30
2022-09-17T05:40:08.720Z,2.20
2022-09-17T05:42:38.770Z,1.90
2022-09-17T05:45:07.770Z,1.80
2022-09-17T05:47:36.258Z,1.73
2022-09-17T05:50:04.506Z,2.10
2022-09-17T05:52:32.647Z,2.37
2022-09-17T05:55:00.766Z,2.30
2022-09-17T05:57:30.874Z,1.83
2022-09-17T06:00:00.357Z,2.00
2022-09-17T06:02:28.540Z,2.00
2022-09-17T06:05:00.703Z,2.20
2022-09-17T06:07:29.102Z,2.50
2022-09-17T06:09:57.328Z,2.20
2022-09-17T06:12:25.565Z,2.00
2022-09-17T06:14:53.715Z,2.00
2022-09-17T06:17:23.257Z,2.57
2022-09-17T06:19:51.389Z,2.63
2022-09-17T06:22:20.346Z,2.40
2022-09-17T06:24:48.480Z,2.47
2022-09-17T06:27:16.586Z,2.50
2022-09-17T06:29:44.729Z,2.47
2022-09-17T06:32:15.541Z,2.53
2022-09-17T06:34:45.020Z,2.30
2022-09-17T06:37:13.185Z,2.40
2022-09-17T06:39:41.331Z,2.10
2022-09-17T06:42:09.619Z,2.77
2022-09-17T06:44:38.028Z,2.17
2022-09-17T06:47:07.884Z,2.00
2022-09-17T06:49:36.027Z,1.43
2022-09-17T06:52:05.644Z,1.80
2022-09-17T06:54:33.817Z,2.47
2022-09-17T06:57:01.972Z,2.20
2022-09-17T06:59:30.100Z,2.00
2022-09-17T07:01:58.272Z,2.03
2022-09-17T07:04:26.470Z,2.07
2022-09-17T07:06:54.597Z,2.00
2022-09-17T07:09:24.250Z,2.20
2022-09-17T07:11:52.398Z,2.63
2022-09-17T07:14:21.067Z,2.20
2022-09-17T07:16:49.217Z,2.20
2022-09-17T07:19:17.395Z,2.33
2022-09-17T07:21:45.525Z,2.73
2022-09-17T07:24:13.683Z,2.87
2022-09-17T07:26:43.255Z,2.00
2022-09-17T07:29:12.220Z,2.77
2022-09-17T07:31:40.383Z,2.07
2022-09-17T07:34:08.534Z,2.17
2022-09-17T07:36:36.668Z,2.10
2022-09-17T07:39:04.907Z,2.07
2022-09-17T07:41:34.331Z,1.90
2022-09-17T07:44:04.086Z,1.80
2022-09-17T07:46:32.288Z,2.20
2022-09-17T07:49:00.490Z,2.60
2022-09-17T07:51:29.411Z,2.00
2022-09-17T07:53:58.639Z,2.33
2022-09-17T07:56:27.705Z,1.80
2022-09-17T07:58:55.951Z,2.23
2022-09-17T08:01:27.133Z,2.20
2022-09-17T08:03:55.984Z,3.10
2022-09-17T08:06:25.956Z,2.30
2022-09-17T08:08:54.079Z,2.27
2022-09-17T08:11:44.564Z,1.67
2022-09-17T08:14:12.596Z,2.00
2022-09-17T08:16:42.104Z,1.90
2022-09-17T08:19:10.883Z,1.90
2022-09-17T08:21:39.115Z,1.53
2022-09-17T08:24:07.444Z,3.43
2022-09-17T08:26:35.915Z,2.03
2022-09-17T08:29:04.413Z,2.20
2022-09-17T08:31:33.351Z,1.60
2022-09-17T08:34:03.005Z,1.50
2022-09-17T08:36:31.256Z,1.30
2022-09-17T08:38:59.406Z,1.70
2022-09-17T08:41:30.081Z,1.17
2022-09-17T08:44:03.596Z,1.63
2022-09-17T08:46:34.179Z,1.80
2022-09-17T08:49:09.188Z,1.53
2022-09-17T08:51:41.709Z,1.53
2022-09-17T08:54:12.807Z,1.40
2022-09-17T08:56:41.537Z,1.67
2022-09-17T08:59:21.793Z,1.70
2022-09-17T09:01:54.604Z,1.33
2022-09-17T09:04:36.181Z,1.60
2022-09-17T09:07:05.695Z,1.50
2022-09-17T09:09:36.835Z,1.70
2022-09-17T09:12:06.673Z,1.40
2022-09-17T09:14:37.900Z,1.30
2022-09-17T09:17:09.063Z,1.67
2022-09-17T09:19:44.056Z,1.90
2022-09-17T09:22:28.408Z,1.50
2022-09-17T09:25:01.778Z,1.70
2022-09-17T09:27:30.905Z,2.00
2022-09-17T09:30:03.498Z,2.13
2022-09-17T09:32:39.278Z,2.00
2022-09-17T09:35:16.963Z,1.30
2022-09-17T09:37:46.860Z,1.70
2022-09-17T09:40:21.540Z,1.50
2022-09-17T09:42:49.859Z,1.43
2022-09-17T09:45:19.501Z,1.13
2022-09-17T09:47:52.423Z,1.30
2022-09-17T09:50:42.949Z,1.40
2022-09-17T09:53:21.000Z,1.23
2022-09-17T09:55:55.272Z,1.20
2022-09-17T09:58:26.378Z,1.50
2022-09-17T10:00:54.598Z,1.30
2022-09-17T10:03:23.770Z,1.00
2022-09-17T10:06:00.713Z,1.27
2022-09-17T10:08:29.565Z,1.50
2022-09-17T10:10:58.916Z,1.40
2022-09-17T10:13:27.579Z,1.10
2022-09-17T10:15:55.799Z,1.23
2022-09-17T10:18:25.166Z,1.10
2022-09-17T10:20:57.588Z,1.70
2022-09-17T10:23:28.408Z,2.00
2022-09-17T10:25:57.000Z,1.60
2022-09-17T10:28:31.598Z,1.23
2022-09-17T10:31:03.160Z,1.20
2022-09-17T10:33:36.812Z,1.20
2022-09-17T10:36:06.304Z,1.23
2022-09-17T10:38:36.854Z,1.20
2022-09-17T10:41:15.728Z,1.60
2022-09-17T10:43:43.914Z,1.27
2022-09-17T10:46:14.226Z,1.30
2022-09-17T10:48:45.092Z,1.17
2022-09-17T10:51:21.793Z,1.10
2022-09-17T10:54:04.991Z,1.20
2022-09-17T10:56:36.823Z,0.93
2022-09-17T10:59:20.171Z,1.20
2022-09-17T11:01:53.569Z,1.03
2022-09-17T11:04:23.738Z,1.00
2022-09-17T11:07:06.864Z,1.13
2022-09-17T11:09:43.448Z,1.10
2022-09-17T11:12:19.460Z,1.10
2022-09-17T11:14:51.814Z,0.90
2022-09-17T11:17:37.659Z,1.07
2022-09-17T11:20:08.142Z,1.30
2022-09-17T11:22:46.740Z,1.50
2022-09-17T11:25:25.922Z,0.90
2022-09-17T11:28:00.417Z,1.10
2022-09-17T11:30:34.176Z,1.13
2022-09-17T11:33:18.281Z,0.97
2022-09-17T11:35:48.354Z,1.20
2022-09-17T11:38:19.723Z,1.20
2022-09-17T11:40:50.314Z,1.20
2022-09-17T11:43:23.358Z,1.17
2022-09-17T11:45:57.886Z,1.60
2022-09-17T11:48:30.589Z,1.10
2022-09-17T11:51:00.585Z,1.40
2022-09-17T11:53:33.433Z,1.90
2022-09-17T11:56:05.644Z,1.27
2022-09-17T11:58:35.520Z,1.10
2022-09-17T12:01:05.907Z,0.80
2022-09-17T12:03:36.464Z,1.00
2022-09-17T12:06:07.767Z,1.00
2022-09-17T12:08:40.195Z,1.10
2022-09-17T12:11:14.950Z,1.43
2022-09-17T12:13:45.164Z,1.17
2022-09-17T12:16:18.425Z,1.60
2022-09-17T12:18:53.345Z,2.07
2022-09-17T12:21:23.065Z,1.43
2022-09-17T12:23:53.178Z,1.33
2022-09-17T12:26:32.234Z,1.10
2022-09-17T12:29:05.665Z,1.13
2022-09-17T12:31:39.180Z,0.97
2022-09-17T12:34:12.313Z,1.00
2022-09-17T12:36:48.524Z,1.10
2022-09-17T12:39:33.047Z,1.23
2022-09-17T12:42:08.183Z,1.30
2022-09-17T12:44:47.299Z,1.30
2022-09-17T12:47:22.259Z,1.10
2022-09-17T12:49:58.392Z,1.20
2022-09-17T12:52:32.138Z,1.23
2022-09-17T12:55:10.564Z,1.07
2022-09-17T12:57:41.773Z,1.20
2022-09-17T13:00:11.812Z,1.33
2022-09-17T13:02:42.018Z,0.67
2022-09-17T13:05:27.551Z,0.63
2022-09-17T13:08:10.578Z,0.50
2022-09-17T13:10:53.607Z,0.77
2022-09-17T13:13:37.795Z,0.70
2022-09-17T13:16:14.310Z,0.67
2022-09-17T13:18:59.630Z,0.93
2022-09-17T13:21:35.609Z,0.77
2022-09-17T13:24:04.155Z,1.00
2022-09-17T13:26:35.890Z,0.70
2022-09-17T13:29:09.803Z,0.80
2022-09-17T13:31:59.192Z,0.70
2022-09-17T13:34:31.252Z,1.03
2022-09-17T13:37:00.024Z,0.63
2022-09-17T13:39:41.817Z,1.00
2022-09-17T13:42:12.475Z,0.93
2022-09-17T13:44:43.791Z,1.20
2022-09-17T13:47:13.880Z,0.70
2022-09-17T13:49:46.374Z,1.10
2022-09-17T13:52:14.503Z,0.60
2022-09-17T13:54:43.253Z,0.80
2022-09-17T13:57:13.207Z,0.80
2022-09-17T13:59:53.807Z,0.80
2022-09-17T14:02:37.196Z,0.50
2022-09-17T14:05:26.457Z,0.70
2022-09-17T14:08:07.529Z,0.70
2022-09-17T14:10:37.508Z,0.53
2022-09-17T14:13:29.821Z,0.63
2022-09-17T14:16:04.010Z,1.00
2022-09-17T14:18:39.142Z,0.63
2022-09-17T14:21:08.583Z,1.00
2022-09-17T14:23:43.725Z,0.60
2022-09-17T14:26:16.157Z,0.70
2022-09-17T14:28:49.133Z,0.70
2022-09-17T14:31:20.385Z,1.07
2022-09-17T14:33:49.371Z,1.23
2022-09-17T14:36:19.878Z,1.00
2022-09-17T14:38:50.325Z,1.00
2022-09-17T14:41:21.208Z,1.03
2022-09-17T14:43:52.076Z,1.00
2022-09-17T14:46:23.778Z,1.10
2022-09-17T14:48:52.075Z,0.87
2022-09-17T14:51:28.150Z,1.20
2022-09-17T14:54:11.919Z,1.33
2022-09-17T14:56:45.513Z,1.00
2022-09-17T14:59:21.067Z,1.03
2022-09-17T15:01:51.053Z,1.10
2022-09-17T15:04:23.607Z,1.00
2022-09-17T15:06:51.807Z,1.20
2022-09-17T15:09:20.860Z,1.10
2022-09-17T15:11:49.140Z,1.20
2022-09-17T15:14:19.262Z,1.17
2022-09-17T15:16:49.762Z,1.50
2022-09-17T15:19:24.116Z,1.60
2022-09-17T15:21:55.020Z,1.30
2022-09-17T15:24:29.484Z,1.20
2022-09-17T15:26:59.500Z,1.40
2022-09-17T15:29:29.740Z,1.30
2022-09-17T15:31:57.914Z,1.20
2022-09-17T15:34:27.476Z,1.30
2022-09-17T15:37:05.893Z,1.40
2022-09-17T15:39:40.402Z,1.00
2022-09-17T15:42:18.978Z,1.70
2022-09-17T15:44:47.099Z,1.60
2022-09-17T15:47:33.888Z,1.40
2022-09-17T15:50:16.932Z,1.23
2022-09-17T15:52:45.502Z,1.57
2022-09-17T15:55:30.447Z,1.30
2022-09-17T15:57:59.590Z,1.20
2022-09-17T16:00:27.836Z,1.40
2022-09-17T16:02:56.544Z,1.30
2022-09-17T16:05:56.477Z,1.63
2022-09-17T16:08:34.784Z,1.13
2022-09-17T16:11:02.946Z,1.50
2022-09-17T16:13:31.089Z,1.20
2022-09-17T16:15:59.273Z,1.13
2022-09-17T16:18:27.584Z,1.33
2022-09-17T16:20:55.715Z,1.57
2022-09-17T16:23:23.848Z,1.70
2022-09-17T16:25:53.637Z,1.37
2022-09-17T16:28:21.979Z,1.10
2022-09-17T16:30:50.760Z,1.30
2022-09-17T16:33:19.863Z,1.50
2022-09-17T16:35:47.987Z,1.50
2022-09-17T16:38:16.178Z,1.40
2022-09-17T16:40:45.216Z,1.30
2022-09-17T16:43:14.852Z,1.60
2022-09-17T16:45:43.180Z,1.60
2022-09-17T16:48:11.736Z,1.47
2022-09-17T16:50:41.225Z,1.90
2022-09-17T16:53:09.356Z,1.60
2022-09-17T16:55:37.571Z,1.27
2022-09-17T16:58:05.727Z,1.90
2022-09-17T17:00:36.037Z,2.37
2022-09-17T17:03:05.013Z,1.40
2022-09-17T17:05:33.647Z,1.27
2022-09-17T17:08:06.450Z,1.40
2022-09-17T17:10:35.180Z,1.07
2022-09-17T17:13:03.300Z,1.20
2022-09-17T17:15:31.527Z,1.20
2022-09-17T17:18:01.003Z,1.67
2022-09-17T17:20:29.406Z,1.40
2022-09-17T17:22:57.553Z,1.50
2022-09-17T17:25:26.989Z,1.47
2022-09-17T17:27:55.352Z,1.60
2022-09-17T17:30:23.542Z,1.40
2022-09-17T17:32:52.660Z,1.77
2022-09-17T17:35:23.549Z,1.47
2022-09-17T17:37:51.675Z,1.83
2022-09-17T17:40:19.895Z,1.73
2022-09-17T17:42:52.896Z,1.50
2022-09-17T17:45:21.038Z,1.67
2022-09-17T17:47:49.177Z,1.60
2022-09-17T17:50:17.327Z,1.90
2022-09-17T17:52:48.563Z,1.67
2022-09-17T17:55:17.045Z,2.23
2022-09-17T17:57:45.201Z,2.07
2022-09-17T18:00:14.518Z,1.80
2022-09-17T18:02:42.780Z,1.90
2022-09-17T18:05:11.616Z,2.00
2022-09-17T18:07:39.804Z,1.97
2022-09-17T18:10:09.808Z,2.07
2022-09-17T18:12:37.965Z,2.53
2022-09-17T18:15:06.467Z,1.70
2022-09-17T18:17:36.207Z,1.93
2022-09-17T18:20:05.276Z,2.10
2022-09-17T18:22:33.428Z,2.07
2022-09-17T18:25:01.563Z,2.30
2022-09-17T18:27:31.079Z,1.87
2022-09-17T18:29:59.209Z,2.23
2022-09-17T18:32:27.369Z,2.00
2022-09-17T18:34:55.545Z,2.13
2022-09-17T18:37:23.700Z,2.00
2022-09-17T18:39:59.714Z,2.10
2022-09-17T18:42:28.123Z,1.97
2022-09-17T18:44:57.641Z,2.10
2022-09-17T18:47:25.784Z,2.17
2022-09-17T18:49:53.955Z,2.00
2022-09-17T18:52:22.441Z,1.70
2022-09-17T18:54:50.602Z,1.77
2022-09-17T18:57:18.755Z,1.67
2022-09-17T18:59:46.884Z,2.03
2022-09-17T19:02:16.503Z,1.97
2022-09-17T19:04:44.698Z,2.10
2022-09-17T19:07:12.878Z,2.00
2022-09-17T19:09:41.016Z,1.73
2022-09-17T19:12:09.360Z,1.57
2022-09-17T19:14:37.522Z,1.83
2022-09-17T19:17:05.701Z,1.93
2022-09-17T19:19:35.175Z,2.33
2022-09-17T19:22:03.311Z,1.67
2022-09-17T19:24:31.458Z,1.90
2022-09-17T19:27:01.405Z,1.97
2022-09-17T19:29:29.617Z,1.93
2022-09-17T19:31:57.759Z,2.00
2022-09-17T19:34:25.958Z,2.57
2022-09-17T19:36:55.467Z,1.80
2022-09-17T19:39:23.615Z,2.00
2022-09-17T19:41:51.845Z,1.80
2022-09-17T19:44:19.984Z,2.13
2022-09-17T19:46:49.882Z,2.13
2022-09-17T19:49:18.099Z,1.80
2022-09-17T19:51:46.229Z,2.30
2022-09-17T19:54:15.692Z,1.70
2022-09-17T19:56:43.867Z,2.13
2022-09-17T19:59:12.025Z,1.83
2022-09-17T20:01:40.241Z,2.10
2022-09-17T20:04:09.537Z,1.87
2022-09-17T20:06:37.675Z,1.50
2022-09-17T20:09:05.835Z,2.30
2022-09-17T20:11:35.315Z,2.03
2022-09-17T20:14:06.388Z,1.90
2022-09-17T20:16:35.135Z,1.93
2022-09-17T20:19:04.332Z,1.70
2022-09-17T20:21:32.459Z,1.83
2022-09-17T20:24:00.833Z,1.70
2022-09-17T20:26:28.977Z,2.30
2022-09-17T20:28:58.565Z,1.97
2022-09-17T20:31:27.958Z,1.60
2022-09-17T20:33:56.760Z,2.10
2022-09-17T20:36:25.943Z,1.83
2022-09-17T20:41:42.996Z,2.80
2022-09-17T20:44:12.538Z,3.30
2022-09-17T20:46:40.737Z,3.10
2022-09-17T20:49:09.021Z,2.80
2022-09-17T20:51:37.193Z,2.93
2022-09-17T20:54:05.417Z,3.07
2022-09-17T20:56:34.693Z,2.90
2022-09-17T20:59:08.668Z,2.77
2022-09-17T21:01:38.487Z,2.77
2022-09-17T21:04:07.732Z,2.60
2022-09-17T21:06:36.995Z,2.70
2022-09-17T21:09:05.930Z,2.97
2022-09-17T21:11:34.119Z,2.67
2022-09-17T21:14:02.650Z,2.43
2022-09-17T21:16:31.174Z,2.67
2022-09-17T21:19:01.730Z,2.27
2022-09-17T21:21:30.415Z,2.47
2022-09-17T21:24:01.267Z,2.50
2022-09-17T21:26:29.756Z,2.33
2022-09-17T21:28:58.432Z,2.20
2022-09-17T21:31:31.681Z,2.43
2022-09-17T21:34:02.690Z,2.30
2022-09-17T21:36:31.548Z,3.07
2022-09-17T21:39:00.409Z,2.87
2022-09-17T21:41:29.099Z,2.60
2022-09-17T21:43:57.409Z,2.43
2022-09-17T21:46:26.217Z,2.40
2022-09-17T21:48:55.807Z,2.53
2022-09-17T21:51:26.344Z,2.73
2022-09-17T21:53:55.228Z,2.90
2022-09-17T21:56:23.660Z,3.17
2022-09-17T21:58:52.764Z,3.30
2022-09-17T22:01:21.989Z,2.77
2022-09-17T22:03:50.537Z,2.50
2022-09-17T22:06:19.598Z,3.00
2022-09-17T22:08:49.185Z,2.37
2022-09-17T22:11:18.479Z,2.37
2022-09-17T22:13:53.041Z,2.67
2022-09-17T22:16:21.218Z,2.80
2022-09-17T22:18:50.350Z,2.87
2022-09-17T22:21:20.962Z,2.27
2022-09-17T22:23:50.608Z,2.73
2022-09-17T22:26:20.667Z,2.70
2022-09-17T22:28:49.085Z,2.70
2022-09-17T22:31:17.504Z,2.50
2022-09-17T22:33:49.176Z,2.40
2022-09-17T22:36:18.209Z,2.50
2022-09-17T22:38:47.872Z,2.87
2022-09-17T22:41:18.212Z,2.03
2022-09-17T22:43:46.360Z,1.90
2022-09-17T22:46:15.155Z,1.87
2022-09-17T22:48:43.356Z,1.60
2022-09-17T22:51:11.974Z,1.93
2022-09-17T22:53:40.411Z,2.17
2022-09-17T22:56:09.416Z,1.73
2022-09-17T22:58:39.275Z,2.80
2022-09-17T23:01:08.372Z,2.33
2022-09-17T23:03:36.689Z,2.50
2022-09-17T23:06:05.737Z,2.63
2022-09-17T23:08:34.117Z,2.63
2022-09-17T23:11:02.368Z,3.03
2022-09-17T23:13:31.581Z,3.10
2022-09-17T23:16:03.173Z,2.73
2022-09-17T23:18:31.391Z,3.07
2022-09-17T23:21:00.240Z,2.40
2022-09-17T23:23:28.855Z,3.07
2022-09-17T23:25:57.484Z,2.70
2022-09-17T23:28:25.660Z,2.93
2022-09-17T23:30:53.801Z,3.00
2022-09-17T23:33:23.360Z,2.87
2022-09-17T23:35:51.490Z,3.00
2022-09-17T23:38:19.651Z,2.87
2022-09-17T23:40:47.816Z,2.50
2022-09-17T23:43:15.981Z,2.30
2022-09-17T23:45:44.140Z,2.77
2022-09-17T23:48:12.280Z,2.73
2022-09-17T23:50:41.762Z,2.27
2022-09-17T23:53:09.901Z,2.63
2022-09-17T23:55:38.040Z,2.60
2022-09-17T23:58:07.814Z,2.00
