createdAt,value
2019-05-29T00:00:39.015Z,0.00
2019-05-29T00:01:39.072Z,0.00
2019-05-29T00:02:39.077Z,0.00
2019-05-29T00:03:39.012Z,0.00
2019-05-29T00:04:39.424Z,0.00
2019-05-29T00:05:39.054Z,0.00
2019-05-29T00:06:38.964Z,0.00
2019-05-29T00:07:39.156Z,0.00
2019-05-29T00:08:39.158Z,0.00
2019-05-29T00:09:39.006Z,0.00
2019-05-29T00:10:38.974Z,0.00
2019-05-29T00:11:39.066Z,0.00
2019-05-29T00:12:39.069Z,0.00
2019-05-29T00:13:38.990Z,0.00
2019-05-29T00:14:39.668Z,0.00
2019-05-29T00:15:39.551Z,0.00
2019-05-29T00:16:39.090Z,0.00
2019-05-29T00:17:39.784Z,0.00
2019-05-29T00:18:40.059Z,0.00
2019-05-29T00:19:39.454Z,0.00
2019-05-29T00:20:39.412Z,0.00
2019-05-29T00:21:39.026Z,0.00
2019-05-29T00:22:39.004Z,0.00
2019-05-29T00:23:39.421Z,0.00
2019-05-29T00:24:39.044Z,0.00
2019-05-29T00:25:39.210Z,0.00
2019-05-29T00:26:39.392Z,0.00
2019-05-29T00:27:40.010Z,0.00
2019-05-29T00:28:39.333Z,0.00
2019-05-29T00:29:39.088Z,0.00
2019-05-29T00:30:39.267Z,0.00
2019-05-29T00:31:39.448Z,0.00
2019-05-29T00:32:39.103Z,0.00
2019-05-29T00:33:39.081Z,0.00
2019-05-29T00:34:39.091Z,0.00
2019-05-29T00:35:39.899Z,0.00
2019-05-29T00:36:39.678Z,0.00
2019-05-29T00:37:40.197Z,0.00
2019-05-29T00:38:39.113Z,0.00
2019-05-29T00:39:39.685Z,0.00
2019-05-29T00:40:39.487Z,0.00
2019-05-29T00:41:40.147Z,0.00
2019-05-29T00:42:39.173Z,0.00
2019-05-29T00:43:39.147Z,0.00
2019-05-29T00:44:39.459Z,0.00
2019-05-29T00:45:39.067Z,0.00
2019-05-29T00:46:39.033Z,0.00
2019-05-29T00:47:39.116Z,0.00
2019-05-29T00:48:39.085Z,0.00
2019-05-29T00:49:39.371Z,0.00
2019-05-29T00:50:39.280Z,0.00
2019-05-29T00:51:39.375Z,0.00
2019-05-29T00:52:39.182Z,0.00
2019-05-29T00:53:39.938Z,0.00
2019-05-29T00:54:39.061Z,0.00
2019-05-29T00:55:39.254Z,2.11
2019-05-29T00:56:39.137Z,79.97
2019-05-29T00:57:39.115Z,45.00
2019-05-29T00:58:41.427Z,45.00
2019-05-29T00:59:39.017Z,51.13
2019-05-29T01:00:39.141Z,45.00
2019-05-29T01:01:39.681Z,45.00
2019-05-29T01:02:39.148Z,45.00
2019-05-29T01:03:39.113Z,45.00
2019-05-29T01:04:39.669Z,45.00
2019-05-29T01:05:39.166Z,45.00
2019-05-29T01:06:39.465Z,45.00
2019-05-29T01:07:39.433Z,45.00
2019-05-29T01:08:39.025Z,45.00
2019-05-29T01:09:39.703Z,45.00
2019-05-29T01:10:39.406Z,45.00
2019-05-29T01:11:39.041Z,45.00
2019-05-29T01:12:39.374Z,45.00
2019-05-29T01:13:39.621Z,45.00
2019-05-29T01:14:49.529Z,45.00
2019-05-29T01:15:39.199Z,45.00
2019-05-29T01:16:39.067Z,45.00
2019-05-29T01:17:39.597Z,45.00
2019-05-29T01:18:39.117Z,45.00
2019-05-29T01:19:39.359Z,45.00
2019-05-29T01:20:39.511Z,45.00
2019-05-29T01:21:39.956Z,45.00
2019-05-29T01:22:39.073Z,45.00
2019-05-29T01:23:39.056Z,45.00
2019-05-29T01:24:39.846Z,45.00
2019-05-29T01:25:39.422Z,45.00
2019-05-29T01:26:39.068Z,45.00
2019-05-29T01:27:39.507Z,45.00
2019-05-29T01:28:39.092Z,45.00
2019-05-29T01:29:39.045Z,45.00
2019-05-29T01:30:39.328Z,45.00
2019-05-29T01:31:39.294Z,45.00
2019-05-29T01:32:39.157Z,45.00
2019-05-29T01:33:39.497Z,45.00
2019-05-29T01:34:39.441Z,45.00
2019-05-29T01:35:39.127Z,45.00
2019-05-29T01:36:39.156Z,45.00
2019-05-29T01:37:39.903Z,45.00
2019-05-29T01:38:39.130Z,45.00
2019-05-29T01:39:39.152Z,45.00
2019-05-29T01:40:39.844Z,45.00
2019-05-29T01:41:39.828Z,45.00
2019-05-29T01:42:39.068Z,45.00
2019-05-29T01:43:39.748Z,45.00
2019-05-29T01:44:39.426Z,45.00
2019-05-29T01:45:40.196Z,45.00
2019-05-29T01:46:40.067Z,45.00
2019-05-29T01:47:39.621Z,45.00
2019-05-29T01:48:39.052Z,45.00
2019-05-29T01:49:39.135Z,45.00
2019-05-29T01:50:39.084Z,45.00
2019-05-29T01:51:39.658Z,45.00
2019-05-29T01:52:39.136Z,45.00
2019-05-29T01:53:39.454Z,45.00
2019-05-29T01:54:39.351Z,45.00
2019-05-29T01:55:39.644Z,45.00
2019-05-29T01:56:39.376Z,45.00
2019-05-29T01:57:39.052Z,45.00
2019-05-29T01:58:40.345Z,45.00
2019-05-29T01:59:39.163Z,45.00
2019-05-29T02:00:39.449Z,45.00
2019-05-29T02:01:40.101Z,45.00
2019-05-29T02:02:39.466Z,45.00
2019-05-29T02:03:39.086Z,45.00
2019-05-29T02:04:40.052Z,45.00
2019-05-29T02:05:39.840Z,45.00
2019-05-29T02:06:39.840Z,45.00
2019-05-29T02:07:39.156Z,45.00
2019-05-29T02:08:39.122Z,45.00
2019-05-29T02:09:39.806Z,45.00
2019-05-29T02:10:39.174Z,45.00
2019-05-29T02:11:39.259Z,45.00
2019-05-29T02:12:39.458Z,45.00
2019-05-29T02:13:39.091Z,45.00
2019-05-29T02:14:39.074Z,45.00
2019-05-29T02:15:39.099Z,45.00
2019-05-29T02:16:39.194Z,45.00
2019-05-29T02:17:39.142Z,45.00
2019-05-29T02:18:39.489Z,45.00
2019-05-29T02:19:39.708Z,45.00
2019-05-29T02:20:39.710Z,45.00
2019-05-29T02:21:39.144Z,45.00
2019-05-29T02:22:39.207Z,45.00
2019-05-29T02:23:39.522Z,45.00
2019-05-29T02:24:39.118Z,45.00
2019-05-29T02:25:39.110Z,45.00
2019-05-29T02:26:40.039Z,45.00
2019-05-29T02:27:39.318Z,45.00
2019-05-29T02:28:39.433Z,45.00
2019-05-29T02:29:39.161Z,45.00
2019-05-29T02:30:39.459Z,45.00
2019-05-29T02:31:39.241Z,45.00
2019-05-29T02:32:39.894Z,45.00
2019-05-29T02:33:39.137Z,45.00
2019-05-29T02:34:39.834Z,45.00
2019-05-29T02:35:39.155Z,45.00
2019-05-29T02:36:39.200Z,45.00
2019-05-29T02:37:39.101Z,45.00
2019-05-29T02:38:39.168Z,45.00
2019-05-29T02:39:39.123Z,45.00
2019-05-29T02:40:39.558Z,45.00
2019-05-29T02:41:40.416Z,45.00
2019-05-29T02:42:40.192Z,45.00
2019-05-29T02:43:39.648Z,45.00
2019-05-29T02:44:39.588Z,45.00
2019-05-29T02:45:53.857Z,45.00
2019-05-29T02:46:39.651Z,45.00
2019-05-29T02:47:39.724Z,45.00
2019-05-29T02:48:39.794Z,45.00
2019-05-29T02:49:39.220Z,45.00
2019-05-29T02:50:39.915Z,45.00
2019-05-29T02:51:39.547Z,45.00
2019-05-29T02:52:39.181Z,45.00
2019-05-29T02:53:39.917Z,45.00
2019-05-29T02:54:39.277Z,45.00
2019-05-29T02:55:39.137Z,45.00
2019-05-29T02:56:42.416Z,45.00
2019-05-29T02:57:39.225Z,45.00
2019-05-29T02:58:39.919Z,45.00
2019-05-29T02:59:39.221Z,45.00
2019-05-29T03:00:39.198Z,45.00
2019-05-29T03:01:39.491Z,45.00
2019-05-29T03:02:40.263Z,45.00
2019-05-29T03:03:40.096Z,45.00
2019-05-29T03:04:39.146Z,45.00
2019-05-29T03:05:39.599Z,45.00
2019-05-29T03:06:39.202Z,45.00
2019-05-29T03:07:39.643Z,45.00
2019-05-29T03:08:40.003Z,45.00
2019-05-29T03:09:39.194Z,45.00
2019-05-29T03:10:39.530Z,45.00
2019-05-29T03:11:39.243Z,45.00
2019-05-29T03:12:39.208Z,45.00
2019-05-29T03:13:39.322Z,45.00
2019-05-29T03:14:40.240Z,45.00
2019-05-29T03:15:39.516Z,45.00
2019-05-29T03:16:39.231Z,45.00
2019-05-29T03:17:40.409Z,45.00
2019-05-29T03:18:39.243Z,45.00
2019-05-29T03:19:39.152Z,45.00
2019-05-29T03:20:39.207Z,45.00
2019-05-29T03:21:39.407Z,45.00
2019-05-29T03:22:40.511Z,45.00
2019-05-29T03:23:39.685Z,45.00
2019-05-29T03:24:39.240Z,45.00
2019-05-29T03:25:39.200Z,45.00
2019-05-29T03:26:39.530Z,45.00
2019-05-29T03:27:39.250Z,45.00
2019-05-29T03:28:39.219Z,45.00
2019-05-29T03:29:39.546Z,45.00
2019-05-29T03:30:45.732Z,45.00
2019-05-29T03:31:46.573Z,45.00
2019-05-29T03:32:47.338Z,45.00
2019-05-29T03:33:47.791Z,45.00
2019-05-29T03:34:45.619Z,45.00
2019-05-29T03:35:46.788Z,45.00
2019-05-29T03:36:43.555Z,45.00
2019-05-29T03:37:39.831Z,45.00
2019-05-29T03:38:39.174Z,45.00
2019-05-29T03:39:39.243Z,45.00
2019-05-29T03:40:39.214Z,45.00
2019-05-29T03:41:39.250Z,45.00
2019-05-29T03:42:39.392Z,45.00
2019-05-29T03:43:39.919Z,45.00
2019-05-29T03:44:39.316Z,45.00
2019-05-29T03:45:39.274Z,45.00
2019-05-29T03:46:45.302Z,45.00
2019-05-29T03:47:39.224Z,45.00
2019-05-29T03:48:39.262Z,45.00
2019-05-29T03:49:39.261Z,45.00
2019-05-29T03:50:39.409Z,45.00
2019-05-29T03:51:39.261Z,45.00
2019-05-29T03:52:39.263Z,45.00
2019-05-29T03:53:39.553Z,45.00
2019-05-29T03:54:39.306Z,45.00
2019-05-29T03:55:39.874Z,45.00
2019-05-29T03:56:39.539Z,45.00
2019-05-29T03:57:39.862Z,45.00
2019-05-29T03:58:39.253Z,45.00
2019-05-29T03:59:39.622Z,45.00
2019-05-29T04:00:46.064Z,45.00
2019-05-29T04:01:39.274Z,45.00
2019-05-29T04:02:39.197Z,45.00
2019-05-29T04:03:39.157Z,45.00
2019-05-29T04:04:39.315Z,45.00
2019-05-29T04:05:39.193Z,45.00
2019-05-29T04:06:39.167Z,45.00
2019-05-29T04:07:39.785Z,45.00
2019-05-29T04:08:39.398Z,45.00
2019-05-29T04:09:39.213Z,45.00
2019-05-29T04:10:39.786Z,45.00
2019-05-29T04:11:39.380Z,45.00
2019-05-29T04:12:39.519Z,45.00
2019-05-29T04:13:39.586Z,45.00
2019-05-29T04:14:39.276Z,45.00
2019-05-29T04:15:39.191Z,45.00
2019-05-29T04:16:57.764Z,45.00
2019-05-29T04:17:39.319Z,45.00
2019-05-29T04:18:39.526Z,45.00
2019-05-29T04:19:40.107Z,45.00
2019-05-29T04:20:39.858Z,45.00
2019-05-29T04:21:39.549Z,45.00
2019-05-29T04:22:39.980Z,45.00
2019-05-29T04:23:40.183Z,45.00
2019-05-29T04:24:39.537Z,45.00
2019-05-29T04:25:42.471Z,45.00
2019-05-29T04:26:39.270Z,45.00
2019-05-29T04:27:39.218Z,45.00
2019-05-29T04:28:39.302Z,45.00
2019-05-29T04:29:39.244Z,45.00
2019-05-29T04:30:39.946Z,45.00
2019-05-29T04:31:39.297Z,45.00
2019-05-29T04:32:39.863Z,45.00
2019-05-29T04:33:39.919Z,45.00
2019-05-29T04:34:40.017Z,45.00
2019-05-29T04:35:39.855Z,45.00
2019-05-29T04:36:39.573Z,45.00
2019-05-29T04:37:40.003Z,45.00
2019-05-29T04:38:40.428Z,45.00
2019-05-29T04:39:39.247Z,45.00
2019-05-29T04:40:39.751Z,45.00
2019-05-29T04:41:39.419Z,45.00
2019-05-29T04:42:40.093Z,45.00
2019-05-29T04:43:39.971Z,45.00
2019-05-29T04:44:41.098Z,45.00
2019-05-29T04:45:40.016Z,45.00
2019-05-29T04:46:40.622Z,45.00
2019-05-29T04:47:40.430Z,45.00
2019-05-29T04:48:40.443Z,45.00
2019-05-29T04:49:39.911Z,45.00
2019-05-29T04:50:40.696Z,45.00
2019-05-29T04:51:40.338Z,45.00
2019-05-29T04:52:40.368Z,45.00
2019-05-29T04:53:39.873Z,45.00
2019-05-29T04:54:40.218Z,45.00
2019-05-29T04:55:39.203Z,45.00
2019-05-29T04:56:39.293Z,45.00
2019-05-29T04:57:39.452Z,45.00
2019-05-29T04:58:39.825Z,45.00
2019-05-29T04:59:39.647Z,45.00
2019-05-29T05:00:39.454Z,45.00
2019-05-29T05:01:39.411Z,45.00
2019-05-29T05:02:39.596Z,45.00
2019-05-29T05:03:39.585Z,45.00
2019-05-29T05:04:39.470Z,45.00
2019-05-29T05:05:39.596Z,45.00
2019-05-29T05:06:40.414Z,45.00
2019-05-29T05:07:39.813Z,45.00
2019-05-29T05:08:39.789Z,45.00
2019-05-29T05:09:39.666Z,45.00
2019-05-29T05:10:40.906Z,45.00
2019-05-29T05:11:39.670Z,45.00
2019-05-29T05:12:40.091Z,45.00
2019-05-29T05:13:39.980Z,45.00
2019-05-29T05:14:39.862Z,45.00
2019-05-29T05:15:40.110Z,45.00
2019-05-29T05:16:39.958Z,45.00
2019-05-29T05:17:40.208Z,45.00
2019-05-29T05:18:40.350Z,45.00
2019-05-29T05:19:40.090Z,45.00
2019-05-29T05:20:40.509Z,45.00
2019-05-29T05:21:40.265Z,31.47
2019-05-29T05:22:41.073Z,45.00
2019-05-29T05:23:40.529Z,45.00
2019-05-29T05:24:43.491Z,45.00
2019-05-29T05:25:41.058Z,45.00
2019-05-29T05:26:40.356Z,45.00
2019-05-29T05:27:40.640Z,45.00
2019-05-29T05:28:42.089Z,52.49
2019-05-29T05:29:40.414Z,53.67
2019-05-29T05:30:40.646Z,42.05
2019-05-29T05:31:40.635Z,0.00
2019-05-29T05:32:39.360Z,0.00
2019-05-29T05:33:41.001Z,0.00
2019-05-29T05:34:40.912Z,13.45
2019-05-29T05:35:40.931Z,45.39
2019-05-29T05:36:40.886Z,65.13
2019-05-29T05:37:40.950Z,54.70
2019-05-29T05:38:39.361Z,56.51
2019-05-29T05:39:39.339Z,45.44
2019-05-29T05:40:41.362Z,53.63
2019-05-29T05:41:39.379Z,65.67
2019-05-29T05:42:39.349Z,66.43
2019-05-29T05:43:39.293Z,45.00
2019-05-29T05:44:39.385Z,45.00
2019-05-29T05:45:41.239Z,19.16
2019-05-29T05:46:39.360Z,4.28
2019-05-29T05:47:53.657Z,56.83
2019-05-29T05:48:39.321Z,57.68
2019-05-29T05:49:41.698Z,39.13
2019-05-29T05:50:41.755Z,47.90
2019-05-29T05:51:42.711Z,51.36
2019-05-29T05:52:40.068Z,58.49
2019-05-29T05:53:40.240Z,50.82
2019-05-29T05:54:39.760Z,92.93
2019-05-29T05:55:39.849Z,74.48
2019-05-29T05:56:41.701Z,69.75
2019-05-29T05:57:40.387Z,57.44
2019-05-29T05:58:39.950Z,95.51
2019-05-29T05:59:42.397Z,49.07
2019-05-29T06:00:39.892Z,56.84
2019-05-29T06:01:40.089Z,61.83
2019-05-29T06:02:40.248Z,82.93
2019-05-29T06:03:40.635Z,161.97
2019-05-29T06:04:39.996Z,46.82
2019-05-29T06:05:40.230Z,75.57
2019-05-29T06:06:40.278Z,46.64
2019-05-29T06:07:40.444Z,50.34
2019-05-29T06:08:40.209Z,54.58
2019-05-29T06:09:40.440Z,45.00
2019-05-29T06:10:40.241Z,56.66
2019-05-29T06:11:40.418Z,45.00
2019-05-29T06:12:40.831Z,47.01
2019-05-29T06:13:40.485Z,68.71
2019-05-29T06:14:40.660Z,51.24
2019-05-29T06:15:40.530Z,117.41
2019-05-29T06:16:40.696Z,66.01
2019-05-29T06:17:40.639Z,119.04
2019-05-29T06:18:40.645Z,75.82
2019-05-29T06:19:41.013Z,32.57
2019-05-29T06:20:39.320Z,44.33
2019-05-29T06:21:39.506Z,52.57
2019-05-29T06:22:39.398Z,28.74
2019-05-29T06:23:41.026Z,50.22
2019-05-29T06:24:40.907Z,318.62
2019-05-29T06:25:40.734Z,100.81
2019-05-29T06:26:39.332Z,40.31
2019-05-29T06:27:39.760Z,281.02
2019-05-29T06:28:41.179Z,270.00
2019-05-29T06:29:41.296Z,23.70
2019-05-29T06:30:41.273Z,55.67
2019-05-29T06:31:39.888Z,65.26
2019-05-29T06:32:39.603Z,51.57
2019-05-29T06:33:41.525Z,54.39
2019-05-29T06:34:39.776Z,79.63
2019-05-29T06:35:39.685Z,198.87
2019-05-29T06:36:39.746Z,310.69
2019-05-29T06:37:40.188Z,305.65
2019-05-29T06:38:40.407Z,51.17
2019-05-29T06:39:39.700Z,95.09
2019-05-29T06:40:40.200Z,173.80
2019-05-29T06:41:40.365Z,39.91
2019-05-29T06:42:40.536Z,44.54
2019-05-29T06:43:40.339Z,72.30
2019-05-29T06:44:41.350Z,45.00
2019-05-29T06:45:40.099Z,32.44
2019-05-29T06:46:40.455Z,180.00
2019-05-29T06:47:40.836Z,130.74
2019-05-29T06:48:44.765Z,48.34
2019-05-29T06:49:40.313Z,45.00
2019-05-29T06:50:39.716Z,179.15
2019-05-29T06:51:41.345Z,143.95
2019-05-29T06:52:39.529Z,75.04
2019-05-29T06:53:41.679Z,116.33
2019-05-29T06:54:40.031Z,52.29
2019-05-29T06:55:39.894Z,82.36
2019-05-29T06:56:39.799Z,48.56
2019-05-29T06:57:40.285Z,54.21
2019-05-29T06:58:40.071Z,49.30
2019-05-29T06:59:40.441Z,57.51
2019-05-29T07:00:41.125Z,55.16
2019-05-29T07:01:39.781Z,46.31
2019-05-29T07:02:40.711Z,31.65
2019-05-29T07:03:40.037Z,86.22
2019-05-29T07:04:40.436Z,74.10
2019-05-29T07:05:39.874Z,55.70
2019-05-29T07:06:40.727Z,168.67
2019-05-29T07:07:40.324Z,185.87
2019-05-29T07:08:44.395Z,233.54
2019-05-29T07:09:39.431Z,189.47
2019-05-29T07:10:40.335Z,96.65
2019-05-29T07:11:39.802Z,189.15
2019-05-29T07:12:40.334Z,58.28
2019-05-29T07:13:41.838Z,48.84
2019-05-29T07:14:40.305Z,47.13
2019-05-29T07:15:40.763Z,51.76
2019-05-29T07:16:48.216Z,51.48
2019-05-29T07:17:40.442Z,56.72
2019-05-29T07:18:40.885Z,46.81
2019-05-29T07:19:56.645Z,65.34
2019-05-29T07:20:40.576Z,58.53
2019-05-29T07:21:40.824Z,47.52
2019-05-29T07:22:40.886Z,15.72
2019-05-29T07:23:41.099Z,38.18
2019-05-29T07:24:41.153Z,41.98
2019-05-29T07:25:40.873Z,53.39
2019-05-29T07:26:41.007Z,161.46
2019-05-29T07:27:40.846Z,149.11
2019-05-29T07:28:59.414Z,45.00
2019-05-29T07:29:40.734Z,57.01
2019-05-29T07:30:39.384Z,48.56
2019-05-29T07:31:39.503Z,51.92
2019-05-29T07:32:40.627Z,46.36
2019-05-29T07:33:39.467Z,49.74
2019-05-29T07:34:53.747Z,49.48
2019-05-29T07:35:39.475Z,45.00
2019-05-29T07:36:39.960Z,305.78
2019-05-29T07:37:39.771Z,324.10
2019-05-29T07:38:44.425Z,71.91
2019-05-29T07:39:39.871Z,28.15
2019-05-29T07:40:40.687Z,49.10
2019-05-29T07:41:39.616Z,62.13
2019-05-29T07:42:41.894Z,156.99
2019-05-29T07:43:39.752Z,49.26
2019-05-29T07:44:39.981Z,64.51
2019-05-29T07:45:40.579Z,46.46
2019-05-29T07:46:40.087Z,48.54
2019-05-29T07:47:40.419Z,151.36
2019-05-29T07:48:40.505Z,85.78
2019-05-29T07:49:41.831Z,222.93
2019-05-29T07:50:40.176Z,46.26
2019-05-29T07:51:40.493Z,51.56
2019-05-29T07:52:40.731Z,25.80
2019-05-29T07:53:40.167Z,339.17
2019-05-29T07:54:39.976Z,211.39
2019-05-29T07:55:40.400Z,301.33
2019-05-29T07:56:42.438Z,271.15
2019-05-29T07:57:40.700Z,46.52
2019-05-29T07:58:41.869Z,46.82
2019-05-29T07:59:40.467Z,50.69
2019-05-29T08:01:01.102Z,22.71
2019-05-29T08:01:40.731Z,47.96
2019-05-29T08:02:39.550Z,52.58
2019-05-29T08:03:39.439Z,46.85
2019-05-29T08:04:40.985Z,7.78
2019-05-29T08:05:39.528Z,225.00
2019-05-29T08:06:47.594Z,203.16
2019-05-29T08:07:41.423Z,49.14
2019-05-29T08:08:41.208Z,55.07
2019-05-29T08:09:41.385Z,66.91
2019-05-29T08:10:40.150Z,31.42
2019-05-29T08:11:39.834Z,15.18
2019-05-29T08:12:45.654Z,46.82
2019-05-29T08:13:39.878Z,112.54
2019-05-29T08:14:39.792Z,180.02
2019-05-29T08:15:53.920Z,286.02
2019-05-29T08:16:39.779Z,52.93
2019-05-29T08:17:40.059Z,81.37
2019-05-29T08:18:41.097Z,209.75
2019-05-29T08:19:56.943Z,303.24
2019-05-29T08:20:40.542Z,257.33
2019-05-29T08:21:41.026Z,69.72
2019-05-29T08:22:40.174Z,142.16
2019-05-29T08:23:40.304Z,287.90
2019-05-29T08:24:40.665Z,325.82
2019-05-29T08:25:41.392Z,68.16
2019-05-29T08:26:40.737Z,206.38
2019-05-29T08:27:40.605Z,46.38
2019-05-29T08:28:40.489Z,127.76
2019-05-29T08:29:40.591Z,54.82
2019-05-29T08:30:41.147Z,71.62
2019-05-29T08:31:40.611Z,60.57
2019-05-29T08:32:40.833Z,23.81
2019-05-29T08:33:40.718Z,0.12
2019-05-29T08:34:40.843Z,56.06
2019-05-29T08:35:41.095Z,55.76
2019-05-29T08:36:40.795Z,56.28
2019-05-29T08:37:40.857Z,356.59
2019-05-29T08:38:42.535Z,247.57
2019-05-29T08:39:41.108Z,183.46
2019-05-29T08:40:41.084Z,197.78
2019-05-29T08:41:47.899Z,183.64
2019-05-29T08:42:41.079Z,180.00
2019-05-29T08:43:39.709Z,130.63
2019-05-29T08:44:41.272Z,337.31
2019-05-29T08:45:39.594Z,199.02
2019-05-29T08:46:39.824Z,239.31
2019-05-29T08:47:41.382Z,219.07
2019-05-29T08:48:40.137Z,244.23
2019-05-29T08:49:39.810Z,180.00
2019-05-29T08:50:39.539Z,177.92
2019-05-29T08:51:40.168Z,191.46
2019-05-29T08:52:39.823Z,190.40
2019-05-29T08:53:42.424Z,50.74
2019-05-29T08:54:40.497Z,65.10
2019-05-29T08:55:39.504Z,51.96
2019-05-29T08:56:40.241Z,189.68
2019-05-29T08:57:40.604Z,51.96
2019-05-29T08:58:40.296Z,28.71
2019-05-29T08:59:39.754Z,51.41
2019-05-29T09:00:40.518Z,55.43
2019-05-29T09:01:40.264Z,45.00
2019-05-29T09:02:39.665Z,24.83
2019-05-29T09:03:39.555Z,1.37
2019-05-29T09:04:40.075Z,8.46
2019-05-29T09:05:40.315Z,45.00
2019-05-29T09:06:39.553Z,45.00
2019-05-29T09:07:39.508Z,61.66
2019-05-29T09:08:40.397Z,51.68
2019-05-29T09:09:39.572Z,46.68
2019-05-29T09:10:39.529Z,47.54
2019-05-29T09:11:39.603Z,30.41
2019-05-29T09:12:39.551Z,11.48
2019-05-29T09:13:39.560Z,47.87
2019-05-29T09:14:39.688Z,49.69
2019-05-29T09:15:39.549Z,43.08
2019-05-29T09:16:39.713Z,358.92
2019-05-29T09:17:42.386Z,359.08
2019-05-29T09:18:39.540Z,319.40
2019-05-29T09:19:39.525Z,292.54
2019-05-29T09:21:00.808Z,299.03
2019-05-29T09:21:39.605Z,182.31
2019-05-29T09:22:39.662Z,180.00
2019-05-29T09:23:39.611Z,49.85
2019-05-29T09:24:39.598Z,58.52
2019-05-29T09:25:39.614Z,46.90
2019-05-29T09:26:39.695Z,51.21
2019-05-29T09:27:39.608Z,71.92
2019-05-29T09:28:39.567Z,62.34
2019-05-29T09:29:40.020Z,45.81
2019-05-29T09:30:39.587Z,79.38
2019-05-29T09:31:39.663Z,46.49
2019-05-29T09:32:50.359Z,51.13
2019-05-29T09:33:39.565Z,55.41
2019-05-29T09:34:39.555Z,251.06
2019-05-29T09:35:39.862Z,283.57
2019-05-29T09:36:39.611Z,57.44
2019-05-29T09:37:40.278Z,123.38
2019-05-29T09:38:39.590Z,46.38
2019-05-29T09:39:39.607Z,289.21
2019-05-29T09:40:39.663Z,311.35
2019-05-29T09:41:39.666Z,244.46
2019-05-29T09:42:39.601Z,135.00
2019-05-29T09:43:55.228Z,52.57
2019-05-29T09:44:40.155Z,322.99
2019-05-29T09:45:39.625Z,225.32
2019-05-29T09:46:39.935Z,136.82
2019-05-29T09:47:39.549Z,245.99
2019-05-29T09:48:49.340Z,347.51
2019-05-29T09:49:39.580Z,117.07
2019-05-29T09:50:50.195Z,75.83
2019-05-29T09:51:39.661Z,83.34
2019-05-29T09:52:39.873Z,62.50
2019-05-29T09:53:41.018Z,63.61
2019-05-29T09:54:40.385Z,336.88
2019-05-29T09:55:39.590Z,340.75
2019-05-29T09:56:40.301Z,61.67
2019-05-29T09:57:39.976Z,50.07
2019-05-29T09:58:39.595Z,82.97
2019-05-29T09:59:40.379Z,20.89
2019-05-29T10:00:39.646Z,68.44
2019-05-29T10:01:39.582Z,62.98
2019-05-29T10:02:40.515Z,82.63
2019-05-29T10:03:40.060Z,49.63
2019-05-29T10:04:39.591Z,112.13
2019-05-29T10:05:39.601Z,79.81
2019-05-29T10:06:39.976Z,39.63
2019-05-29T10:07:40.034Z,104.82
2019-05-29T10:08:40.819Z,58.02
2019-05-29T10:09:39.618Z,31.88
2019-05-29T10:10:39.610Z,39.58
2019-05-29T10:11:39.582Z,62.60
2019-05-29T10:12:39.630Z,31.70
2019-05-29T10:13:39.622Z,92.87
2019-05-29T10:14:39.645Z,284.93
2019-05-29T10:15:39.682Z,236.59
2019-05-29T10:16:39.620Z,238.87
2019-05-29T10:17:40.496Z,38.24
2019-05-29T10:18:39.825Z,61.22
2019-05-29T10:19:39.723Z,69.04
2019-05-29T10:20:39.765Z,54.89
2019-05-29T10:21:40.930Z,58.06
2019-05-29T10:22:39.630Z,179.39
2019-05-29T10:23:39.588Z,141.37
2019-05-29T10:24:39.679Z,47.38
2019-05-29T10:25:39.634Z,67.40
2019-05-29T10:26:39.613Z,75.70
2019-05-29T10:27:40.120Z,192.73
2019-05-29T10:28:56.086Z,179.10
2019-05-29T10:29:39.625Z,71.23
2019-05-29T10:30:39.695Z,66.56
2019-05-29T10:31:39.616Z,41.91
2019-05-29T10:32:39.648Z,64.44
2019-05-29T10:33:40.082Z,343.15
2019-05-29T10:34:40.092Z,298.57
2019-05-29T10:35:39.626Z,274.36
2019-05-29T10:36:39.776Z,266.20
2019-05-29T10:37:39.867Z,66.01
2019-05-29T10:38:39.818Z,57.68
2019-05-29T10:39:40.047Z,60.77
2019-05-29T10:40:40.607Z,46.71
2019-05-29T10:41:40.124Z,41.19
2019-05-29T10:42:40.052Z,39.94
2019-05-29T10:43:39.685Z,7.65
2019-05-29T10:44:39.676Z,50.18
2019-05-29T10:45:40.053Z,56.03
2019-05-29T10:46:39.629Z,32.28
2019-05-29T10:47:39.634Z,180.00
2019-05-29T10:48:39.704Z,160.75
2019-05-29T10:49:39.680Z,201.57
2019-05-29T10:50:39.674Z,197.94
2019-05-29T10:51:56.961Z,50.44
2019-05-29T10:52:39.672Z,32.98
2019-05-29T10:53:39.676Z,208.46
2019-05-29T10:54:39.643Z,38.92
2019-05-29T10:55:39.655Z,61.20
2019-05-29T10:56:40.602Z,50.57
2019-05-29T10:57:39.715Z,45.00
2019-05-29T10:58:48.680Z,26.56
2019-05-29T10:59:40.722Z,123.50
2019-05-29T11:00:39.894Z,198.54
2019-05-29T11:01:40.409Z,251.09
2019-05-29T11:02:40.269Z,183.39
2019-05-29T11:03:39.706Z,71.97
2019-05-29T11:04:39.705Z,64.88
2019-05-29T11:05:39.651Z,205.54
2019-05-29T11:06:40.760Z,63.57
2019-05-29T11:07:39.706Z,45.00
2019-05-29T11:08:39.682Z,252.14
2019-05-29T11:09:44.572Z,150.08
2019-05-29T11:10:40.749Z,136.61
2019-05-29T11:11:40.108Z,311.24
2019-05-29T11:12:39.964Z,28.20
2019-05-29T11:13:39.722Z,266.23
2019-05-29T11:14:39.662Z,237.69
2019-05-29T11:15:40.699Z,284.63
2019-05-29T11:16:40.411Z,71.42
2019-05-29T11:17:39.737Z,50.60
2019-05-29T11:18:39.735Z,15.77
2019-05-29T11:19:39.704Z,63.16
2019-05-29T11:20:40.538Z,131.41
2019-05-29T11:21:40.238Z,56.56
2019-05-29T11:22:40.095Z,57.81
2019-05-29T11:23:40.057Z,45.00
2019-05-29T11:24:39.697Z,45.00
2019-05-29T11:25:39.739Z,45.00
2019-05-29T11:26:39.848Z,51.22
2019-05-29T11:27:39.974Z,182.90
2019-05-29T11:28:39.841Z,219.70
2019-05-29T11:29:39.707Z,234.14
2019-05-29T11:30:39.659Z,243.76
2019-05-29T11:31:39.906Z,237.35
2019-05-29T11:32:40.161Z,127.65
2019-05-29T11:33:39.873Z,28.69
2019-05-29T11:34:39.907Z,174.26
2019-05-29T11:35:54.822Z,291.35
2019-05-29T11:36:40.525Z,205.47
2019-05-29T11:37:40.884Z,223.24
2019-05-29T11:38:39.734Z,48.71
2019-05-29T11:39:39.682Z,46.14
2019-05-29T11:40:39.850Z,46.98
2019-05-29T11:41:40.493Z,347.19
2019-05-29T11:42:40.335Z,304.77
2019-05-29T11:43:40.493Z,315.12
2019-05-29T11:44:39.728Z,298.92
2019-05-29T11:45:39.791Z,239.39
2019-05-29T11:46:39.780Z,262.25
2019-05-29T11:47:39.723Z,270.22
2019-05-29T11:48:39.695Z,344.70
2019-05-29T11:49:39.772Z,309.74
2019-05-29T11:50:39.732Z,222.33
2019-05-29T11:51:44.095Z,242.71
2019-05-29T11:52:43.127Z,279.83
2019-05-29T11:53:39.801Z,243.28
2019-05-29T11:54:40.043Z,250.90
2019-05-29T11:55:39.749Z,240.34
2019-05-29T11:56:40.064Z,200.90
2019-05-29T11:57:40.048Z,213.90
2019-05-29T11:58:40.750Z,203.07
2019-05-29T11:59:40.778Z,204.19
2019-05-29T12:00:39.857Z,280.02
2019-05-29T12:01:50.255Z,223.88
2019-05-29T12:02:40.858Z,220.11
2019-05-29T12:04:05.601Z,193.14
2019-05-29T12:04:39.881Z,174.51
2019-05-29T12:05:40.488Z,190.89
2019-05-29T12:06:40.091Z,185.81
2019-05-29T12:07:39.830Z,200.62
2019-05-29T12:08:39.864Z,197.34
2019-05-29T12:09:40.072Z,193.76
2019-05-29T12:10:39.822Z,268.05
2019-05-29T12:11:40.426Z,243.19
2019-05-29T12:12:40.136Z,227.19
2019-05-29T12:13:39.818Z,237.94
2019-05-29T12:14:59.032Z,198.23
2019-05-29T12:15:39.773Z,258.26
2019-05-29T12:16:40.437Z,203.99
2019-05-29T12:17:40.210Z,244.74
2019-05-29T12:18:39.715Z,246.84
2019-05-29T12:19:39.812Z,208.23
2019-05-29T12:20:39.798Z,207.61
2019-05-29T12:21:42.563Z,191.01
2019-05-29T12:22:39.850Z,185.91
2019-05-29T12:23:40.101Z,192.61
2019-05-29T12:24:39.989Z,203.95
2019-05-29T12:25:39.815Z,236.37
2019-05-29T12:26:39.779Z,187.61
2019-05-29T12:27:40.405Z,183.73
2019-05-29T12:28:39.894Z,246.11
2019-05-29T12:29:39.823Z,311.30
2019-05-29T12:30:39.738Z,42.19
2019-05-29T12:31:39.917Z,194.17
2019-05-29T12:32:40.743Z,58.48
2019-05-29T12:33:39.848Z,90.00
2019-05-29T12:34:52.735Z,94.86
2019-05-29T12:35:39.801Z,75.29
2019-05-29T12:36:40.675Z,135.30
2019-05-29T12:37:39.864Z,238.93
2019-05-29T12:38:39.882Z,184.08
2019-05-29T12:39:43.576Z,181.11
2019-05-29T12:40:40.556Z,278.59
2019-05-29T12:41:40.979Z,236.48
2019-05-29T12:42:43.437Z,200.44
2019-05-29T12:43:40.524Z,180.00
2019-05-29T12:44:40.017Z,238.67
2019-05-29T12:45:41.299Z,230.62
2019-05-29T12:46:39.856Z,219.86
2019-05-29T12:47:40.359Z,221.82
2019-05-29T12:48:39.926Z,247.68