createdAt,value
2018-06-27T00:01:20.361Z,60.93
2018-06-27T00:04:02.488Z,61.33
2018-06-27T00:15:26.103Z,59.06
2018-06-27T00:20:55.920Z,57.92
2018-06-27T00:26:36.525Z,58.38
2018-06-27T00:31:52.204Z,59.34
2018-06-27T00:34:21.960Z,60.49
2018-06-27T00:36:51.618Z,60.16
2018-06-27T00:39:21.240Z,60.68
2018-06-27T00:41:51.171Z,60.94
2018-06-27T00:44:21.323Z,61.52
2018-06-27T00:46:51.188Z,60.88
2018-06-27T00:49:21.226Z,61.12
2018-06-27T00:51:51.008Z,61.83
2018-06-27T00:54:20.705Z,62.01
2018-06-27T00:56:50.406Z,61.67
2018-06-27T00:59:19.999Z,61.31
2018-06-27T01:01:49.709Z,61.65
2018-06-27T01:04:19.424Z,62.40
2018-06-27T01:06:49.063Z,61.64
2018-06-27T01:09:18.745Z,60.07
2018-06-27T01:11:48.534Z,60.50
2018-06-27T01:14:18.369Z,61.95
2018-06-27T01:16:48.371Z,61.36
2018-06-27T01:19:18.357Z,62.20
2018-06-27T01:21:49.234Z,61.82
2018-06-27T01:24:19.251Z,61.87
2018-06-27T01:26:48.964Z,62.00
2018-06-27T01:29:18.992Z,63.21
2018-06-27T01:31:49.289Z,63.26
2018-06-27T01:34:19.132Z,63.96
2018-06-27T01:36:49.012Z,64.49
2018-06-27T01:39:19.100Z,63.92
2018-06-27T01:41:49.129Z,63.39
2018-06-27T01:44:19.101Z,62.85
2018-06-27T01:46:49.193Z,62.01
2018-06-27T01:49:19.462Z,63.13
2018-06-27T01:51:49.157Z,63.82
2018-06-27T01:54:19.266Z,63.18
2018-06-27T01:56:49.233Z,63.04
2018-06-27T01:59:19.435Z,63.23
2018-06-27T02:01:49.153Z,62.82
2018-06-27T02:04:19.178Z,65.76
2018-06-27T02:06:48.849Z,66.72
2018-06-27T02:09:18.585Z,64.68
2018-06-27T02:11:48.282Z,64.60
2018-06-27T02:14:17.895Z,63.98
2018-06-27T02:16:47.656Z,63.14
2018-06-27T02:19:17.326Z,63.47
2018-06-27T02:21:47.065Z,64.84
2018-06-27T02:24:16.808Z,64.41
2018-06-27T02:26:46.505Z,64.63
2018-06-27T02:29:16.212Z,65.11
2018-06-27T02:31:45.936Z,66.44
2018-06-27T02:34:15.934Z,66.45
2018-06-27T02:36:45.592Z,65.89
2018-06-27T02:39:15.340Z,65.83
2018-06-27T02:41:44.979Z,64.49
2018-06-27T02:44:14.608Z,63.93
2018-06-27T02:46:44.312Z,64.20
2018-06-27T02:49:14.001Z,64.13
2018-06-27T02:51:43.668Z,63.10
2018-06-27T02:54:13.397Z,63.46
2018-06-27T02:56:43.103Z,63.47
2018-06-27T02:59:13.233Z,63.59
2018-06-27T03:01:43.040Z,64.82
2018-06-27T03:04:13.020Z,65.83
2018-06-27T03:06:42.840Z,66.21
2018-06-27T03:09:12.617Z,66.05
2018-06-27T03:11:42.311Z,64.83
2018-06-27T03:14:12.015Z,65.58
2018-06-27T03:16:41.732Z,64.93
2018-06-27T03:19:11.376Z,65.50
2018-06-27T03:21:44.928Z,65.52
2018-06-27T03:24:14.619Z,65.92
2018-06-27T03:26:44.255Z,64.98
2018-06-27T03:29:13.908Z,64.13
2018-06-27T03:31:43.596Z,63.99
2018-06-27T03:34:13.155Z,64.65
2018-06-27T03:36:43.036Z,64.17
2018-06-27T03:39:12.692Z,64.96
2018-06-27T03:41:42.559Z,65.43
2018-06-27T03:44:12.248Z,64.91
2018-06-27T03:46:42.101Z,65.06
2018-06-27T03:49:15.668Z,64.92
2018-06-27T03:51:45.269Z,64.61
2018-06-27T03:54:14.952Z,64.71
2018-06-27T03:56:44.688Z,65.01
2018-06-27T03:59:14.333Z,65.03
2018-06-27T04:01:44.147Z,64.44
2018-06-27T04:04:13.779Z,63.94
2018-06-27T04:06:43.396Z,63.90
2018-06-27T04:09:13.304Z,62.88
2018-06-27T04:11:43.161Z,63.73
2018-06-27T04:14:12.760Z,64.71
2018-06-27T04:16:42.380Z,65.13
2018-06-27T04:19:12.040Z,65.52
2018-06-27T04:21:41.840Z,63.94
2018-06-27T04:24:11.553Z,62.55
2018-06-27T04:26:41.317Z,60.64
2018-06-27T04:29:10.997Z,60.66
2018-06-27T04:31:40.595Z,60.35
2018-06-27T04:34:10.251Z,61.40
2018-06-27T04:36:39.882Z,60.97
2018-06-27T04:39:10.879Z,60.67
2018-06-27T04:41:40.907Z,60.48
2018-06-27T04:44:10.765Z,58.32
2018-06-27T04:46:40.409Z,57.39
2018-06-27T04:49:10.294Z,57.22
2018-06-27T04:51:41.176Z,58.19
2018-06-27T04:54:10.837Z,56.67
2018-06-27T04:56:40.496Z,56.75
2018-06-27T04:59:10.269Z,57.34
2018-06-27T05:01:41.739Z,59.13
2018-06-27T05:04:13.135Z,59.33
2018-06-27T05:06:44.096Z,58.82
2018-06-27T05:09:17.281Z,59.88
2018-06-27T05:11:47.058Z,60.70
2018-06-27T05:14:22.049Z,60.51
2018-06-27T05:16:52.330Z,59.91
2018-06-27T05:19:25.162Z,60.73
2018-06-27T05:21:55.340Z,59.54
2018-06-27T05:24:26.219Z,58.99
2018-06-27T05:26:56.672Z,58.36
2018-06-27T05:29:26.948Z,59.40
2018-06-27T05:31:57.196Z,60.10
2018-06-27T05:34:29.447Z,59.96
2018-06-27T05:37:02.176Z,57.12
2018-06-27T05:39:33.951Z,55.47
2018-06-27T05:42:04.864Z,54.04
2018-06-27T05:44:36.283Z,55.78
2018-06-27T05:47:06.193Z,54.55
2018-06-27T05:49:35.856Z,54.50
2018-06-27T05:52:06.403Z,53.73
2018-06-27T05:54:37.472Z,55.25
2018-06-27T05:57:08.353Z,52.75
2018-06-27T05:59:38.945Z,53.41
2018-06-27T06:02:08.611Z,54.16
2018-06-27T06:04:40.573Z,55.62
2018-06-27T06:07:13.006Z,53.46
2018-06-27T06:09:44.172Z,52.67
2018-06-27T06:12:13.761Z,54.87
2018-06-27T06:14:45.645Z,57.63
2018-06-27T06:17:15.312Z,57.63
2018-06-27T06:19:44.927Z,56.24
2018-06-27T06:22:14.555Z,54.24
2018-06-27T06:24:45.279Z,55.05
2018-06-27T06:27:15.647Z,53.62
2018-06-27T06:29:45.951Z,54.32
2018-06-27T06:32:15.995Z,52.61
2018-06-27T06:34:45.668Z,54.32
2018-06-27T06:37:15.434Z,51.83
2018-06-27T06:39:45.034Z,50.93
2018-06-27T06:42:15.008Z,49.92
2018-06-27T06:44:44.852Z,51.45
2018-06-27T06:47:14.619Z,49.57
2018-06-27T06:49:44.353Z,50.68
2018-06-27T06:52:14.046Z,48.45
2018-06-27T06:54:43.798Z,48.48
2018-06-27T06:57:13.487Z,46.81
2018-06-27T06:59:44.188Z,49.13
2018-06-27T07:02:13.943Z,47.56
2018-06-27T07:04:43.785Z,45.26
2018-06-27T07:07:13.467Z,46.88
2018-06-27T07:09:43.125Z,44.34
2018-06-27T07:12:13.377Z,45.30
2018-06-27T07:14:43.463Z,43.71
2018-06-27T07:17:13.461Z,44.23
2018-06-27T07:19:43.320Z,43.20
2018-06-27T07:22:13.412Z,42.29
2018-06-27T07:24:44.328Z,44.14
2018-06-27T07:27:13.945Z,42.17
2018-06-27T07:29:50.326Z,44.70
2018-06-27T07:32:19.943Z,41.99
2018-06-27T07:34:49.646Z,42.78
2018-06-27T07:37:19.476Z,39.66
2018-06-27T07:39:49.133Z,42.41
2018-06-27T07:42:18.744Z,40.73
2018-06-27T07:44:48.346Z,41.81
2018-06-27T07:47:17.925Z,43.29
2018-06-27T07:49:47.887Z,43.61
2018-06-27T07:52:17.497Z,41.82
2018-06-27T07:54:47.114Z,42.61
2018-06-27T07:57:16.757Z,41.84
2018-06-27T07:59:47.230Z,41.58
2018-06-27T08:02:16.936Z,39.15
2018-06-27T08:04:46.604Z,41.83
2018-06-27T08:07:16.300Z,43.44
2018-06-27T08:09:45.965Z,40.15
2018-06-27T08:12:15.814Z,43.61
2018-06-27T08:17:21.951Z,40.47
2018-06-27T08:19:51.580Z,41.56
2018-06-27T08:22:21.430Z,41.53
2018-06-27T08:24:51.166Z,36.99
2018-06-27T08:27:20.943Z,39.26
2018-06-27T08:29:50.604Z,37.80
2018-06-27T08:34:54.974Z,38.82
2018-06-27T08:37:24.606Z,40.26
2018-06-27T08:39:54.276Z,38.28
2018-06-27T08:44:59.317Z,39.97
2018-06-27T08:47:29.166Z,40.52
2018-06-27T08:49:58.923Z,40.84
2018-06-27T08:52:34.740Z,39.58
2018-06-27T08:55:04.516Z,37.70
2018-06-27T08:57:34.290Z,36.30
2018-06-27T09:00:05.091Z,37.58
2018-06-27T09:02:34.806Z,37.71
2018-06-27T09:05:10.801Z,38.15
2018-06-27T09:07:40.630Z,37.81
2018-06-27T09:10:10.317Z,37.99
2018-06-27T09:12:40.105Z,35.29
2018-06-27T09:15:09.784Z,36.30
2018-06-27T09:17:39.357Z,38.59
2018-06-27T09:20:08.954Z,40.83
2018-06-27T09:22:38.505Z,37.14
2018-06-27T09:25:08.108Z,38.39
2018-06-27T09:27:38.716Z,38.86
2018-06-27T09:30:08.346Z,35.82
2018-06-27T09:32:37.944Z,39.45
2018-06-27T09:35:07.821Z,37.49
2018-06-27T09:37:37.392Z,37.61
2018-06-27T09:40:06.980Z,39.29
2018-06-27T09:42:36.571Z,38.44
2018-06-27T09:45:06.196Z,35.52
2018-06-27T09:47:37.391Z,36.02
2018-06-27T09:50:07.193Z,38.48
2018-06-27T09:52:36.920Z,38.87
2018-06-27T09:55:06.523Z,36.40
2018-06-27T09:57:36.215Z,36.95
2018-06-27T10:00:06.032Z,36.04
2018-06-27T10:02:35.800Z,36.98
2018-06-27T10:05:05.537Z,37.73
2018-06-27T10:07:35.254Z,38.97
2018-06-27T10:10:04.845Z,38.38
2018-06-27T10:12:34.542Z,37.13
2018-06-27T10:15:04.209Z,37.59
2018-06-27T10:17:33.885Z,38.49
2018-06-27T10:20:03.554Z,38.29
2018-06-27T10:22:33.560Z,38.36
2018-06-27T10:25:03.228Z,38.84
2018-06-27T10:27:32.800Z,41.28
2018-06-27T10:30:02.411Z,40.27
2018-06-27T10:32:32.044Z,39.80
2018-06-27T10:35:01.965Z,39.94
2018-06-27T10:37:31.584Z,38.91
2018-06-27T10:40:01.267Z,37.02
2018-06-27T10:47:41.336Z,36.65
2018-06-27T10:50:11.004Z,39.26
2018-06-27T10:52:40.681Z,39.21
2018-06-27T10:55:15.723Z,36.91
2018-06-27T10:57:45.452Z,37.27
2018-06-27T11:00:15.136Z,38.91
2018-06-27T11:02:44.797Z,37.43
2018-06-27T11:05:14.498Z,36.65
2018-06-27T11:07:44.211Z,37.38
2018-06-27T11:10:13.952Z,35.86
2018-06-27T11:12:43.848Z,37.95
2018-06-27T11:15:14.078Z,36.39
2018-06-27T11:17:44.304Z,36.98
2018-06-27T11:20:14.260Z,38.71
2018-06-27T11:22:43.855Z,38.86
2018-06-27T11:25:13.669Z,37.79
2018-06-27T11:27:43.334Z,36.62
2018-06-27T11:30:13.554Z,35.97
2018-06-27T11:32:43.834Z,35.81
2018-06-27T11:35:13.541Z,37.81
2018-06-27T11:37:44.045Z,35.71
2018-06-27T11:40:13.727Z,36.25
2018-06-27T11:42:43.429Z,36.61
2018-06-27T11:45:13.211Z,35.91
2018-06-27T11:47:42.832Z,34.85
2018-06-27T11:50:12.579Z,35.91
2018-06-27T11:52:42.269Z,36.25
2018-06-27T11:55:12.464Z,35.98
2018-06-27T11:57:43.450Z,36.52
2018-06-27T12:00:13.072Z,37.43
2018-06-27T12:02:42.702Z,37.30
2018-06-27T12:05:12.372Z,36.72
2018-06-27T12:07:42.925Z,36.67
2018-06-27T12:10:14.753Z,37.36
2018-06-27T12:12:45.449Z,38.46
2018-06-27T12:15:15.720Z,37.25
2018-06-27T12:17:45.936Z,36.65
2018-06-27T12:20:16.355Z,38.08
2018-06-27T12:22:47.066Z,37.10
2018-06-27T12:25:16.705Z,35.78
2018-06-27T12:27:46.565Z,37.78
2018-06-27T12:30:21.996Z,38.31
2018-06-27T12:32:52.175Z,38.38
2018-06-27T12:35:23.376Z,37.88
2018-06-27T12:37:53.172Z,39.57
2018-06-27T12:40:22.810Z,35.49
2018-06-27T12:42:52.488Z,34.28
2018-06-27T12:45:22.095Z,33.12
2018-06-27T12:47:52.467Z,34.02
2018-06-27T12:50:22.190Z,34.20
2018-06-27T12:52:51.844Z,34.35
2018-06-27T12:55:21.440Z,31.44
2018-06-27T12:57:51.068Z,33.77
2018-06-27T13:00:20.717Z,31.65
2018-06-27T13:02:50.405Z,32.12
2018-06-27T13:05:20.023Z,30.85
2018-06-27T13:07:50.040Z,30.98
2018-06-27T13:10:19.698Z,30.40
2018-06-27T13:12:49.765Z,30.45
2018-06-27T13:15:19.905Z,30.81
2018-06-27T13:17:50.134Z,29.88
2018-06-27T13:20:21.042Z,31.53
2018-06-27T13:22:51.868Z,29.28
2018-06-27T13:25:22.170Z,31.75
2018-06-27T13:27:51.961Z,32.96
2018-06-27T13:30:22.652Z,33.01
2018-06-27T13:32:52.476Z,35.46
2018-06-27T13:35:22.098Z,33.28
2018-06-27T13:37:51.745Z,34.12
2018-06-27T13:40:21.310Z,33.02
2018-06-27T13:42:50.916Z,36.63
2018-06-27T13:45:20.502Z,33.03
2018-06-27T13:47:50.152Z,34.09
2018-06-27T13:50:19.924Z,36.23
2018-06-27T13:52:49.568Z,34.80
2018-06-27T13:55:19.257Z,32.51
2018-06-27T13:57:48.938Z,34.38
2018-06-27T14:00:19.937Z,32.22
2018-06-27T14:02:49.643Z,32.57
2018-06-27T14:05:19.793Z,31.19
2018-06-27T14:07:50.030Z,32.01
2018-06-27T14:10:19.666Z,34.08
2018-06-27T14:12:52.296Z,31.38
2018-06-27T14:15:21.941Z,30.20
2018-06-27T14:17:51.871Z,33.70
2018-06-27T14:20:23.016Z,33.79
2018-06-27T14:22:52.691Z,34.46
2018-06-27T14:25:22.379Z,34.16
2018-06-27T14:27:52.635Z,33.35
2018-06-27T14:30:22.601Z,35.07
2018-06-27T14:32:52.318Z,34.56
2018-06-27T14:35:21.959Z,34.41
2018-06-27T14:37:52.186Z,33.44
2018-06-27T14:40:22.950Z,34.28
2018-06-27T14:42:52.660Z,34.34
2018-06-27T14:45:22.296Z,36.49
2018-06-27T14:47:52.131Z,34.40
2018-06-27T14:50:22.016Z,32.56
2018-06-27T14:52:52.348Z,33.23
2018-06-27T14:55:22.050Z,31.08
2018-06-27T14:57:51.656Z,32.89
2018-06-27T15:00:21.318Z,32.58
2018-06-27T15:02:50.924Z,30.77
2018-06-27T15:05:20.506Z,30.70
2018-06-27T15:07:50.145Z,32.85
2018-06-27T15:10:19.800Z,33.05
2018-06-27T15:12:49.473Z,32.78
2018-06-27T15:15:19.065Z,34.11
2018-06-27T15:17:48.891Z,35.39
2018-06-27T15:20:18.600Z,35.30
2018-06-27T15:22:48.361Z,35.28
2018-06-27T15:25:17.972Z,34.76
2018-06-27T15:27:47.658Z,35.93
2018-06-27T15:30:17.326Z,35.94
2018-06-27T15:32:46.916Z,38.00
2018-06-27T15:35:16.658Z,40.46
2018-06-27T15:37:46.248Z,38.52
2018-06-27T15:40:15.942Z,39.14
2018-06-27T15:42:45.538Z,39.29
2018-06-27T15:45:15.186Z,41.49
2018-06-27T15:47:44.845Z,40.69
2018-06-27T15:50:21.407Z,40.18
2018-06-27T15:52:51.138Z,39.52
2018-06-27T15:55:21.028Z,38.14
2018-06-27T15:57:50.853Z,37.94
2018-06-27T16:00:20.505Z,37.28
2018-06-27T16:02:51.959Z,37.63
2018-06-27T16:05:21.713Z,38.11
2018-06-27T16:07:51.368Z,38.50
2018-06-27T16:10:21.072Z,37.96
2018-06-27T16:12:50.747Z,36.82
2018-06-27T16:15:20.341Z,35.46
2018-06-27T16:17:49.975Z,36.26
2018-06-27T16:20:19.652Z,36.35
2018-06-27T16:22:49.409Z,35.38
2018-06-27T16:25:19.116Z,35.13
2018-06-27T16:27:48.752Z,35.64
2018-06-27T16:30:18.489Z,37.50
2018-06-27T16:32:48.798Z,36.83
2018-06-27T16:35:19.417Z,36.78
2018-06-27T16:37:49.164Z,37.29
2018-06-27T16:40:18.871Z,37.04
2018-06-27T16:42:48.860Z,35.99
2018-06-27T16:45:18.518Z,37.33
2018-06-27T16:47:48.152Z,38.11
2018-06-27T16:50:17.821Z,37.91
2018-06-27T16:52:48.547Z,37.79
2018-06-27T16:55:18.127Z,38.03
2018-06-27T16:57:47.792Z,38.31
2018-06-27T17:00:17.456Z,37.67
2018-06-27T17:02:47.051Z,37.35
2018-06-27T17:05:16.690Z,38.84
2018-06-27T17:07:46.352Z,39.98
2018-06-27T17:10:15.925Z,39.85
2018-06-27T17:12:46.833Z,39.63
2018-06-27T17:15:16.376Z,40.71
2018-06-27T17:17:46.124Z,38.81
2018-06-27T17:20:15.844Z,40.42
2018-06-27T17:22:46.291Z,41.65
2018-06-27T17:25:15.909Z,38.65
2018-06-27T17:27:45.514Z,39.66
2018-06-27T17:30:15.583Z,39.67
2018-06-27T17:32:46.018Z,40.32
2018-06-27T17:35:15.712Z,37.80
2018-06-27T17:37:46.242Z,38.40
2018-06-27T17:40:16.521Z,39.48
2018-06-27T17:42:46.322Z,38.47
2018-06-27T17:45:16.044Z,38.78
2018-06-27T17:47:45.760Z,39.96
2018-06-27T17:53:07.142Z,41.82
2018-06-27T17:55:36.811Z,39.69
2018-06-27T17:58:06.373Z,39.13
2018-06-27T18:00:35.977Z,40.27
2018-06-27T18:03:05.839Z,39.94
2018-06-27T18:05:35.509Z,40.10
2018-06-27T18:08:05.547Z,40.35
2018-06-27T18:10:35.440Z,39.87
2018-06-27T18:13:05.114Z,40.08
2018-06-27T18:15:36.603Z,41.21
2018-06-27T18:18:06.570Z,39.36
2018-06-27T18:20:37.780Z,40.83
2018-06-27T18:23:08.215Z,39.66
2018-06-27T18:25:38.700Z,40.90
2018-06-27T18:28:12.036Z,39.46
2018-06-27T18:30:41.872Z,39.17
2018-06-27T18:33:11.519Z,40.04
2018-06-27T18:35:41.171Z,39.90
2018-06-27T18:38:12.374Z,39.75
2018-06-27T18:40:49.722Z,39.88
2018-06-27T18:43:21.293Z,39.88
2018-06-27T18:45:53.317Z,39.40
2018-06-27T18:48:22.951Z,40.32
2018-06-27T18:50:54.509Z,40.21
2018-06-27T18:53:24.126Z,41.22
2018-06-27T18:55:55.232Z,41.34
2018-06-27T18:58:25.265Z,42.58
2018-06-27T19:00:56.272Z,40.53
2018-06-27T19:03:28.285Z,39.72
2018-06-27T19:05:59.912Z,39.15
2018-06-27T19:08:30.050Z,41.53
2018-06-27T19:11:01.962Z,42.73
2018-06-27T19:13:32.429Z,43.06
2018-06-27T19:16:02.193Z,43.23
2018-06-27T19:18:31.830Z,44.84
2018-06-27T19:21:05.444Z,44.15
2018-06-27T19:23:35.703Z,44.74
2018-06-27T19:26:07.610Z,44.79
2018-06-27T19:28:39.024Z,44.36
2018-06-27T19:31:10.033Z,43.58
2018-06-27T19:33:41.122Z,43.76
2018-06-27T19:36:12.754Z,42.52
2018-06-27T19:38:43.804Z,43.72
2018-06-27T19:43:52.914Z,41.56
2018-06-27T19:46:23.395Z,41.72
2018-06-27T19:48:59.279Z,42.73
2018-06-27T19:51:30.265Z,43.24
2018-06-27T19:56:43.303Z,43.38
2018-06-27T19:59:13.752Z,41.49
2018-06-27T20:01:44.858Z,41.41
2018-06-27T20:04:15.048Z,41.76
2018-06-27T20:06:44.681Z,42.60
2018-06-27T20:09:14.422Z,42.71
2018-06-27T20:11:44.647Z,41.43
2018-06-27T20:14:15.830Z,43.03
2018-06-27T20:16:45.699Z,45.03
2018-06-27T20:19:15.481Z,43.52
2018-06-27T20:21:45.901Z,45.41
2018-06-27T20:24:15.547Z,46.17
2018-06-27T20:26:46.870Z,47.29
2018-06-27T20:29:16.577Z,49.38
2018-06-27T20:31:46.236Z,48.51
2018-06-27T20:34:15.883Z,47.28
2018-06-27T20:36:45.583Z,48.84
2018-06-27T20:39:15.229Z,48.74
2018-06-27T20:41:44.992Z,48.52
2018-06-27T20:44:14.652Z,49.63
2018-06-27T20:46:44.361Z,50.60
2018-06-27T20:49:14.166Z,51.52
2018-06-27T20:51:43.994Z,50.97
2018-06-27T20:56:42.952Z,51.46
2018-06-27T20:59:13.223Z,51.45
2018-06-27T21:01:43.209Z,51.83
2018-06-27T21:04:12.917Z,52.54
2018-06-27T21:06:43.105Z,54.46
2018-06-27T21:09:12.854Z,53.56
2018-06-27T21:11:43.102Z,52.70
2018-06-27T21:14:21.011Z,53.07
2018-06-27T21:16:53.047Z,51.86
2018-06-27T21:19:22.673Z,52.62
2018-06-27T21:21:52.261Z,52.55
2018-06-27T21:24:22.027Z,53.07
2018-06-27T21:26:51.780Z,53.24
2018-06-27T21:29:21.413Z,52.26
2018-06-27T21:31:51.084Z,52.46
2018-06-27T21:34:20.720Z,51.61
2018-06-27T21:36:50.733Z,52.04
2018-06-27T21:39:20.377Z,52.08
2018-06-27T21:41:50.014Z,53.48
2018-06-27T21:44:19.671Z,53.32
2018-06-27T21:46:49.327Z,53.85
2018-06-27T21:49:18.908Z,52.20
2018-06-27T21:51:48.508Z,52.64
2018-06-27T21:54:18.233Z,51.98
2018-06-27T21:56:48.100Z,53.71
2018-06-27T21:59:17.764Z,52.46
2018-06-27T22:01:47.337Z,53.70
2018-06-27T22:04:17.019Z,52.94
2018-06-27T22:06:46.594Z,53.20
2018-06-27T22:09:16.586Z,54.04
2018-06-27T22:11:46.175Z,55.41
2018-06-27T22:14:15.854Z,56.33
2018-06-27T22:16:45.554Z,55.57
2018-06-27T22:19:15.160Z,56.50
2018-06-27T22:21:44.892Z,57.27
2018-06-27T22:24:16.118Z,57.30
2018-06-27T22:26:45.784Z,57.70
2018-06-27T22:29:15.449Z,58.02
2018-06-27T22:31:45.904Z,57.72
2018-06-27T22:34:19.094Z,56.69
2018-06-27T22:36:48.816Z,56.30
2018-06-27T22:39:18.433Z,57.56
2018-06-27T22:41:48.093Z,57.66
2018-06-27T22:44:17.735Z,58.82
2018-06-27T22:46:54.179Z,60.13
2018-06-27T22:49:24.324Z,59.69
2018-06-27T22:51:54.120Z,59.14
2018-06-27T22:54:23.733Z,59.73
2018-06-27T22:56:53.383Z,59.43
2018-06-27T22:59:23.021Z,59.02
2018-06-27T23:01:52.681Z,58.28
2018-06-27T23:04:22.380Z,59.72
2018-06-27T23:06:52.083Z,59.47
2018-06-27T23:09:21.779Z,59.23
2018-06-27T23:11:51.468Z,61.39
2018-06-27T23:14:21.103Z,59.99
2018-06-27T23:16:50.787Z,59.56
2018-06-27T23:19:20.447Z,58.38
2018-06-27T23:21:50.107Z,58.42
2018-06-27T23:24:20.376Z,59.90
2018-06-27T23:26:50.995Z,60.20
2018-06-27T23:29:20.599Z,60.86
2018-06-27T23:31:51.492Z,61.57
2018-06-27T23:34:22.173Z,61.31
2018-06-27T23:36:53.108Z,61.52
2018-06-27T23:39:22.720Z,59.90
2018-06-27T23:41:52.922Z,60.52
2018-06-27T23:44:22.556Z,61.78
2018-06-27T23:46:53.089Z,61.96
2018-06-27T23:49:22.665Z,60.94
2018-06-27T23:51:53.148Z,61.15
2018-06-27T23:54:23.473Z,60.80
2018-06-27T23:56:53.080Z,61.82
2018-06-27T23:59:24.404Z,61.56
