createdAt,value
2019-04-27T00:01:13.954Z,12.40
2019-04-27T00:03:49.599Z,12.40
2019-04-27T00:06:17.411Z,12.30
2019-04-27T00:08:51.273Z,12.20
2019-04-27T00:11:26.053Z,12.20
2019-04-27T00:13:53.826Z,12.10
2019-04-27T00:16:46.879Z,12.10
2019-04-27T00:19:39.823Z,12.00
2019-04-27T00:22:27.133Z,11.90
2019-04-27T00:24:54.919Z,11.80
2019-04-27T00:27:23.464Z,11.90
2019-04-27T00:29:53.424Z,11.80
2019-04-27T00:32:20.984Z,11.90
2019-04-27T00:34:48.991Z,11.80
2019-04-27T00:37:50.928Z,11.80
2019-04-27T00:40:39.166Z,11.80
2019-04-27T00:43:07.033Z,11.70
2019-04-27T00:45:34.829Z,11.70
2019-04-27T00:48:03.555Z,11.70
2019-04-27T00:50:31.451Z,11.70
2019-04-27T00:52:59.249Z,11.70
2019-04-27T00:55:27.059Z,11.70
2019-04-27T00:58:29.311Z,11.70
2019-04-27T01:01:06.030Z,11.60
2019-04-27T01:03:37.174Z,11.60
2019-04-27T01:06:05.146Z,11.50
2019-04-27T01:08:34.267Z,11.50
2019-04-27T01:11:02.943Z,11.60
2019-04-27T01:13:30.817Z,11.50
2019-04-27T01:15:58.640Z,11.50
2019-04-27T01:18:26.407Z,11.50
2019-04-27T01:20:54.217Z,11.40
2019-04-27T01:23:22.025Z,11.40
2019-04-27T01:26:05.924Z,11.30
2019-04-27T01:28:41.946Z,11.40
2019-04-27T01:31:11.104Z,11.30
2019-04-27T01:33:39.018Z,11.30
2019-04-27T01:36:07.019Z,11.30
2019-04-27T01:38:34.807Z,11.20
2019-04-27T01:41:02.735Z,11.10
2019-04-27T01:43:30.542Z,11.10
2019-04-27T01:46:00.954Z,11.10
2019-04-27T01:48:30.423Z,11.00
2019-04-27T01:50:59.338Z,11.10
2019-04-27T01:53:28.605Z,11.10
2019-04-27T01:55:59.057Z,11.00
2019-04-27T01:58:28.915Z,10.90
2019-04-27T02:01:14.897Z,10.90
2019-04-27T02:04:05.337Z,10.90
2019-04-27T02:06:33.281Z,10.80
2019-04-27T02:09:01.097Z,10.80
2019-04-27T02:11:29.385Z,10.70
2019-04-27T02:13:57.236Z,10.70
2019-04-27T02:16:25.740Z,10.70
2019-04-27T02:18:53.543Z,10.60
2019-04-27T02:21:21.368Z,10.60
2019-04-27T02:23:49.714Z,10.60
2019-04-27T02:26:19.163Z,10.50
2019-04-27T02:29:25.457Z,10.50
2019-04-27T02:32:11.204Z,10.40
2019-04-27T02:34:52.164Z,10.40
2019-04-27T02:37:22.736Z,10.30
2019-04-27T02:39:50.566Z,10.40
2019-04-27T02:42:20.038Z,10.40
2019-04-27T02:44:49.431Z,10.40
2019-04-27T02:47:17.430Z,10.30
2019-04-27T02:49:45.254Z,10.20
2019-04-27T02:52:22.843Z,10.20
2019-04-27T02:54:50.842Z,10.20
2019-04-27T02:57:19.794Z,10.20
2019-04-27T02:59:50.303Z,10.10
2019-04-27T03:02:32.159Z,10.10
2019-04-27T03:05:00.797Z,10.00
2019-04-27T03:07:30.145Z,10.00
2019-04-27T03:10:01.420Z,10.00
2019-04-27T03:12:32.479Z,10.00
2019-04-27T03:15:23.483Z,10.00
2019-04-27T03:18:14.247Z,9.80
2019-04-27T03:20:54.224Z,9.90
2019-04-27T03:23:22.122Z,9.90
2019-04-27T03:26:03.482Z,9.90
2019-04-27T03:28:31.465Z,9.90
2019-04-27T03:31:02.628Z,9.80
2019-04-27T03:33:32.480Z,9.80
2019-04-27T03:36:02.576Z,9.80
2019-04-27T03:38:30.107Z,9.70
2019-04-27T03:41:00.301Z,9.70
2019-04-27T03:43:30.046Z,9.70
2019-04-27T03:46:00.218Z,9.70
2019-04-27T03:48:29.380Z,9.70
2019-04-27T03:51:31.814Z,9.70
2019-04-27T03:54:25.162Z,9.70
2019-04-27T03:56:59.443Z,9.80
2019-04-27T03:59:53.242Z,9.80
2019-04-27T04:02:21.109Z,9.80
2019-04-27T04:04:50.722Z,9.90
2019-04-27T04:07:19.717Z,9.80
2019-04-27T04:09:50.112Z,9.80
2019-04-27T04:12:37.154Z,9.80
2019-04-27T04:15:06.404Z,9.90
2019-04-27T04:17:34.231Z,10.00
2019-04-27T04:20:02.344Z,9.90
2019-04-27T04:22:30.898Z,9.90
2019-04-27T04:24:59.890Z,9.90
2019-04-27T04:27:29.859Z,9.90
2019-04-27T04:29:59.425Z,9.90
2019-04-27T04:32:29.577Z,9.90
2019-04-27T04:35:21.223Z,9.90
2019-04-27T04:37:49.614Z,10.00
2019-04-27T04:40:23.117Z,10.20
2019-04-27T04:42:56.095Z,10.60
2019-04-27T04:45:43.591Z,11.00
2019-04-27T04:48:14.037Z,11.50
2019-04-27T04:50:41.813Z,11.90
2019-04-27T04:53:12.172Z,12.10
2019-04-27T04:55:39.366Z,12.30
2019-04-27T04:58:09.217Z,12.60
2019-04-27T05:00:37.261Z,12.70
2019-04-27T05:03:05.085Z,12.90
2019-04-27T05:05:32.896Z,13.00
2019-04-27T05:08:00.911Z,13.00
2019-04-27T05:10:28.803Z,13.10
2019-04-27T05:12:59.056Z,12.90
2019-04-27T05:15:27.012Z,12.80
2019-04-27T05:17:54.862Z,12.60
2019-04-27T05:20:48.659Z,12.60
2019-04-27T05:23:18.515Z,12.50
2019-04-27T05:25:46.284Z,12.30
2019-04-27T05:28:14.101Z,12.20
2019-04-27T05:30:42.032Z,12.20
2019-04-27T05:33:10.354Z,12.10
2019-04-27T05:35:40.628Z,12.10
2019-04-27T05:38:12.792Z,12.20
2019-04-27T05:40:39.655Z,12.40
2019-04-27T05:43:09.113Z,12.40
2019-04-27T05:46:43.790Z,12.30
2019-04-27T05:49:36.374Z,12.30
2019-04-27T05:52:08.557Z,12.10
2019-04-27T05:54:35.872Z,11.90
2019-04-27T05:57:03.675Z,11.80
2019-04-27T05:59:31.514Z,11.80
2019-04-27T06:01:59.436Z,11.80
2019-04-27T06:04:28.990Z,11.90
2019-04-27T06:07:00.523Z,11.90
2019-04-27T06:09:26.829Z,12.10
2019-04-27T06:11:54.853Z,12.40
2019-04-27T06:14:22.670Z,12.70
2019-04-27T06:16:51.359Z,12.90
2019-04-27T06:19:19.514Z,13.00
2019-04-27T06:21:47.390Z,13.30
2019-04-27T06:24:15.205Z,13.50
2019-04-27T06:26:43.136Z,13.70
2019-04-27T06:29:11.208Z,13.60
2019-04-27T06:31:39.654Z,13.60
2019-04-27T06:34:09.647Z,13.70
2019-04-27T06:36:38.750Z,14.00
2019-04-27T06:39:09.610Z,14.10
2019-04-27T06:41:37.513Z,14.10
2019-04-27T06:44:05.322Z,14.10
2019-04-27T06:46:33.247Z,14.10
2019-04-27T06:49:01.602Z,14.00
2019-04-27T06:51:29.473Z,14.00
2019-04-27T06:53:57.333Z,14.10
2019-04-27T06:56:25.810Z,14.30
2019-04-27T06:58:53.705Z,14.30
2019-04-27T07:01:21.518Z,14.40
2019-04-27T07:03:49.471Z,14.30
2019-04-27T07:06:18.718Z,14.30
2019-04-27T07:08:46.626Z,14.40
2019-04-27T07:11:14.449Z,14.30
2019-04-27T07:13:42.470Z,14.40
2019-04-27T07:16:10.360Z,14.30
2019-04-27T07:18:39.708Z,14.40
2019-04-27T07:21:17.021Z,14.40
2019-04-27T07:23:48.831Z,14.70
2019-04-27T07:26:16.678Z,15.00
2019-04-27T07:28:44.450Z,15.00
2019-04-27T07:31:12.757Z,15.10
2019-04-27T07:33:40.604Z,15.30
2019-04-27T07:36:08.970Z,15.30
2019-04-27T07:38:36.933Z,15.40
2019-04-27T07:41:04.725Z,15.70
2019-04-27T07:43:44.374Z,15.60
2019-04-27T07:46:12.223Z,15.60
2019-04-27T07:48:40.068Z,15.60
2019-04-27T07:51:08.985Z,15.70
2019-04-27T07:53:36.892Z,15.70
2019-04-27T07:56:04.673Z,16.00
2019-04-27T07:58:32.548Z,16.20
2019-04-27T08:01:00.451Z,16.30
2019-04-27T08:03:29.102Z,16.30
2019-04-27T08:05:58.713Z,16.30
2019-04-27T08:08:28.487Z,16.30
2019-04-27T08:10:56.354Z,16.40
2019-04-27T08:13:24.157Z,16.40
2019-04-27T08:15:51.966Z,16.50
2019-04-27T08:18:19.812Z,16.60
2019-04-27T08:20:49.069Z,16.70
2019-04-27T08:23:17.027Z,16.90
2019-04-27T08:25:44.810Z,16.90
2019-04-27T08:28:32.376Z,17.00
2019-04-27T08:31:14.236Z,17.20
2019-04-27T08:33:42.119Z,17.30
2019-04-27T08:36:09.941Z,17.20
2019-04-27T08:38:38.972Z,17.30
2019-04-27T08:41:06.913Z,17.30
2019-04-27T08:43:38.845Z,17.50
2019-04-27T08:46:08.625Z,17.50
2019-04-27T08:48:37.053Z,17.70
2019-04-27T08:51:05.667Z,17.80
2019-04-27T08:53:33.539Z,17.90
2019-04-27T08:56:01.366Z,17.90
2019-04-27T08:58:29.336Z,18.00
2019-04-27T09:00:58.893Z,18.10
2019-04-27T09:03:26.741Z,18.20
2019-04-27T09:05:54.586Z,18.20
2019-04-27T09:08:39.061Z,18.50
2019-04-27T09:11:20.585Z,18.60
2019-04-27T09:14:03.012Z,18.70
2019-04-27T09:16:35.569Z,18.60
2019-04-27T09:19:08.879Z,18.80
2019-04-27T09:21:54.573Z,18.90
2019-04-27T09:24:22.438Z,18.70
2019-04-27T09:26:50.283Z,18.70
2019-04-27T09:29:19.804Z,18.80
2019-04-27T09:31:49.011Z,18.90
2019-04-27T09:34:18.848Z,18.90
2019-04-27T09:36:46.865Z,19.00
2019-04-27T09:39:16.291Z,19.10
2019-04-27T09:41:46.027Z,19.20
2019-04-27T09:44:15.972Z,19.20
2019-04-27T09:46:44.142Z,19.20
2019-04-27T09:49:12.180Z,19.20
2019-04-27T09:51:40.116Z,19.20
2019-04-27T09:54:07.974Z,19.20
2019-04-27T09:56:36.371Z,19.20
2019-04-27T09:59:04.286Z,19.20
2019-04-27T10:01:32.178Z,19.20
2019-04-27T10:04:00.008Z,19.30
2019-04-27T10:06:29.867Z,19.40
2019-04-27T10:08:57.759Z,19.50
2019-04-27T10:11:26.461Z,19.50
2019-04-27T10:13:55.606Z,19.60
2019-04-27T10:16:23.606Z,19.60
2019-04-27T10:18:51.477Z,19.60
2019-04-27T10:21:19.285Z,19.60
2019-04-27T10:23:47.255Z,19.60
2019-04-27T10:26:15.767Z,19.50
2019-04-27T10:28:43.796Z,19.60
2019-04-27T10:31:11.602Z,19.60
2019-04-27T10:33:39.394Z,19.80
2019-04-27T10:36:07.231Z,19.90
2019-04-27T10:38:35.997Z,19.70
2019-04-27T10:41:05.936Z,19.60
2019-04-27T10:43:33.834Z,19.70
2019-04-27T10:46:01.671Z,19.70
2019-04-27T10:48:29.534Z,19.70
2019-04-27T10:50:57.369Z,19.60
2019-04-27T10:53:26.775Z,19.60
2019-04-27T10:55:56.418Z,19.60
2019-04-27T10:58:25.422Z,19.70
2019-04-27T11:00:58.478Z,19.90
2019-04-27T11:03:46.194Z,19.90
2019-04-27T11:06:32.618Z,19.90
2019-04-27T11:09:00.451Z,20.10
2019-04-27T11:11:28.363Z,20.20
2019-04-27T11:13:56.945Z,20.20
2019-04-27T11:16:25.828Z,20.20
2019-04-27T11:18:56.431Z,20.20
2019-04-27T11:21:23.744Z,20.30
2019-04-27T11:23:51.612Z,20.40
2019-04-27T11:26:19.439Z,20.30
2019-04-27T11:28:47.598Z,20.20
2019-04-27T11:31:17.119Z,20.30
2019-04-27T11:33:46.463Z,20.40
2019-04-27T11:36:35.659Z,20.80
2019-04-27T11:39:09.311Z,21.00
2019-04-27T11:41:37.145Z,21.20
2019-04-27T11:44:04.957Z,21.30
2019-04-27T11:46:32.845Z,21.40
2019-04-27T11:49:00.667Z,21.40
2019-04-27T11:51:28.650Z,21.30
2019-04-27T11:53:56.611Z,21.20
2019-04-27T11:56:24.658Z,21.10
2019-04-27T11:58:52.465Z,21.10
2019-04-27T12:01:20.574Z,21.20
2019-04-27T12:03:50.843Z,21.30
2019-04-27T12:06:18.703Z,21.40
2019-04-27T12:08:46.522Z,21.50
2019-04-27T12:11:16.027Z,21.70
2019-04-27T12:13:45.943Z,21.50
2019-04-27T12:16:13.690Z,21.50
2019-04-27T12:18:42.675Z,21.60
2019-04-27T12:21:10.547Z,21.60
2019-04-27T12:23:41.192Z,21.50
2019-04-27T12:26:09.849Z,21.40
2019-04-27T12:28:43.821Z,21.30
2019-04-27T12:31:42.834Z,21.30
2019-04-27T12:34:09.922Z,21.20
2019-04-27T12:36:37.841Z,21.00
2019-04-27T12:39:10.913Z,21.00
2019-04-27T12:41:38.715Z,21.00
2019-04-27T12:44:07.143Z,20.90
2019-04-27T12:46:35.152Z,20.70
2019-04-27T12:49:03.243Z,20.80
2019-04-27T12:51:31.103Z,20.90
2019-04-27T12:54:16.178Z,21.10
2019-04-27T12:57:03.788Z,21.30
2019-04-27T12:59:50.354Z,21.50
2019-04-27T13:02:20.512Z,21.70
2019-04-27T13:04:48.303Z,21.80
2019-04-27T13:07:16.276Z,21.90
2019-04-27T13:09:46.024Z,21.90
2019-04-27T13:12:14.024Z,22.10
2019-04-27T13:14:41.859Z,22.10
2019-04-27T13:17:09.742Z,22.20
2019-04-27T13:19:37.638Z,22.20
2019-04-27T13:22:06.169Z,22.00
2019-04-27T13:24:35.707Z,21.90
2019-04-27T13:27:04.200Z,21.80
2019-04-27T13:29:31.977Z,21.80
2019-04-27T13:31:59.821Z,21.90
2019-04-27T13:34:27.613Z,22.10
2019-04-27T13:36:56.199Z,22.20
2019-04-27T13:39:25.723Z,22.40
2019-04-27T13:41:53.802Z,22.30
2019-04-27T13:44:21.626Z,22.00
2019-04-27T13:47:07.250Z,22.10
2019-04-27T13:49:57.074Z,22.00
2019-04-27T13:52:29.828Z,22.00
2019-04-27T13:54:56.723Z,22.10
2019-04-27T13:57:26.440Z,22.10
2019-04-27T13:59:56.405Z,22.10
2019-04-27T14:02:26.601Z,22.20
2019-04-27T14:04:56.177Z,22.30
2019-04-27T14:07:26.496Z,22.50
2019-04-27T14:09:56.694Z,22.60
2019-04-27T14:12:24.898Z,22.50
2019-04-27T14:14:52.711Z,22.40
2019-04-27T14:17:21.651Z,22.50
2019-04-27T14:19:49.461Z,22.60
2019-04-27T14:22:18.239Z,22.50
2019-04-27T14:24:46.157Z,22.50
2019-04-27T14:27:14.448Z,22.50
2019-04-27T14:29:42.357Z,22.60
2019-04-27T14:32:10.729Z,22.70
2019-04-27T14:34:38.644Z,22.90
2019-04-27T14:37:08.526Z,22.60
2019-04-27T14:39:36.098Z,22.50
2019-04-27T14:42:04.103Z,22.60
2019-04-27T14:44:33.860Z,22.70
2019-04-27T14:47:01.777Z,22.70
2019-04-27T14:49:30.248Z,22.60
2019-04-27T14:51:58.545Z,22.50
2019-04-27T14:54:26.525Z,22.30
2019-04-27T14:56:55.474Z,22.20
2019-04-27T14:59:23.282Z,22.10
2019-04-27T15:01:51.135Z,22.00
2019-04-27T15:04:18.926Z,22.00
2019-04-27T15:06:47.089Z,22.00
2019-04-27T15:09:18.028Z,22.00
2019-04-27T15:11:45.069Z,21.90
2019-04-27T15:14:16.241Z,21.70
2019-04-27T15:16:47.902Z,21.60
2019-04-27T15:19:21.657Z,21.60
2019-04-27T15:21:56.427Z,21.60
2019-04-27T15:24:20.655Z,21.70
2019-04-27T15:26:50.167Z,21.80
2019-04-27T15:29:20.587Z,21.60
2019-04-27T15:31:59.980Z,21.50
2019-04-27T15:34:48.262Z,21.40
2019-04-27T15:37:35.264Z,21.50
2019-04-27T15:40:32.121Z,21.50
2019-04-27T15:43:14.356Z,21.40
2019-04-27T15:45:42.333Z,21.50
2019-04-27T15:48:10.321Z,21.40
2019-04-27T15:50:38.716Z,21.40
2019-04-27T15:53:09.637Z,21.50
2019-04-27T15:55:39.220Z,21.50
2019-04-27T15:58:08.195Z,21.60
2019-04-27T16:00:38.193Z,21.50
2019-04-27T16:03:08.253Z,21.60
2019-04-27T16:05:36.147Z,21.50
2019-04-27T16:08:06.129Z,21.30
2019-04-27T16:10:37.388Z,21.30
2019-04-27T16:13:07.104Z,21.30
2019-04-27T16:15:33.441Z,21.30
2019-04-27T16:18:01.260Z,21.10
2019-04-27T16:20:33.629Z,21.00
2019-04-27T16:23:03.183Z,21.00
2019-04-27T16:25:31.553Z,21.00
2019-04-27T16:27:58.115Z,21.00
2019-04-27T16:30:26.142Z,21.10
2019-04-27T16:32:53.999Z,21.00
2019-04-27T16:35:23.038Z,21.00
2019-04-27T16:38:07.782Z,21.00
2019-04-27T16:40:34.912Z,21.10
2019-04-27T16:43:05.129Z,21.00
2019-04-27T16:45:32.959Z,20.90
2019-04-27T16:48:03.077Z,21.00
2019-04-27T16:50:30.905Z,21.00
2019-04-27T16:53:02.373Z,20.90
2019-04-27T16:55:34.129Z,20.90
2019-04-27T16:58:00.966Z,20.90
2019-04-27T17:00:30.264Z,20.90
2019-04-27T17:03:01.342Z,20.90
2019-04-27T17:05:30.935Z,20.80
2019-04-27T17:07:57.968Z,20.70
2019-04-27T17:10:27.107Z,20.60
2019-04-27T17:12:55.480Z,20.50
2019-04-27T17:15:42.288Z,20.50
2019-04-27T17:18:44.341Z,20.50
2019-04-27T17:21:18.922Z,20.50
2019-04-27T17:23:43.556Z,20.30
2019-04-27T17:26:21.094Z,20.20
2019-04-27T17:28:50.601Z,20.20
2019-04-27T17:31:21.091Z,20.10
2019-04-27T17:33:53.394Z,20.00
2019-04-27T17:36:21.728Z,20.10
2019-04-27T17:38:51.106Z,20.00
2019-04-27T17:41:19.304Z,19.80
2019-04-27T17:43:48.148Z,19.60
2019-04-27T17:46:16.404Z,19.60
2019-04-27T17:48:44.291Z,19.50
2019-04-27T17:51:12.286Z,19.50
2019-04-27T17:53:40.469Z,19.40
2019-04-27T17:56:09.482Z,19.40
2019-04-27T17:58:39.866Z,19.30
2019-04-27T18:01:09.190Z,19.20
2019-04-27T18:03:38.758Z,19.20
2019-04-27T18:06:08.528Z,19.00
2019-04-27T18:08:40.053Z,18.70
2019-04-27T18:11:05.897Z,18.40
2019-04-27T18:13:33.701Z,18.30
2019-04-27T18:16:02.203Z,18.20
2019-04-27T18:18:57.919Z,18.20
2019-04-27T18:21:30.174Z,18.20
2019-04-27T18:24:02.402Z,18.20
2019-04-27T18:27:04.352Z,18.20
2019-04-27T18:29:31.276Z,18.10
2019-04-27T18:31:59.113Z,18.10
2019-04-27T18:34:28.613Z,18.10
2019-04-27T18:36:56.629Z,18.00
2019-04-27T18:39:24.486Z,17.90
2019-04-27T18:41:54.289Z,17.80
2019-04-27T18:44:23.861Z,17.70
2019-04-27T18:46:53.643Z,17.80
2019-04-27T18:49:34.522Z,17.70
2019-04-27T18:52:21.853Z,17.70
2019-04-27T18:54:49.659Z,17.60
2019-04-27T18:57:17.596Z,17.50
2019-04-27T18:59:45.509Z,17.50
2019-04-27T19:02:13.366Z,17.50
2019-04-27T19:04:41.268Z,17.50
2019-04-27T19:07:09.206Z,17.50
2019-04-27T19:09:37.047Z,17.40
2019-04-27T19:12:05.400Z,17.40
2019-04-27T19:14:33.230Z,17.40
2019-04-27T19:17:01.067Z,17.40
2019-04-27T19:19:29.054Z,17.40
2019-04-27T19:21:58.763Z,17.40
2019-04-27T19:24:28.191Z,17.40
2019-04-27T19:27:20.902Z,17.30
2019-04-27T19:29:58.895Z,17.20
2019-04-27T19:32:28.143Z,17.10
2019-04-27T19:34:56.105Z,17.00
2019-04-27T19:37:23.909Z,16.90
2019-04-27T19:39:51.810Z,16.90
2019-04-27T19:42:20.421Z,16.90
2019-04-27T19:44:48.553Z,16.80
2019-04-27T19:47:16.352Z,16.80
2019-04-27T19:49:44.148Z,16.70
2019-04-27T19:52:12.029Z,16.60
2019-04-27T19:54:39.974Z,16.50
2019-04-27T19:57:09.108Z,16.40
2019-04-27T19:59:43.468Z,16.20
2019-04-27T20:02:15.208Z,16.10
2019-04-27T20:04:45.595Z,16.10
2019-04-27T20:07:13.588Z,16.00
2019-04-27T20:09:49.892Z,16.00
2019-04-27T20:12:17.567Z,15.90
2019-04-27T20:14:57.817Z,15.90
2019-04-27T20:17:26.892Z,15.80
2019-04-27T20:19:55.367Z,15.70
2019-04-27T20:22:24.390Z,15.70
2019-04-27T20:24:52.441Z,15.60
2019-04-27T20:27:21.204Z,15.60
2019-04-27T20:29:49.255Z,15.50
2019-04-27T20:32:17.090Z,15.40
2019-04-27T20:34:44.967Z,15.40
2019-04-27T20:37:13.268Z,15.30
2019-04-27T20:39:42.760Z,15.30
2019-04-27T20:42:12.504Z,15.20
2019-04-27T20:44:41.245Z,15.30
2019-04-27T20:47:09.550Z,15.20
2019-04-27T20:49:37.442Z,15.20
2019-04-27T20:52:11.514Z,15.00
2019-04-27T20:54:39.321Z,14.90
2019-04-27T20:57:08.919Z,14.90
2019-04-27T20:59:36.745Z,14.80
2019-04-27T21:02:42.286Z,14.80
2019-04-27T21:05:32.425Z,14.80
2019-04-27T21:08:02.648Z,14.80
2019-04-27T21:10:30.777Z,14.70
2019-04-27T21:13:00.934Z,14.70
2019-04-27T21:15:28.947Z,14.60
2019-04-27T21:17:56.741Z,14.60
2019-04-27T21:20:24.594Z,14.50
2019-04-27T21:22:53.445Z,14.50
2019-04-27T21:25:21.436Z,14.50
2019-04-27T21:27:51.197Z,14.50
2019-04-27T21:30:18.874Z,14.40
2019-04-27T21:32:46.691Z,14.30
2019-04-27T21:35:14.553Z,14.10
2019-04-27T21:37:42.347Z,14.10
2019-04-27T21:40:21.502Z,14.10
2019-04-27T21:42:51.142Z,14.00
2019-04-27T21:45:21.591Z,13.90
2019-04-27T21:47:49.073Z,13.70
2019-04-27T21:50:17.219Z,13.60
2019-04-27T21:53:16.468Z,13.60
2019-04-27T21:55:44.262Z,13.50
2019-04-27T21:58:12.087Z,13.30
2019-04-27T22:00:58.322Z,13.30
2019-04-27T22:03:29.437Z,13.20
2019-04-27T22:05:57.241Z,13.20
2019-04-27T22:08:25.094Z,13.10
2019-04-27T22:10:52.879Z,13.10
2019-04-27T22:13:22.227Z,13.00
2019-04-27T22:15:50.142Z,13.00
2019-04-27T22:18:17.975Z,12.90
2019-04-27T22:20:45.813Z,12.50
2019-04-27T22:23:33.118Z,12.80
2019-04-27T22:26:01.365Z,12.70
2019-04-27T22:28:43.886Z,12.70
2019-04-27T22:30:58.906Z,12.60
2019-04-27T22:33:26.714Z,12.60
2019-04-27T22:35:54.579Z,12.40
2019-04-27T22:38:22.372Z,12.40
2019-04-27T22:41:02.352Z,12.40
2019-04-27T22:44:01.413Z,12.20
2019-04-27T22:46:30.798Z,12.20
2019-04-27T22:48:58.807Z,12.00
2019-04-27T22:51:27.041Z,12.00
2019-04-27T22:53:54.911Z,11.90
2019-04-27T22:56:22.726Z,11.80
2019-04-27T22:59:00.973Z,11.70
2019-04-27T23:01:35.440Z,11.70
2019-04-27T23:04:03.404Z,11.60
2019-04-27T23:06:32.776Z,11.60
2019-04-27T23:09:01.645Z,11.60
2019-04-27T23:11:31.225Z,11.50
2019-04-27T23:14:00.931Z,11.50
2019-04-27T23:16:30.886Z,11.50
2019-04-27T23:18:58.706Z,11.40
2019-04-27T23:21:26.485Z,11.30
2019-04-27T23:23:54.355Z,11.20
2019-04-27T23:26:22.147Z,11.10
2019-04-27T23:28:51.390Z,11.00
2019-04-27T23:31:37.366Z,10.90
2019-04-27T23:34:05.179Z,10.90
2019-04-27T23:36:32.998Z,10.80
2019-04-27T23:39:01.005Z,10.80
2019-04-27T23:41:29.114Z,10.70
2019-04-27T23:43:57.876Z,10.70
2019-04-27T23:46:25.666Z,10.60
2019-04-27T23:48:53.949Z,10.50
2019-04-27T23:51:45.392Z,10.40
2019-04-27T23:54:13.244Z,10.40
2019-04-27T23:56:42.051Z,10.30
2019-04-27T23:59:09.943Z,10.20
