createdAt,value
2023-06-07T00:00:04.026Z,95130.00
2023-06-07T00:01:03.728Z,95134.00
2023-06-07T00:02:03.900Z,95134.00
2023-06-07T00:03:03.983Z,95132.00
2023-06-07T00:04:04.129Z,95132.00
2023-06-07T00:05:04.096Z,95128.00
2023-06-07T00:06:04.084Z,95130.00
2023-06-07T00:07:04.155Z,95130.00
2023-06-07T00:08:04.216Z,95128.00
2023-06-07T00:09:04.290Z,95130.00
2023-06-07T00:10:04.787Z,95128.00
2023-06-07T00:11:06.717Z,95128.00
2023-06-07T00:12:04.478Z,95130.00
2023-06-07T00:13:04.500Z,95132.00
2023-06-07T00:14:04.580Z,95134.00
2023-06-07T00:15:04.585Z,95134.00
2023-06-07T00:16:04.591Z,95132.00
2023-06-07T00:17:04.683Z,95130.00
2023-06-07T00:18:04.728Z,95130.00
2023-06-07T00:19:04.921Z,95134.00
2023-06-07T00:20:04.970Z,95128.00
2023-06-07T00:21:04.722Z,95128.00
2023-06-07T00:22:04.826Z,95130.00
2023-06-07T00:23:04.796Z,95128.00
2023-06-07T00:24:04.861Z,95130.00
2023-06-07T00:25:04.895Z,95130.00
2023-06-07T00:26:04.881Z,95132.00
2023-06-07T00:27:04.935Z,95130.00
2023-06-07T00:28:04.977Z,95130.00
2023-06-07T00:29:04.998Z,95128.00
2023-06-07T00:30:05.345Z,95130.00
2023-06-07T00:31:05.154Z,95128.00
2023-06-07T00:32:05.073Z,95128.00
2023-06-07T00:33:05.131Z,95128.00
2023-06-07T00:34:05.197Z,95128.00
2023-06-07T00:35:05.197Z,95132.00
2023-06-07T00:36:05.233Z,95130.00
2023-06-07T00:37:05.265Z,95132.00
2023-06-07T00:38:05.299Z,95128.00
2023-06-07T00:39:05.330Z,95130.00
2023-06-07T00:40:05.625Z,95128.00
2023-06-07T00:41:05.367Z,95128.00
2023-06-07T00:42:05.399Z,95126.00
2023-06-07T00:43:05.460Z,95124.00
2023-06-07T00:44:05.478Z,95124.00
2023-06-07T00:45:05.511Z,95124.00
2023-06-07T00:46:05.545Z,95124.00
2023-06-07T00:47:05.573Z,95124.00
2023-06-07T00:48:05.744Z,95124.00
2023-06-07T00:49:05.698Z,95126.00
2023-06-07T00:50:05.966Z,95124.00
2023-06-07T00:51:05.824Z,95126.00
2023-06-07T00:52:05.909Z,95124.00
2023-06-07T00:53:06.000Z,95124.00
2023-06-07T00:54:06.056Z,95122.00
2023-06-07T00:55:06.094Z,95124.00
2023-06-07T00:56:06.203Z,95124.00
2023-06-07T00:57:06.229Z,95122.00
2023-06-07T00:58:06.330Z,95122.00
2023-06-07T00:59:06.424Z,95122.00
2023-06-07T01:00:06.807Z,95124.00
2023-06-07T01:01:06.542Z,95122.00
2023-06-07T01:02:06.665Z,95124.00
2023-06-07T01:03:06.763Z,95124.00
2023-06-07T01:04:06.781Z,95122.00
2023-06-07T01:05:06.890Z,95121.00
2023-06-07T01:06:06.932Z,95124.00
2023-06-07T01:07:06.996Z,95122.00
2023-06-07T01:08:07.061Z,95122.00
2023-06-07T01:09:07.158Z,95121.00
2023-06-07T01:10:07.350Z,95121.00
2023-06-07T01:11:07.294Z,95121.00
2023-06-07T01:12:07.406Z,95122.00
2023-06-07T01:13:07.464Z,95121.00
2023-06-07T01:14:07.570Z,95119.00
2023-06-07T01:15:07.644Z,95119.00
2023-06-07T01:16:07.757Z,95119.00
2023-06-07T01:17:07.781Z,95117.00
2023-06-07T01:18:07.945Z,95117.00
2023-06-07T01:19:07.927Z,95117.00
2023-06-07T01:20:08.021Z,95111.00
2023-06-07T01:21:08.105Z,95111.00
2023-06-07T01:22:08.144Z,95113.00
2023-06-07T01:23:08.232Z,95111.00
2023-06-07T01:24:08.455Z,95107.00
2023-06-07T01:25:08.392Z,95107.00
2023-06-07T01:26:08.454Z,95109.00
2023-06-07T01:27:08.551Z,95107.00
2023-06-07T01:28:08.600Z,95107.00
2023-06-07T01:29:08.643Z,95109.00
2023-06-07T01:30:08.692Z,95109.00
2023-06-07T01:31:08.754Z,95109.00
2023-06-07T01:32:08.949Z,95109.00
2023-06-07T01:33:08.962Z,95109.00
2023-06-07T01:34:08.994Z,95109.00
2023-06-07T01:35:09.081Z,95109.00
2023-06-07T01:36:09.132Z,95107.00
2023-06-07T01:37:09.198Z,95109.00
2023-06-07T01:38:09.271Z,95111.00
2023-06-07T01:39:09.351Z,95113.00
2023-06-07T01:40:09.434Z,95113.00
2023-06-07T01:41:09.479Z,95115.00
2023-06-07T01:42:09.577Z,95119.00
2023-06-07T01:43:09.617Z,95117.00
2023-06-07T01:44:09.710Z,95117.00
2023-06-07T01:45:09.802Z,95113.00
2023-06-07T01:46:09.931Z,95119.00
2023-06-07T01:47:09.937Z,95115.00
2023-06-07T01:48:10.094Z,95117.00
2023-06-07T01:49:10.104Z,95117.00
2023-06-07T01:50:10.215Z,95117.00
2023-06-07T01:51:10.286Z,95117.00
2023-06-07T01:52:10.376Z,95119.00
2023-06-07T01:53:10.442Z,95119.00
2023-06-07T01:54:10.514Z,95119.00
2023-06-07T01:55:10.565Z,95119.00
2023-06-07T01:56:10.647Z,95117.00
2023-06-07T01:57:10.822Z,95117.00
2023-06-07T01:58:10.842Z,95119.00
2023-06-07T01:59:10.889Z,95119.00
2023-06-07T02:00:10.976Z,95122.00
2023-06-07T02:01:11.101Z,95122.00
2023-06-07T02:02:11.105Z,95122.00
2023-06-07T02:03:11.231Z,95124.00
2023-06-07T02:04:11.319Z,95124.00
2023-06-07T02:05:11.420Z,95124.00
2023-06-07T02:06:11.452Z,95122.00
2023-06-07T02:07:11.522Z,95124.00
2023-06-07T02:08:11.580Z,95126.00
2023-06-07T02:09:11.687Z,95124.00
2023-06-07T02:10:11.746Z,95124.00
2023-06-07T02:11:11.854Z,95126.00
2023-06-07T02:12:11.947Z,95124.00
2023-06-07T02:13:11.994Z,95126.00
2023-06-07T02:14:12.054Z,95126.00
2023-06-07T02:15:12.145Z,95126.00
2023-06-07T02:16:12.235Z,95128.00
2023-06-07T02:17:12.384Z,95128.00
2023-06-07T02:18:12.442Z,95128.00
2023-06-07T02:19:12.497Z,95128.00
2023-06-07T02:20:12.550Z,95128.00
2023-06-07T02:21:12.645Z,95128.00
2023-06-07T02:22:12.684Z,95126.00
2023-06-07T02:23:12.794Z,95128.00
2023-06-07T02:24:12.943Z,95128.00
2023-06-07T02:25:13.038Z,95130.00
2023-06-07T02:26:12.995Z,95130.00
2023-06-07T02:27:13.094Z,95128.00
2023-06-07T02:28:13.198Z,95130.00
2023-06-07T02:29:13.277Z,95128.00
2023-06-07T02:30:13.334Z,95130.00
2023-06-07T02:31:13.480Z,95130.00
2023-06-07T02:32:13.483Z,95130.00
2023-06-07T02:33:13.684Z,95134.00
2023-06-07T02:34:13.649Z,95132.00
2023-06-07T02:35:13.746Z,95130.00
2023-06-07T02:36:13.812Z,95132.00
2023-06-07T02:37:13.907Z,95130.00
2023-06-07T02:38:14.004Z,95130.00
2023-06-07T02:39:14.068Z,95128.00
2023-06-07T02:40:14.155Z,95132.00
2023-06-07T02:41:14.257Z,95132.00
2023-06-07T02:42:14.320Z,95132.00
2023-06-07T02:43:14.421Z,95134.00
2023-06-07T02:44:14.488Z,95132.00
2023-06-07T02:45:14.558Z,95138.00
2023-06-07T02:46:14.647Z,95134.00
2023-06-07T02:47:14.755Z,95132.00
2023-06-07T02:48:14.770Z,95134.00
2023-06-07T02:49:14.857Z,95136.00
2023-06-07T02:50:15.005Z,95136.00
2023-06-07T02:51:15.031Z,95134.00
2023-06-07T02:52:15.096Z,95132.00
2023-06-07T02:53:15.204Z,95136.00
2023-06-07T02:54:15.245Z,95136.00
2023-06-07T02:55:15.343Z,95136.00
2023-06-07T02:56:15.423Z,95136.00
2023-06-07T02:57:15.475Z,95134.00
2023-06-07T02:58:15.586Z,95134.00
2023-06-07T02:59:15.640Z,95134.00
2023-06-07T03:00:15.731Z,95136.00
2023-06-07T03:01:15.822Z,95132.00
2023-06-07T03:02:15.951Z,95136.00
2023-06-07T03:03:16.047Z,95136.00
2023-06-07T03:04:16.050Z,95132.00
2023-06-07T03:05:16.147Z,95132.00
2023-06-07T03:06:16.239Z,95132.00
2023-06-07T03:07:16.333Z,95134.00
2023-06-07T03:08:16.421Z,95132.00
2023-06-07T03:09:16.451Z,95134.00
2023-06-07T03:10:16.538Z,95138.00
2023-06-07T03:11:16.597Z,95140.00
2023-06-07T03:12:16.667Z,95142.00
2023-06-07T03:13:16.813Z,95144.00
2023-06-07T03:14:16.871Z,95144.00
2023-06-07T03:15:16.940Z,95146.00
2023-06-07T03:16:17.076Z,95146.00
2023-06-07T03:17:17.087Z,95146.00
2023-06-07T03:18:17.204Z,95146.00
2023-06-07T03:19:17.258Z,95148.00
2023-06-07T03:20:17.345Z,95150.00
2023-06-07T03:21:17.420Z,95148.00
2023-06-07T03:22:17.496Z,95150.00
2023-06-07T03:23:17.580Z,95146.00
2023-06-07T03:24:17.783Z,95148.00
2023-06-07T03:25:17.811Z,95150.00
2023-06-07T03:26:17.830Z,95150.00
2023-06-07T03:27:17.941Z,95152.00
2023-06-07T03:28:18.042Z,95152.00
2023-06-07T03:29:18.081Z,95160.00
2023-06-07T03:30:18.172Z,95160.00
2023-06-07T03:31:18.345Z,95160.00
2023-06-07T03:32:18.352Z,95160.00
2023-06-07T03:33:18.488Z,95162.00
2023-06-07T03:34:18.471Z,95162.00
2023-06-07T03:35:18.559Z,95162.00
2023-06-07T03:36:18.665Z,95160.00
2023-06-07T03:37:18.737Z,95162.00
2023-06-07T03:38:18.811Z,95164.00
2023-06-07T03:39:18.878Z,95166.00
2023-06-07T03:40:18.966Z,95164.00
2023-06-07T03:41:19.033Z,95168.00
2023-06-07T03:42:19.116Z,95170.00
2023-06-07T03:43:19.193Z,95172.00
2023-06-07T03:44:19.285Z,95172.00
2023-06-07T03:45:19.379Z,95174.00
2023-06-07T03:46:19.438Z,95172.00
2023-06-07T03:47:19.505Z,95168.00
2023-06-07T03:48:19.704Z,95170.00
2023-06-07T03:49:19.746Z,95170.00
2023-06-07T03:50:19.783Z,95164.00
2023-06-07T03:51:19.795Z,95168.00
2023-06-07T03:52:19.900Z,95168.00
2023-06-07T03:53:19.965Z,95166.00
2023-06-07T03:54:20.073Z,95168.00
2023-06-07T03:55:20.135Z,95170.00
2023-06-07T03:56:20.222Z,95170.00
2023-06-07T03:57:20.354Z,95172.00
2023-06-07T03:58:20.420Z,95170.00
2023-06-07T03:59:20.546Z,95170.00
2023-06-07T04:00:20.562Z,95168.00
2023-06-07T04:01:20.639Z,95168.00
2023-06-07T04:02:20.776Z,95170.00
2023-06-07T04:03:20.881Z,95170.00
2023-06-07T04:04:20.956Z,95168.00
2023-06-07T04:05:20.977Z,95170.00
2023-06-07T04:06:21.058Z,95170.00
2023-06-07T04:07:21.155Z,95172.00
2023-06-07T04:08:21.240Z,95174.00
2023-06-07T04:09:21.310Z,95174.00
2023-06-07T04:10:21.391Z,95174.00
2023-06-07T04:11:21.481Z,95175.00
2023-06-07T04:12:21.560Z,95177.00
2023-06-07T04:13:21.646Z,95175.00
2023-06-07T04:14:21.704Z,95177.00
2023-06-07T04:15:21.828Z,95177.00
2023-06-07T04:16:21.878Z,95179.00
2023-06-07T04:17:21.898Z,95181.00
2023-06-07T04:18:22.003Z,95179.00
2023-06-07T04:19:22.079Z,95181.00
2023-06-07T04:20:22.240Z,95177.00
2023-06-07T04:21:22.276Z,95177.00
2023-06-07T04:22:22.340Z,95181.00
2023-06-07T04:23:22.450Z,95179.00
2023-06-07T04:24:22.529Z,95177.00
2023-06-07T04:25:22.596Z,95179.00
2023-06-07T04:26:22.676Z,95179.00
2023-06-07T04:27:22.774Z,95179.00
2023-06-07T04:28:22.825Z,95181.00
2023-06-07T04:29:22.940Z,95185.00
2023-06-07T04:30:22.995Z,95185.00
2023-06-07T04:31:23.166Z,95185.00
2023-06-07T04:32:23.274Z,95187.00
2023-06-07T04:33:23.255Z,95189.00
2023-06-07T04:34:23.338Z,95189.00
2023-06-07T04:35:23.387Z,95191.00
2023-06-07T04:36:23.458Z,95191.00
2023-06-07T04:37:23.554Z,95191.00
2023-06-07T04:38:23.975Z,95195.00
2023-06-07T04:39:23.700Z,95197.00
2023-06-07T04:40:23.775Z,95195.00
2023-06-07T04:41:23.855Z,95197.00
2023-06-07T04:42:23.968Z,95195.00
2023-06-07T04:43:24.043Z,95197.00
2023-06-07T04:44:24.089Z,95197.00
2023-06-07T04:45:24.210Z,95193.00
2023-06-07T04:46:24.348Z,95193.00
2023-06-07T04:47:24.386Z,95193.00
2023-06-07T04:48:24.447Z,95193.00
2023-06-07T04:49:24.552Z,95193.00
2023-06-07T04:50:24.643Z,95193.00
2023-06-07T04:51:24.726Z,95195.00
2023-06-07T04:52:26.843Z,95195.00
2023-06-07T04:53:24.822Z,95195.00
2023-06-07T04:54:24.853Z,95193.00
2023-06-07T04:55:24.865Z,95191.00
2023-06-07T04:56:24.887Z,95189.00
2023-06-07T04:57:24.939Z,95189.00
2023-06-07T04:58:24.980Z,95191.00
2023-06-07T04:59:24.977Z,95191.00
2023-06-07T05:00:32.519Z,95191.00
2023-06-07T05:01:25.069Z,95191.00
2023-06-07T05:02:25.153Z,95191.00
2023-06-07T05:03:25.174Z,95191.00
2023-06-07T05:04:25.180Z,95189.00
2023-06-07T05:05:25.185Z,95189.00
2023-06-07T05:06:25.206Z,95195.00
2023-06-07T05:07:25.240Z,95193.00
2023-06-07T05:08:25.257Z,95193.00
2023-06-07T05:09:26.704Z,95193.00
2023-06-07T05:10:25.330Z,95193.00
2023-06-07T05:11:25.381Z,95193.00
2023-06-07T05:12:25.404Z,95191.00
2023-06-07T05:13:25.436Z,95191.00
2023-06-07T05:14:25.469Z,95191.00
2023-06-07T05:15:25.500Z,95191.00
2023-06-07T05:16:25.619Z,95189.00
2023-06-07T05:17:25.617Z,95187.00
2023-06-07T05:18:25.595Z,95185.00
2023-06-07T05:19:25.616Z,95187.00
2023-06-07T05:20:25.616Z,95187.00
2023-06-07T05:21:25.647Z,95187.00
2023-06-07T05:22:25.716Z,95189.00
2023-06-07T05:23:25.754Z,95189.00
2023-06-07T05:24:25.813Z,95189.00
2023-06-07T05:25:25.878Z,95187.00
2023-06-07T05:26:25.801Z,95189.00
2023-06-07T05:27:25.867Z,95185.00
2023-06-07T05:28:25.861Z,95185.00
2023-06-07T05:29:25.906Z,95185.00
2023-06-07T05:30:25.925Z,95183.00
2023-06-07T05:31:25.999Z,95187.00
2023-06-07T05:32:26.034Z,95187.00
2023-06-07T05:33:26.019Z,95189.00
2023-06-07T05:34:26.116Z,95189.00
2023-06-07T05:35:26.056Z,95189.00
2023-06-07T05:36:26.094Z,95191.00
2023-06-07T05:37:26.132Z,95193.00
2023-06-07T05:38:26.628Z,95187.00
2023-06-07T05:39:26.180Z,95189.00
2023-06-07T05:40:26.195Z,95189.00
2023-06-07T05:41:26.234Z,95191.00
2023-06-07T05:42:26.379Z,95187.00
2023-06-07T05:43:26.357Z,95189.00
2023-06-07T05:44:26.606Z,95189.00
2023-06-07T05:45:33.418Z,95189.00
2023-06-07T05:46:26.555Z,95187.00
2023-06-07T05:47:26.557Z,95187.00
2023-06-07T05:48:26.466Z,95183.00
2023-06-07T05:49:26.625Z,95185.00
2023-06-07T05:50:26.589Z,95183.00
2023-06-07T05:51:26.626Z,95183.00
2023-06-07T05:52:26.706Z,95183.00
2023-06-07T05:53:26.705Z,95183.00
2023-06-07T05:54:27.176Z,95185.00
2023-06-07T05:55:26.845Z,95183.00
2023-06-07T05:56:26.836Z,95181.00
2023-06-07T05:57:26.873Z,95185.00
2023-06-07T05:58:26.957Z,95185.00
2023-06-07T05:59:26.950Z,95177.00
2023-06-07T06:00:26.958Z,95177.00
2023-06-07T06:01:27.007Z,95181.00
2023-06-07T06:02:27.073Z,95183.00
2023-06-07T06:03:27.176Z,95183.00
2023-06-07T06:04:28.088Z,95183.00
2023-06-07T06:05:27.210Z,95183.00
2023-06-07T06:06:27.160Z,95181.00
2023-06-07T06:07:27.190Z,95181.00
2023-06-07T06:08:28.398Z,95179.00
2023-06-07T06:09:27.892Z,95175.00
2023-06-07T06:10:27.323Z,95179.00
2023-06-07T06:11:27.302Z,95177.00
2023-06-07T06:12:27.345Z,95177.00
2023-06-07T06:13:27.400Z,95175.00
2023-06-07T06:14:27.989Z,95177.00
2023-06-07T06:15:28.527Z,95177.00
2023-06-07T06:16:28.167Z,95177.00
2023-06-07T06:17:27.520Z,95174.00
2023-06-07T06:18:27.517Z,95175.00
2023-06-07T06:19:28.631Z,95179.00
2023-06-07T06:20:27.609Z,95179.00
2023-06-07T06:21:27.642Z,95174.00
2023-06-07T06:22:27.674Z,95175.00
2023-06-07T06:23:28.118Z,95177.00
2023-06-07T06:24:28.141Z,95174.00
2023-06-07T06:25:27.910Z,95177.00
2023-06-07T06:26:28.002Z,95175.00
2023-06-07T06:27:28.158Z,95172.00
2023-06-07T06:28:28.835Z,95172.00
2023-06-07T06:29:28.371Z,95174.00
2023-06-07T06:30:30.388Z,95172.00
2023-06-07T06:31:28.594Z,95172.00
2023-06-07T06:32:28.597Z,95174.00
2023-06-07T06:33:28.757Z,95172.00
2023-06-07T06:34:29.336Z,95170.00
2023-06-07T06:35:28.841Z,95172.00
2023-06-07T06:36:28.948Z,95172.00
2023-06-07T06:37:29.005Z,95172.00
2023-06-07T06:38:29.133Z,95168.00
2023-06-07T06:39:29.192Z,95168.00
2023-06-07T06:40:29.222Z,95168.00
2023-06-07T06:41:29.352Z,95166.00
2023-06-07T06:42:29.563Z,95166.00
2023-06-07T06:43:29.468Z,95168.00
2023-06-07T06:44:29.576Z,95168.00
2023-06-07T06:45:29.768Z,95164.00
2023-06-07T06:46:29.760Z,95168.00
2023-06-07T06:47:29.976Z,95166.00
2023-06-07T06:48:29.848Z,95166.00
2023-06-07T06:49:30.246Z,95162.00
2023-06-07T06:50:32.805Z,95160.00
2023-06-07T06:51:30.011Z,95152.00
2023-06-07T06:52:30.047Z,95150.00
2023-06-07T06:53:30.059Z,95144.00
2023-06-07T06:54:30.137Z,95148.00
2023-06-07T06:55:30.228Z,95148.00
2023-06-07T06:56:30.184Z,95146.00
2023-06-07T06:57:30.196Z,95146.00
2023-06-07T06:58:30.231Z,95150.00
2023-06-07T06:59:30.263Z,95146.00
2023-06-07T07:00:30.289Z,95146.00
2023-06-07T07:01:30.341Z,95146.00
2023-06-07T07:02:30.412Z,95146.00
2023-06-07T07:03:30.409Z,95144.00
2023-06-07T07:04:30.499Z,95144.00
2023-06-07T07:05:30.889Z,95142.00
2023-06-07T07:06:30.459Z,95142.00
2023-06-07T07:07:30.501Z,95142.00
2023-06-07T07:08:30.533Z,95140.00
2023-06-07T07:09:30.542Z,95142.00
2023-06-07T07:10:30.697Z,95142.00
2023-06-07T07:11:32.040Z,95148.00
2023-06-07T07:12:30.639Z,95142.00
2023-06-07T07:13:30.694Z,95146.00
2023-06-07T07:14:30.721Z,95144.00
2023-06-07T07:15:30.737Z,95144.00
2023-06-07T07:16:30.806Z,95146.00
2023-06-07T07:17:30.785Z,95146.00
2023-06-07T07:18:30.817Z,95146.00
2023-06-07T07:19:30.833Z,95144.00
2023-06-07T07:20:30.842Z,95144.00
2023-06-07T07:21:30.887Z,95142.00
2023-06-07T07:22:30.880Z,95144.00
2023-06-07T07:23:31.000Z,95144.00
2023-06-07T07:24:30.954Z,95140.00
2023-06-07T07:25:31.187Z,95142.00
2023-06-07T07:26:30.988Z,95138.00
2023-06-07T07:27:31.004Z,95136.00
2023-06-07T07:28:31.040Z,95136.00
2023-06-07T07:29:31.064Z,95134.00
2023-06-07T07:30:31.208Z,95136.00
2023-06-07T07:31:31.147Z,95138.00
2023-06-07T07:32:31.144Z,95134.00
2023-06-07T07:33:31.165Z,95136.00
2023-06-07T07:34:31.384Z,95128.00
2023-06-07T07:35:31.281Z,95128.00
2023-06-07T07:36:31.353Z,95126.00
2023-06-07T07:37:31.435Z,95124.00
2023-06-07T07:38:31.509Z,95124.00
2023-06-07T07:39:31.762Z,95121.00
2023-06-07T07:40:31.679Z,95121.00
2023-06-07T07:41:31.783Z,95119.00
2023-06-07T07:42:31.873Z,95117.00
2023-06-07T07:43:35.339Z,95117.00
2023-06-07T07:44:33.188Z,95117.00
2023-06-07T07:45:31.996Z,95113.00
2023-06-07T07:46:32.152Z,95113.00
2023-06-07T07:47:32.087Z,95113.00
2023-06-07T07:48:32.064Z,95111.00
2023-06-07T07:49:33.709Z,95111.00
2023-06-07T07:50:32.183Z,95109.00
2023-06-07T07:51:32.243Z,95107.00
2023-06-07T07:52:32.166Z,95107.00
2023-06-07T07:53:32.149Z,95103.00
2023-06-07T07:54:32.215Z,95101.00
2023-06-07T07:55:32.706Z,95103.00
2023-06-07T07:56:32.271Z,95103.00
2023-06-07T07:57:32.277Z,95101.00
2023-06-07T07:58:32.343Z,95099.00
2023-06-07T07:59:32.343Z,95097.00
2023-06-07T08:00:32.500Z,95095.00
2023-06-07T08:01:33.224Z,95091.00
2023-06-07T08:02:32.472Z,95093.00
2023-06-07T08:03:32.681Z,95093.00
2023-06-07T08:04:32.493Z,95095.00
2023-06-07T08:05:32.685Z,95093.00
2023-06-07T08:06:32.595Z,95095.00
2023-06-07T08:07:32.587Z,95093.00
2023-06-07T08:08:32.624Z,95089.00
2023-06-07T08:09:32.616Z,95091.00
2023-06-07T08:10:32.717Z,95087.00
2023-06-07T08:11:32.662Z,95087.00
2023-06-07T08:12:35.026Z,95087.00
2023-06-07T08:13:32.705Z,95087.00
2023-06-07T08:14:32.714Z,95087.00
2023-06-07T08:15:32.738Z,95085.00
2023-06-07T08:16:32.838Z,95089.00
2023-06-07T08:17:32.837Z,95087.00
2023-06-07T08:18:32.910Z,95087.00
2023-06-07T08:19:32.831Z,95085.00
2023-06-07T08:20:33.238Z,95085.00
2023-06-07T08:21:32.941Z,95083.00
2023-06-07T08:22:32.897Z,95083.00
2023-06-07T08:23:33.295Z,95083.00
2023-06-07T08:24:32.951Z,95079.00
2023-06-07T08:25:33.247Z,95075.00
2023-06-07T08:26:33.050Z,95075.00
2023-06-07T08:27:33.041Z,95077.00
2023-06-07T08:28:33.061Z,95077.00
2023-06-07T08:29:33.072Z,95074.00
2023-06-07T08:30:33.224Z,95074.00
2023-06-07T08:31:33.265Z,95074.00
2023-06-07T08:32:33.270Z,95070.00
2023-06-07T08:33:33.214Z,95070.00
2023-06-07T08:34:34.541Z,95064.00
2023-06-07T08:35:33.730Z,95068.00
2023-06-07T08:36:33.289Z,95064.00
2023-06-07T08:37:33.320Z,95062.00
2023-06-07T08:38:33.302Z,95064.00
2023-06-07T08:39:33.325Z,95062.00
2023-06-07T08:40:33.403Z,95062.00
2023-06-07T08:41:33.373Z,95060.00
2023-06-07T08:42:33.396Z,95060.00
2023-06-07T08:43:33.473Z,95060.00
2023-06-07T08:45:06.788Z,95062.00
2023-06-07T08:46:06.766Z,95058.00
2023-06-07T08:47:06.536Z,95056.00
2023-06-07T08:48:06.677Z,95058.00
2023-06-07T08:49:06.598Z,95054.00
2023-06-07T08:50:06.881Z,95054.00
2023-06-07T08:51:06.747Z,95056.00
2023-06-07T08:52:15.625Z,95054.00
2023-06-07T08:53:07.633Z,95052.00
2023-06-07T08:54:06.665Z,95056.00
2023-06-07T08:55:06.733Z,95054.00
2023-06-07T08:56:06.683Z,95052.00
2023-06-07T08:57:06.725Z,95056.00
2023-06-07T08:58:06.681Z,95052.00
2023-06-07T08:59:06.685Z,95052.00
2023-06-07T09:00:06.987Z,95054.00
2023-06-07T09:01:07.191Z,95056.00
2023-06-07T09:02:06.714Z,95052.00
2023-06-07T09:03:06.814Z,95054.00
2023-06-07T09:04:06.736Z,95052.00
2023-06-07T09:05:06.751Z,95050.00
2023-06-07T09:06:07.229Z,95050.00
2023-06-07T09:07:06.821Z,95048.00
2023-06-07T09:08:06.908Z,95046.00
2023-06-07T09:09:07.019Z,95048.00
2023-06-07T09:10:07.304Z,95048.00
2023-06-07T09:11:07.133Z,95048.00
2023-06-07T09:12:07.127Z,95044.00
2023-06-07T09:13:07.175Z,95042.00
2023-06-07T09:14:07.240Z,95038.00
2023-06-07T09:15:07.316Z,95042.00
2023-06-07T09:16:07.734Z,95040.00
2023-06-07T09:17:07.503Z,95038.00
2023-06-07T09:18:07.638Z,95040.00
2023-06-07T09:19:07.622Z,95036.00
2023-06-07T09:20:07.830Z,95036.00
2023-06-07T09:21:07.780Z,95036.00
2023-06-07T09:22:07.802Z,95036.00
2023-06-07T09:23:07.891Z,95036.00
2023-06-07T09:24:08.042Z,95036.00
2023-06-07T09:25:08.052Z,95032.00
2023-06-07T09:26:08.108Z,95030.00
2023-06-07T09:27:08.149Z,95027.00
2023-06-07T09:28:08.228Z,95027.00
2023-06-07T09:29:08.308Z,95025.00
2023-06-07T09:30:08.606Z,95025.00
2023-06-07T09:31:08.820Z,95027.00
2023-06-07T09:32:08.509Z,95025.00
2023-06-07T09:33:08.720Z,95023.00
2023-06-07T09:34:08.711Z,95025.00
2023-06-07T09:35:08.814Z,95025.00
2023-06-07T09:36:08.816Z,95021.00
2023-06-07T09:37:08.842Z,95021.00
2023-06-07T09:38:09.375Z,95019.00
2023-06-07T09:39:08.997Z,95021.00
2023-06-07T09:40:09.032Z,95019.00
2023-06-07T09:41:09.238Z,95019.00
2023-06-07T09:42:09.123Z,95015.00
2023-06-07T09:43:09.141Z,95015.00
2023-06-07T09:44:09.188Z,95013.00
2023-06-07T09:45:09.182Z,95013.00
2023-06-07T09:46:09.193Z,95009.00
2023-06-07T09:47:09.275Z,95013.00
2023-06-07T09:48:09.348Z,95013.00
2023-06-07T09:49:09.339Z,95009.00
2023-06-07T09:50:09.351Z,95007.00
2023-06-07T09:51:09.731Z,95005.00
2023-06-07T09:52:09.409Z,95003.00
2023-06-07T09:53:09.361Z,95005.00
2023-06-07T09:54:09.389Z,95007.00
2023-06-07T09:55:09.518Z,95005.00
2023-06-07T09:56:09.748Z,94999.00
2023-06-07T09:57:09.613Z,94997.00
2023-06-07T09:58:09.500Z,94999.00
2023-06-07T09:59:09.618Z,94997.00
2023-06-07T10:00:09.832Z,94993.00
2023-06-07T10:01:09.649Z,94993.00
2023-06-07T10:02:09.609Z,94995.00
2023-06-07T10:03:09.696Z,94995.00
2023-06-07T10:04:09.685Z,94987.00
2023-06-07T10:05:09.644Z,94991.00
2023-06-07T10:06:09.774Z,94987.00
2023-06-07T10:07:09.757Z,94987.00
2023-06-07T10:08:09.740Z,94985.00
2023-06-07T10:09:09.756Z,94985.00
2023-06-07T10:10:11.179Z,94983.00
2023-06-07T10:11:09.833Z,94987.00
2023-06-07T10:12:10.346Z,94987.00
2023-06-07T10:13:09.863Z,94983.00
2023-06-07T10:14:09.986Z,94979.00
2023-06-07T10:15:09.964Z,94977.00
2023-06-07T10:16:10.338Z,94972.00
2023-06-07T10:17:10.250Z,94970.00
2023-06-07T10:18:10.216Z,94970.00
2023-06-07T10:19:10.119Z,94968.00
2023-06-07T10:20:10.161Z,94964.00
2023-06-07T10:21:10.239Z,94966.00
2023-06-07T10:22:10.251Z,94966.00
2023-06-07T10:23:10.266Z,94966.00
2023-06-07T10:24:10.403Z,94962.00
2023-06-07T10:25:10.427Z,94964.00
2023-06-07T10:26:10.402Z,94960.00
2023-06-07T10:27:10.736Z,94962.00
2023-06-07T10:28:10.492Z,94960.00
2023-06-07T10:29:10.617Z,94960.00
2023-06-07T10:30:10.605Z,94958.00
2023-06-07T10:31:10.908Z,94956.00
2023-06-07T10:32:10.829Z,94958.00
2023-06-07T10:33:10.818Z,94952.00
2023-06-07T10:34:10.821Z,94954.00
2023-06-07T10:35:13.422Z,94952.00
2023-06-07T10:36:10.935Z,94946.00
2023-06-07T10:37:11.264Z,94946.00
2023-06-07T10:38:10.888Z,94944.00
2023-06-07T10:39:10.922Z,94942.00
2023-06-07T10:40:10.950Z,94942.00
2023-06-07T10:41:13.260Z,94940.00
2023-06-07T10:42:11.296Z,94938.00
2023-06-07T10:43:10.964Z,94936.00
2023-06-07T10:44:10.988Z,94934.00
2023-06-07T10:45:10.947Z,94936.00
2023-06-07T10:46:11.125Z,94934.00
2023-06-07T10:47:11.619Z,94934.00
2023-06-07T10:48:11.022Z,94932.00
2023-06-07T10:49:10.989Z,94932.00
2023-06-07T10:50:11.195Z,94934.00
2023-06-07T10:51:10.998Z,94934.00
2023-06-07T10:52:11.280Z,94932.00
2023-06-07T10:53:13.998Z,94930.00
2023-06-07T10:54:11.028Z,94928.00
2023-06-07T10:55:11.056Z,94928.00
2023-06-07T10:56:12.051Z,94925.00
2023-06-07T10:57:11.333Z,94928.00
2023-06-07T10:58:11.067Z,94923.00
2023-06-07T10:59:11.094Z,94921.00
2023-06-07T11:00:11.080Z,94921.00
2023-06-07T11:01:11.164Z,94921.00
2023-06-07T11:02:11.332Z,94919.00
2023-06-07T11:03:11.240Z,94919.00
2023-06-07T11:04:11.290Z,94917.00
2023-06-07T11:05:11.235Z,94917.00
2023-06-07T11:06:11.159Z,94919.00
2023-06-07T11:07:11.149Z,94921.00
2023-06-07T11:08:11.251Z,94919.00
2023-06-07T11:09:11.159Z,94915.00
2023-06-07T11:10:11.549Z,94913.00
2023-06-07T11:11:11.197Z,94913.00
2023-06-07T11:12:11.266Z,94911.00
2023-06-07T11:13:11.288Z,94911.00
2023-06-07T11:14:11.325Z,94911.00
2023-06-07T11:15:11.353Z,94915.00
2023-06-07T11:16:11.520Z,94909.00
2023-06-07T11:17:11.810Z,94905.00
2023-06-07T11:18:15.663Z,94905.00
2023-06-07T11:19:11.566Z,94895.00
2023-06-07T11:20:11.669Z,94903.00
2023-06-07T11:21:11.594Z,94893.00
2023-06-07T11:22:11.814Z,94891.00
2023-06-07T11:23:11.583Z,94891.00
2023-06-07T11:24:11.656Z,94893.00
2023-06-07T11:25:11.657Z,94891.00
2023-06-07T11:26:11.619Z,94891.00
2023-06-07T11:27:11.870Z,94891.00
2023-06-07T11:28:11.615Z,94891.00
2023-06-07T11:29:11.695Z,94889.00
2023-06-07T11:30:11.753Z,94891.00
2023-06-07T11:31:11.832Z,94887.00
2023-06-07T11:32:12.038Z,94885.00
2023-06-07T11:33:11.876Z,94881.00
2023-06-07T11:34:11.917Z,94883.00
2023-06-07T11:35:16.939Z,94881.00
2023-06-07T11:36:13.434Z,94881.00
2023-06-07T11:37:12.319Z,94874.00
2023-06-07T11:38:11.947Z,94876.00
2023-06-07T11:39:11.988Z,94874.00
2023-06-07T11:40:11.949Z,94872.00
2023-06-07T11:41:11.977Z,94870.00
2023-06-07T11:42:11.983Z,94870.00
2023-06-07T11:43:11.997Z,94870.00
2023-06-07T11:44:11.963Z,94874.00
2023-06-07T11:45:12.008Z,94872.00