createdAt,value
2018-11-27T00:00:34.760Z,13.40
2018-11-27T00:03:06.417Z,13.77
2018-11-27T00:05:36.278Z,14.37
2018-11-27T00:08:11.041Z,14.30
2018-11-27T00:10:40.087Z,12.97
2018-11-27T00:13:08.964Z,14.67
2018-11-27T00:15:37.928Z,14.77
2018-11-27T00:18:06.816Z,13.63
2018-11-27T00:20:35.907Z,14.30
2018-11-27T00:23:04.960Z,14.60
2018-11-27T00:25:34.354Z,14.13
2018-11-27T00:28:03.303Z,13.60
2018-11-27T00:30:32.293Z,14.37
2018-11-27T00:33:01.255Z,14.40
2018-11-27T00:35:30.125Z,13.50
2018-11-27T00:37:59.944Z,13.80
2018-11-27T00:40:29.173Z,14.00
2018-11-27T00:42:58.201Z,15.83
2018-11-27T00:45:27.173Z,14.70
2018-11-27T00:47:56.115Z,14.37
2018-11-27T00:50:25.276Z,15.63
2018-11-27T00:52:54.929Z,15.60
2018-11-27T00:55:24.034Z,14.33
2018-11-27T00:57:53.620Z,14.63
2018-11-27T01:00:23.846Z,14.73
2018-11-27T01:02:52.901Z,14.10
2018-11-27T01:05:23.230Z,14.73
2018-11-27T01:07:52.126Z,13.90
2018-11-27T01:10:25.045Z,15.20
2018-11-27T01:12:54.120Z,14.73
2018-11-27T01:15:23.174Z,13.70
2018-11-27T01:17:58.025Z,14.50
2018-11-27T01:20:28.947Z,13.60
2018-11-27T01:22:57.867Z,14.00
2018-11-27T01:25:26.828Z,14.40
2018-11-27T01:27:55.721Z,14.37
2018-11-27T01:30:24.685Z,14.93
2018-11-27T01:32:53.589Z,14.17
2018-11-27T01:35:23.654Z,14.83
2018-11-27T01:37:53.626Z,14.53
2018-11-27T01:40:23.738Z,13.77
2018-11-27T01:42:53.677Z,13.83
2018-11-27T01:45:23.112Z,15.40
2018-11-27T01:47:52.353Z,14.10
2018-11-27T01:50:21.470Z,14.60
2018-11-27T01:52:50.622Z,14.53
2018-11-27T01:55:20.549Z,13.17
2018-11-27T01:57:49.530Z,13.07
2018-11-27T02:00:30.758Z,13.33
2018-11-27T02:03:00.850Z,13.80
2018-11-27T02:05:30.382Z,14.63
2018-11-27T02:07:59.619Z,14.43
2018-11-27T02:10:28.556Z,14.33
2018-11-27T02:13:01.273Z,14.33
2018-11-27T02:15:28.336Z,13.37
2018-11-27T02:17:57.524Z,13.90
2018-11-27T02:20:26.632Z,14.93
2018-11-27T02:22:55.812Z,14.30
2018-11-27T02:25:29.030Z,15.23
2018-11-27T02:27:58.028Z,15.70
2018-11-27T02:30:27.791Z,15.43
2018-11-27T02:32:56.760Z,14.43
2018-11-27T02:35:26.626Z,14.97
2018-11-27T02:37:57.367Z,14.57
2018-11-27T02:40:26.333Z,14.83
2018-11-27T02:42:55.377Z,14.03
2018-11-27T02:45:25.224Z,14.33
2018-11-27T02:47:54.584Z,14.63
2018-11-27T02:50:24.412Z,15.43
2018-11-27T02:52:53.291Z,15.20
2018-11-27T02:55:26.206Z,15.17
2018-11-27T02:57:55.746Z,14.43
2018-11-27T03:00:26.774Z,14.47
2018-11-27T03:02:56.959Z,15.47
2018-11-27T03:05:28.165Z,14.77
2018-11-27T03:07:57.078Z,15.20
2018-11-27T03:10:25.980Z,14.03
2018-11-27T03:12:54.812Z,15.73
2018-11-27T03:15:23.818Z,14.77
2018-11-27T03:17:52.678Z,15.97
2018-11-27T03:20:21.584Z,15.33
2018-11-27T03:22:50.443Z,15.23
2018-11-27T03:25:20.404Z,16.33
2018-11-27T03:27:50.414Z,16.03
2018-11-27T03:30:23.230Z,15.17
2018-11-27T03:32:52.439Z,15.27
2018-11-27T03:35:22.377Z,15.87
2018-11-27T03:37:51.693Z,14.90
2018-11-27T03:40:22.540Z,14.70
2018-11-27T03:42:51.734Z,15.37
2018-11-27T03:45:21.287Z,14.63
2018-11-27T03:47:50.297Z,15.83
2018-11-27T03:50:29.019Z,15.43
2018-11-27T03:52:58.012Z,15.87
2018-11-27T03:55:26.915Z,15.33
2018-11-27T03:57:55.816Z,16.23
2018-11-27T04:00:26.445Z,15.47
2018-11-27T04:03:04.420Z,15.43
2018-11-27T04:05:33.460Z,16.20
2018-11-27T04:08:02.407Z,14.90
2018-11-27T04:10:31.277Z,16.10
2018-11-27T04:13:00.174Z,15.93
2018-11-27T04:15:29.358Z,16.57
2018-11-27T04:17:58.208Z,17.20
2018-11-27T04:20:27.097Z,15.73
2018-11-27T04:22:55.980Z,16.53
2018-11-27T04:25:24.963Z,16.63
2018-11-27T04:27:53.911Z,15.57
2018-11-27T04:30:23.285Z,17.10
2018-11-27T04:32:52.287Z,16.20
2018-11-27T04:35:22.225Z,16.83
2018-11-27T04:37:51.225Z,15.73
2018-11-27T04:40:21.318Z,16.13
2018-11-27T04:42:50.287Z,16.87
2018-11-27T04:45:24.904Z,16.73
2018-11-27T04:47:53.970Z,15.70
2018-11-27T04:50:22.962Z,16.13
2018-11-27T04:52:51.852Z,16.57
2018-11-27T04:55:21.496Z,15.97
2018-11-27T04:57:51.245Z,16.73
2018-11-27T05:00:21.385Z,17.00
2018-11-27T05:02:50.508Z,16.60
2018-11-27T05:05:19.765Z,16.83
2018-11-27T05:07:48.675Z,16.07
2018-11-27T05:10:19.541Z,17.10
2018-11-27T05:12:48.482Z,16.50
2018-11-27T05:15:24.717Z,16.80
2018-11-27T05:17:54.728Z,17.30
2018-11-27T05:20:23.723Z,16.87
2018-11-27T05:22:52.599Z,15.10
2018-11-27T05:25:21.652Z,17.03
2018-11-27T05:27:51.841Z,17.03
2018-11-27T05:30:23.683Z,16.93
2018-11-27T05:32:52.825Z,16.07
2018-11-27T05:35:27.154Z,16.63
2018-11-27T05:37:56.281Z,18.07
2018-11-27T05:40:25.892Z,18.10
2018-11-27T05:42:56.844Z,16.57
2018-11-27T05:45:26.318Z,16.43
2018-11-27T05:47:55.448Z,16.47
2018-11-27T05:50:24.336Z,15.73
2018-11-27T05:52:53.231Z,15.63
2018-11-27T05:55:22.169Z,16.33
2018-11-27T05:57:52.566Z,15.80
2018-11-27T06:00:23.794Z,16.10
2018-11-27T06:02:54.785Z,16.00
2018-11-27T06:05:24.022Z,15.90
2018-11-27T06:07:53.086Z,17.27
2018-11-27T06:10:22.584Z,16.30
2018-11-27T06:12:51.793Z,16.97
2018-11-27T06:15:21.765Z,16.87
2018-11-27T06:17:52.583Z,20.37
2018-11-27T06:20:22.427Z,18.80
2018-11-27T06:22:51.925Z,20.23
2018-11-27T06:25:22.783Z,17.80
2018-11-27T06:27:53.083Z,18.53
2018-11-27T06:30:23.098Z,19.83
2018-11-27T06:32:52.052Z,22.83
2018-11-27T06:35:22.387Z,19.13
2018-11-27T06:37:51.407Z,20.57
2018-11-27T06:40:21.479Z,19.50
2018-11-27T06:42:50.383Z,17.17
2018-11-27T06:45:19.887Z,16.43
2018-11-27T06:47:50.450Z,15.63
2018-11-27T06:50:20.046Z,19.80
2018-11-27T06:52:49.224Z,17.37
2018-11-27T06:55:20.346Z,38.00
2018-11-27T06:57:49.569Z,19.20
2018-11-27T07:00:21.696Z,21.40
2018-11-27T07:02:50.600Z,19.23
2018-11-27T07:05:19.551Z,16.67
2018-11-27T07:07:48.687Z,24.53
2018-11-27T07:10:31.676Z,17.73
2018-11-27T07:13:10.243Z,31.53
2018-11-27T07:15:39.234Z,17.40
2018-11-27T07:18:08.898Z,16.47
2018-11-27T07:20:38.019Z,16.63
2018-11-27T07:23:07.391Z,15.50
2018-11-27T07:25:36.919Z,23.03
2018-11-27T07:28:06.047Z,18.93
2018-11-27T07:30:35.061Z,21.47
2018-11-27T07:33:04.060Z,18.70
2018-11-27T07:35:33.416Z,16.63
2018-11-27T07:38:02.728Z,15.70
2018-11-27T07:40:31.707Z,16.63
2018-11-27T07:43:03.146Z,15.57
2018-11-27T07:45:32.238Z,15.47
2018-11-27T07:48:01.136Z,14.80
2018-11-27T07:50:30.074Z,15.80
2018-11-27T07:52:59.041Z,16.63
2018-11-27T07:55:27.953Z,15.67
2018-11-27T07:57:56.808Z,16.47
2018-11-27T08:00:26.948Z,14.80
2018-11-27T08:02:57.019Z,15.23
2018-11-27T08:05:32.730Z,15.97
2018-11-27T08:08:01.755Z,16.30
2018-11-27T08:10:31.816Z,16.60
2018-11-27T08:13:00.705Z,16.60
2018-11-27T08:15:30.739Z,14.83
2018-11-27T08:17:59.896Z,14.77
2018-11-27T08:20:29.679Z,15.77
2018-11-27T08:22:58.689Z,16.13
2018-11-27T08:25:27.676Z,15.43
2018-11-27T08:27:56.721Z,14.73
2018-11-27T08:30:25.855Z,15.73
2018-11-27T08:32:56.519Z,16.17
2018-11-27T08:35:28.067Z,15.77
2018-11-27T08:37:59.851Z,16.97
2018-11-27T08:40:30.200Z,17.07
2018-11-27T08:42:59.217Z,14.83
2018-11-27T08:45:28.356Z,15.13
2018-11-27T08:47:57.312Z,16.17
2018-11-27T08:50:27.439Z,16.77
2018-11-27T08:52:59.811Z,16.00
2018-11-27T08:55:38.577Z,16.63
2018-11-27T08:58:15.820Z,14.67
2018-11-27T09:00:45.162Z,15.70
2018-11-27T09:03:14.305Z,15.87
2018-11-27T09:05:43.199Z,15.70
2018-11-27T09:08:12.824Z,16.37
2018-11-27T09:10:42.013Z,15.60
2018-11-27T09:13:10.902Z,14.80
2018-11-27T09:15:39.790Z,15.80
2018-11-27T09:18:14.434Z,17.40
2018-11-27T09:20:43.579Z,16.13
2018-11-27T09:23:12.540Z,15.03
2018-11-27T09:25:41.427Z,15.60
2018-11-27T09:28:10.392Z,15.43
2018-11-27T09:30:39.608Z,15.83
2018-11-27T09:33:09.153Z,17.00
2018-11-27T09:35:38.026Z,17.50
2018-11-27T09:38:07.769Z,17.03
2018-11-27T09:40:37.112Z,15.87
2018-11-27T09:43:06.636Z,16.30
2018-11-27T09:45:36.452Z,17.03
2018-11-27T09:48:05.553Z,16.60
2018-11-27T09:50:34.644Z,17.47
2018-11-27T09:53:03.927Z,16.83
2018-11-27T09:55:33.110Z,16.73
2018-11-27T09:58:02.079Z,18.40
2018-11-27T10:00:32.268Z,16.63
2018-11-27T10:03:07.906Z,17.77
2018-11-27T10:05:37.048Z,17.27
2018-11-27T10:08:07.330Z,17.37
2018-11-27T10:10:36.286Z,16.23
2018-11-27T10:13:05.558Z,17.23
2018-11-27T10:15:34.511Z,16.87
2018-11-27T10:18:03.500Z,16.47
2018-11-27T10:20:36.662Z,17.53
2018-11-27T10:23:07.928Z,15.50
2018-11-27T10:25:36.824Z,16.67
2018-11-27T10:28:06.133Z,17.00
2018-11-27T10:30:35.061Z,17.57
2018-11-27T10:33:05.012Z,17.83
2018-11-27T10:35:36.682Z,17.30
2018-11-27T10:38:05.604Z,17.27
2018-11-27T10:40:34.629Z,18.47
2018-11-27T10:43:03.537Z,19.27
2018-11-27T10:45:32.444Z,18.10
2018-11-27T10:48:01.352Z,18.30
2018-11-27T10:50:30.509Z,17.40
2018-11-27T10:52:59.464Z,19.00
2018-11-27T10:55:28.361Z,19.23
2018-11-27T10:57:57.293Z,18.73
2018-11-27T11:00:32.590Z,17.90
2018-11-27T11:03:07.631Z,19.13
2018-11-27T11:05:37.439Z,18.60
2018-11-27T11:08:06.424Z,19.13
2018-11-27T11:10:35.300Z,18.07
2018-11-27T11:13:04.280Z,19.67
2018-11-27T11:15:33.319Z,19.23
2018-11-27T11:18:02.226Z,18.00
2018-11-27T11:20:31.167Z,19.40
2018-11-27T11:23:00.068Z,18.57
2018-11-27T11:25:29.047Z,18.43
2018-11-27T11:27:59.256Z,18.00
2018-11-27T11:30:28.144Z,18.97
2018-11-27T11:32:57.065Z,18.10
2018-11-27T11:35:26.016Z,18.47
2018-11-27T11:37:54.931Z,18.63
2018-11-27T11:40:25.195Z,18.97
2018-11-27T11:42:57.254Z,19.03
2018-11-27T11:45:26.250Z,18.53
2018-11-27T11:47:55.158Z,19.27
2018-11-27T11:50:25.323Z,18.57
2018-11-27T11:52:55.704Z,19.47
2018-11-27T11:55:24.804Z,20.60
2018-11-27T11:57:53.658Z,19.50
2018-11-27T12:00:26.485Z,18.73
2018-11-27T12:02:55.461Z,20.23
2018-11-27T12:05:25.152Z,19.27
2018-11-27T12:07:53.434Z,19.33
2018-11-27T12:10:22.367Z,18.33
2018-11-27T12:12:51.288Z,19.23
2018-11-27T12:15:20.612Z,18.93
2018-11-27T12:17:49.877Z,20.50
2018-11-27T12:20:19.791Z,20.60
2018-11-27T12:22:52.691Z,20.30
2018-11-27T12:25:24.143Z,19.47
2018-11-27T12:27:50.874Z,20.47
2018-11-27T12:30:21.223Z,21.03
2018-11-27T12:32:50.298Z,21.53
2018-11-27T12:35:19.723Z,22.63
2018-11-27T12:37:55.358Z,21.20
2018-11-27T12:40:26.725Z,20.37
2018-11-27T12:42:56.345Z,21.67
2018-11-27T12:45:28.824Z,20.80
2018-11-27T12:47:59.055Z,22.03
2018-11-27T12:50:39.324Z,20.57
2018-11-27T12:53:09.541Z,20.13
2018-11-27T12:55:39.963Z,21.03
2018-11-27T12:58:08.924Z,20.93
2018-11-27T13:00:37.796Z,21.30
2018-11-27T13:03:06.981Z,20.40
2018-11-27T13:05:37.884Z,19.30
2018-11-27T13:08:09.244Z,19.67
2018-11-27T13:10:38.156Z,20.97
2018-11-27T13:13:07.073Z,19.83
2018-11-27T13:15:37.308Z,20.10
2018-11-27T13:18:06.856Z,19.77
2018-11-27T13:20:35.797Z,20.23
2018-11-27T13:23:04.803Z,20.13
2018-11-27T13:25:33.782Z,20.80
2018-11-27T13:28:02.802Z,21.00
2018-11-27T13:30:35.009Z,20.77
2018-11-27T13:33:09.833Z,21.90
2018-11-27T13:35:39.293Z,21.53
2018-11-27T13:38:08.438Z,21.50
2018-11-27T13:40:39.052Z,20.30
2018-11-27T13:43:08.796Z,21.37
2018-11-27T13:45:38.140Z,20.60
2018-11-27T13:48:07.623Z,21.67
2018-11-27T13:50:36.545Z,20.07
2018-11-27T13:53:06.831Z,21.10
2018-11-27T13:55:34.736Z,21.53
2018-11-27T13:58:03.683Z,20.23
2018-11-27T14:00:32.598Z,20.17
2018-11-27T14:03:01.512Z,21.00
2018-11-27T14:05:30.473Z,20.43
2018-11-27T14:07:59.371Z,20.77
2018-11-27T14:10:28.400Z,21.07
2018-11-27T14:12:57.324Z,21.43
2018-11-27T14:15:26.468Z,22.03
2018-11-27T14:17:56.149Z,18.87
2018-11-27T14:20:25.112Z,21.10
2018-11-27T14:22:54.056Z,22.33
2018-11-27T14:25:22.969Z,21.67
2018-11-27T14:27:52.338Z,22.83
2018-11-27T14:30:23.997Z,21.40
2018-11-27T14:32:53.178Z,21.57
2018-11-27T14:35:22.931Z,20.73
2018-11-27T14:37:53.404Z,20.13
2018-11-27T14:40:24.683Z,20.10
2018-11-27T14:42:53.604Z,21.17
2018-11-27T14:45:26.599Z,20.37
2018-11-27T14:47:57.827Z,21.43
2018-11-27T14:50:26.753Z,21.43
2018-11-27T14:52:55.643Z,21.13
2018-11-27T14:55:27.911Z,21.77
2018-11-27T14:57:56.860Z,20.50
2018-11-27T15:00:26.519Z,19.03
2018-11-27T15:02:55.592Z,20.20
2018-11-27T15:05:32.677Z,21.00
2018-11-27T15:08:01.923Z,20.90
2018-11-27T15:10:30.899Z,20.80
2018-11-27T15:12:59.868Z,21.00
2018-11-27T15:15:28.975Z,18.27
2018-11-27T15:17:58.039Z,21.03
2018-11-27T15:20:27.025Z,20.47
2018-11-27T15:22:55.940Z,21.23
2018-11-27T15:25:24.828Z,21.70
2018-11-27T15:27:53.772Z,22.03
2018-11-27T15:30:24.817Z,20.27
2018-11-27T15:32:56.737Z,20.33
2018-11-27T15:35:25.793Z,20.10
2018-11-27T15:37:54.705Z,21.80
2018-11-27T15:40:24.802Z,21.87
2018-11-27T15:42:53.826Z,20.70
2018-11-27T15:45:24.021Z,21.17
2018-11-27T15:47:52.959Z,21.10
2018-11-27T15:50:22.046Z,19.80
2018-11-27T15:52:51.013Z,21.03
2018-11-27T15:55:24.324Z,19.60
2018-11-27T15:57:54.632Z,20.60
2018-11-27T16:00:23.511Z,20.00
2018-11-27T16:02:52.465Z,19.17
2018-11-27T16:05:21.412Z,19.73
2018-11-27T16:07:50.377Z,18.90
2018-11-27T16:10:19.812Z,19.50
2018-11-27T16:12:48.807Z,20.70
2018-11-27T16:15:20.020Z,19.83
2018-11-27T16:17:49.912Z,19.37
2018-11-27T16:20:21.519Z,20.17
2018-11-27T16:22:51.474Z,19.20
2018-11-27T16:25:23.508Z,20.33
2018-11-27T16:27:52.573Z,20.87
2018-11-27T16:30:29.483Z,21.23
2018-11-27T16:32:58.421Z,18.50
2018-11-27T16:35:27.412Z,18.63
2018-11-27T16:37:58.598Z,18.30
2018-11-27T16:40:31.075Z,18.20
2018-11-27T16:43:00.173Z,19.23
2018-11-27T16:45:29.280Z,19.50
2018-11-27T16:47:58.393Z,19.10
2018-11-27T16:50:28.609Z,19.53
2018-11-27T16:52:57.640Z,18.00
2018-11-27T16:55:26.594Z,18.87
2018-11-27T16:57:55.581Z,19.03
2018-11-27T17:00:26.596Z,19.00
2018-11-27T17:02:58.623Z,19.33
2018-11-27T17:05:29.320Z,17.63
2018-11-27T17:07:58.237Z,19.53
2018-11-27T17:10:27.884Z,19.47
2018-11-27T17:12:57.856Z,18.97
2018-11-27T17:15:27.873Z,19.07
2018-11-27T17:17:56.771Z,18.47
2018-11-27T17:20:30.840Z,20.77
2018-11-27T17:23:03.991Z,19.00
2018-11-27T17:25:32.924Z,19.80
2018-11-27T17:28:08.745Z,19.47
2018-11-27T17:30:45.155Z,18.20
2018-11-27T17:33:47.368Z,19.67
2018-11-27T17:36:16.360Z,19.40
2018-11-27T17:38:45.359Z,19.23
2018-11-27T17:41:14.293Z,19.50
2018-11-27T17:43:43.272Z,17.70
2018-11-27T17:46:12.156Z,18.83
2018-11-27T17:48:41.053Z,18.83
2018-11-27T17:51:09.970Z,19.40
2018-11-27T17:53:38.990Z,19.27
2018-11-27T17:56:08.002Z,19.63
2018-11-27T17:58:36.977Z,19.07
2018-11-27T18:01:06.096Z,18.57
2018-11-27T18:03:35.017Z,17.63
2018-11-27T18:06:04.002Z,20.00
2018-11-27T18:08:32.897Z,18.30
2018-11-27T18:11:01.826Z,19.03
2018-11-27T18:13:30.760Z,18.70
2018-11-27T18:15:59.942Z,17.37
2018-11-27T18:18:28.823Z,17.37
2018-11-27T18:20:57.754Z,19.17
2018-11-27T18:23:26.661Z,19.07
2018-11-27T18:25:55.560Z,17.30
2018-11-27T18:28:24.598Z,20.13
2018-11-27T18:30:53.666Z,19.23
2018-11-27T18:33:23.069Z,19.20
2018-11-27T18:35:52.041Z,19.40
2018-11-27T18:38:21.249Z,19.07
2018-11-27T18:40:50.356Z,19.00
2018-11-27T18:43:19.326Z,19.57
2018-11-27T18:45:48.238Z,17.40
2018-11-27T18:48:17.275Z,20.47
2018-11-27T18:50:46.271Z,18.00
2018-11-27T18:53:15.262Z,20.03
2018-11-27T18:55:45.275Z,18.97
2018-11-27T18:58:15.049Z,19.67
2018-11-27T19:00:44.109Z,18.57
2018-11-27T19:03:13.031Z,18.67
2018-11-27T19:05:42.033Z,19.67
2018-11-27T19:08:10.944Z,18.77
2018-11-27T19:10:40.386Z,19.07
2018-11-27T19:13:09.602Z,17.17
2018-11-27T19:15:42.197Z,19.97
2018-11-27T19:18:20.531Z,20.47
2018-11-27T19:20:49.655Z,20.43
2018-11-27T19:23:19.907Z,20.27
2018-11-27T19:25:49.930Z,19.70
2018-11-27T19:28:18.907Z,19.87
2018-11-27T19:30:48.681Z,19.83
2018-11-27T19:33:17.802Z,18.10
2018-11-27T19:35:46.820Z,19.00
2018-11-27T19:38:17.157Z,20.07
2018-11-27T19:40:46.120Z,19.43
2018-11-27T19:43:15.244Z,21.27
2018-11-27T19:45:44.467Z,23.17
2018-11-27T19:48:14.572Z,22.40
2018-11-27T19:50:43.552Z,21.33
2018-11-27T19:53:13.934Z,20.77
2018-11-27T19:55:43.021Z,20.23
2018-11-27T19:58:12.171Z,21.07
2018-11-27T20:00:41.227Z,18.87
2018-11-27T20:03:11.749Z,19.10
2018-11-27T20:05:44.329Z,20.37
2018-11-27T20:08:15.811Z,19.53
2018-11-27T20:10:44.722Z,18.97
2018-11-27T20:13:13.884Z,19.43
2018-11-27T20:15:42.933Z,19.03
2018-11-27T20:18:11.973Z,19.23
2018-11-27T20:20:40.994Z,20.40
2018-11-27T20:23:09.905Z,18.60
2018-11-27T20:25:39.095Z,18.67
2018-11-27T20:28:09.135Z,18.70
2018-11-27T20:30:39.565Z,18.97
2018-11-27T20:33:08.736Z,20.27
2018-11-27T20:35:37.598Z,19.67
2018-11-27T20:38:10.686Z,19.37
2018-11-27T20:40:40.517Z,17.77
2018-11-27T20:43:09.480Z,18.47
2018-11-27T20:45:38.388Z,17.23
2018-11-27T20:48:13.470Z,18.10
2018-11-27T20:50:42.560Z,20.57
2018-11-27T20:53:12.131Z,20.50
2018-11-27T20:55:41.260Z,19.53
2018-11-27T20:58:10.261Z,18.93
2018-11-27T21:00:41.448Z,18.67
2018-11-27T21:03:11.529Z,19.17
2018-11-27T21:05:40.587Z,19.83
2018-11-27T21:08:09.665Z,20.23
2018-11-27T21:10:39.432Z,22.43
2018-11-27T21:13:09.914Z,18.27
2018-11-27T21:15:40.226Z,21.90
2018-11-27T21:18:10.412Z,21.53
2018-11-27T21:20:40.035Z,21.60
2018-11-27T21:23:08.941Z,22.03
2018-11-27T21:25:38.064Z,20.07
2018-11-27T21:28:10.341Z,19.87
2018-11-27T21:30:40.018Z,19.13
2018-11-27T21:33:08.900Z,22.23
2018-11-27T21:35:37.786Z,21.00
2018-11-27T21:38:07.051Z,22.13
2018-11-27T21:40:36.305Z,22.23
2018-11-27T21:43:06.430Z,20.57
2018-11-27T21:45:35.487Z,20.03
2018-11-27T21:48:04.397Z,20.13
2018-11-27T21:50:39.463Z,20.63
2018-11-27T21:53:08.493Z,20.10
2018-11-27T21:55:38.551Z,19.77
2018-11-27T21:58:07.737Z,20.53
2018-11-27T22:00:37.302Z,19.87
2018-11-27T22:03:07.269Z,21.03
2018-11-27T22:05:36.344Z,20.33
2018-11-27T22:08:06.186Z,21.60
2018-11-27T22:10:35.172Z,21.30
2018-11-27T22:13:04.134Z,21.57
2018-11-27T22:15:36.579Z,20.50
2018-11-27T22:18:08.269Z,21.53
2018-11-27T22:20:37.363Z,22.97
2018-11-27T22:23:07.376Z,21.13
2018-11-27T22:25:36.368Z,20.07
2018-11-27T22:28:06.480Z,21.87
2018-11-27T22:30:35.424Z,20.53
2018-11-27T22:33:05.545Z,19.77
2018-11-27T22:35:34.534Z,22.00
2018-11-27T22:38:03.612Z,21.27
2018-11-27T22:40:32.505Z,21.13
2018-11-27T22:43:01.455Z,21.60
2018-11-27T22:45:32.122Z,22.33
2018-11-27T22:48:01.612Z,21.63
2018-11-27T22:50:30.551Z,20.43
2018-11-27T22:52:59.615Z,23.07
2018-11-27T22:55:28.539Z,22.27
2018-11-27T22:57:57.537Z,20.43
2018-11-27T23:00:32.712Z,20.77
2018-11-27T23:03:01.787Z,20.43
2018-11-27T23:05:30.955Z,21.20
2018-11-27T23:08:00.002Z,21.63
2018-11-27T23:10:31.337Z,20.73
2018-11-27T23:13:00.284Z,22.47
2018-11-27T23:15:29.228Z,21.43
2018-11-27T23:17:58.168Z,21.20
2018-11-27T23:20:27.143Z,21.87
2018-11-27T23:22:56.158Z,21.67
2018-11-27T23:25:25.051Z,21.47
2018-11-27T23:27:54.084Z,20.87
2018-11-27T23:30:25.912Z,21.50
2018-11-27T23:32:55.019Z,22.93
2018-11-27T23:35:23.966Z,21.60
2018-11-27T23:37:53.240Z,21.43
2018-11-27T23:40:29.059Z,21.13
2018-11-27T23:43:03.649Z,20.67
2018-11-27T23:45:31.298Z,21.70
2018-11-27T23:48:00.390Z,21.37
2018-11-27T23:50:29.288Z,20.80
2018-11-27T23:52:58.189Z,20.73
2018-11-27T23:55:27.112Z,21.63
2018-11-27T23:57:56.046Z,20.47
