createdAt,value
2018-05-25T00:00:33.513Z,4.40
2018-05-25T00:03:01.032Z,4.83
2018-05-25T00:05:28.615Z,4.80
2018-05-25T00:07:56.157Z,4.40
2018-05-25T00:10:24.342Z,4.50
2018-05-25T00:12:51.852Z,4.33
2018-05-25T00:15:19.352Z,4.20
2018-05-25T00:17:47.600Z,4.10
2018-05-25T00:20:15.133Z,4.33
2018-05-25T00:22:42.804Z,4.50
2018-05-25T00:25:10.385Z,3.97
2018-05-25T00:27:38.014Z,4.47
2018-05-25T00:30:05.612Z,4.73
2018-05-25T00:32:33.484Z,4.90
2018-05-25T00:35:00.982Z,4.40
2018-05-25T00:37:28.691Z,4.33
2018-05-25T00:39:56.440Z,4.70
2018-05-25T00:42:23.981Z,4.40
2018-05-25T00:44:51.526Z,4.30
2018-05-25T00:47:19.062Z,4.53
2018-05-25T00:49:47.534Z,4.40
2018-05-25T00:52:15.039Z,4.73
2018-05-25T00:54:45.242Z,4.03
2018-05-25T00:57:13.643Z,4.40
2018-05-25T00:59:41.164Z,4.47
2018-05-25T01:02:08.671Z,4.70
2018-05-25T01:04:36.320Z,4.57
2018-05-25T01:07:05.246Z,4.60
2018-05-25T01:09:32.837Z,4.97
2018-05-25T01:12:00.661Z,4.23
2018-05-25T01:14:28.978Z,4.63
2018-05-25T01:16:56.482Z,3.77
2018-05-25T01:19:24.742Z,4.70
2018-05-25T01:21:52.273Z,4.17
2018-05-25T01:24:19.775Z,3.73
2018-05-25T01:26:48.169Z,4.37
2018-05-25T01:29:15.689Z,4.80
2018-05-25T01:31:43.322Z,4.70
2018-05-25T01:34:11.049Z,4.43
2018-05-25T01:36:39.322Z,4.87
2018-05-25T01:39:07.606Z,4.87
2018-05-25T01:41:35.269Z,5.13
2018-05-25T01:44:03.132Z,4.17
2018-05-25T01:46:30.621Z,4.70
2018-05-25T01:48:58.141Z,4.40
2018-05-25T01:51:26.543Z,4.83
2018-05-25T01:53:54.665Z,4.43
2018-05-25T01:56:22.194Z,4.27
2018-05-25T01:58:49.693Z,4.23
2018-05-25T02:01:17.248Z,4.37
2018-05-25T02:03:44.746Z,4.70
2018-05-25T02:06:13.126Z,4.50
2018-05-25T02:08:41.528Z,3.97
2018-05-25T02:11:09.715Z,4.70
2018-05-25T02:13:37.361Z,4.23
2018-05-25T02:16:04.874Z,4.20
2018-05-25T02:18:32.399Z,4.37
2018-05-25T02:20:59.953Z,4.90
2018-05-25T02:23:27.433Z,4.30
2018-05-25T02:25:55.003Z,4.50
2018-05-25T02:28:22.548Z,4.63
2018-05-25T02:30:50.406Z,4.77
2018-05-25T02:33:18.485Z,4.23
2018-05-25T02:35:45.991Z,4.70
2018-05-25T02:38:13.557Z,4.53
2018-05-25T02:40:41.849Z,4.80
2018-05-25T02:43:09.520Z,4.10
2018-05-25T02:45:37.096Z,4.50
2018-05-25T02:48:04.790Z,3.87
2018-05-25T02:50:32.301Z,4.43
2018-05-25T02:53:00.147Z,4.23
2018-05-25T02:55:27.715Z,4.00
2018-05-25T02:57:55.274Z,4.97
2018-05-25T03:00:22.882Z,4.30
2018-05-25T03:02:50.403Z,4.83
2018-05-25T03:05:18.065Z,4.67
2018-05-25T03:07:45.872Z,4.23
2018-05-25T03:10:14.222Z,4.17
2018-05-25T03:12:41.770Z,4.00
2018-05-25T03:15:09.594Z,4.43
2018-05-25T03:17:37.119Z,4.27
2018-05-25T03:20:04.625Z,4.70
2018-05-25T03:22:32.919Z,4.07
2018-05-25T03:25:00.521Z,4.17
2018-05-25T03:27:29.172Z,4.37
2018-05-25T03:29:57.411Z,4.27
2018-05-25T03:32:26.455Z,4.37
2018-05-25T03:34:53.990Z,4.23
2018-05-25T03:37:22.466Z,4.10
2018-05-25T03:39:51.395Z,4.10
2018-05-25T03:42:18.974Z,4.17
2018-05-25T03:44:46.515Z,3.80
2018-05-25T03:47:14.083Z,3.80
2018-05-25T03:49:41.595Z,4.37
2018-05-25T03:52:09.261Z,4.20
2018-05-25T03:54:36.993Z,4.30
2018-05-25T03:57:04.618Z,4.03
2018-05-25T03:59:44.187Z,4.37
2018-05-25T04:02:11.803Z,4.97
2018-05-25T04:04:39.485Z,4.13
2018-05-25T04:07:07.042Z,4.20
2018-05-25T04:09:34.558Z,4.50
2018-05-25T04:12:02.207Z,4.47
2018-05-25T04:14:29.704Z,4.30
2018-05-25T04:16:57.964Z,4.97
2018-05-25T04:19:26.539Z,4.50
2018-05-25T04:21:54.094Z,4.53
2018-05-25T04:24:21.587Z,4.50
2018-05-25T04:26:49.313Z,4.33
2018-05-25T04:29:17.610Z,4.62
2018-05-25T04:31:45.152Z,4.70
2018-05-25T04:34:14.057Z,5.05
2018-05-25T04:36:42.345Z,4.75
2018-05-25T04:39:09.871Z,5.40
2018-05-25T04:41:37.766Z,4.87
2018-05-25T04:44:05.442Z,5.00
2018-05-25T04:46:33.706Z,5.10
2018-05-25T04:49:01.241Z,4.82
2018-05-25T04:51:28.758Z,5.45
2018-05-25T04:53:56.372Z,4.82
2018-05-25T04:56:24.117Z,5.18
2018-05-25T04:58:51.748Z,6.40
2018-05-25T05:01:19.271Z,4.93
2018-05-25T05:03:46.838Z,5.12
2018-05-25T05:06:14.391Z,4.70
2018-05-25T05:08:41.933Z,5.22
2018-05-25T05:11:09.997Z,10.85
2018-05-25T05:13:37.690Z,5.57
2018-05-25T05:16:06.001Z,5.12
2018-05-25T05:18:33.601Z,5.05
2018-05-25T05:21:01.131Z,5.85
2018-05-25T05:23:28.681Z,5.35
2018-05-25T05:25:56.211Z,5.85
2018-05-25T05:28:23.751Z,5.35
2018-05-25T05:30:51.256Z,5.18
2018-05-25T05:33:18.817Z,5.05
2018-05-25T05:35:46.335Z,6.10
2018-05-25T05:38:14.045Z,5.40
2018-05-25T05:40:41.597Z,5.22
2018-05-25T05:43:09.130Z,5.20
2018-05-25T05:45:37.490Z,5.70
2018-05-25T05:48:05.292Z,5.45
2018-05-25T05:50:32.971Z,5.28
2018-05-25T05:53:01.936Z,5.35
2018-05-25T05:55:29.555Z,5.28
2018-05-25T05:57:57.289Z,5.30
2018-05-25T06:00:25.572Z,5.45
2018-05-25T06:02:53.294Z,4.93
2018-05-25T06:05:21.655Z,4.97
2018-05-25T06:07:49.960Z,4.75
2018-05-25T06:10:18.343Z,5.07
2018-05-25T06:12:45.836Z,4.82
2018-05-25T06:15:13.496Z,5.20
2018-05-25T06:17:41.099Z,4.62
2018-05-25T06:20:08.669Z,5.32
2018-05-25T06:22:36.207Z,5.25
2018-05-25T06:25:03.918Z,5.12
2018-05-25T06:27:31.444Z,5.20
2018-05-25T06:29:59.194Z,4.95
2018-05-25T06:32:26.684Z,4.93
2018-05-25T06:34:54.460Z,5.20
2018-05-25T06:37:27.959Z,5.45
2018-05-25T06:39:55.509Z,4.62
2018-05-25T06:42:23.203Z,4.45
2018-05-25T06:44:50.750Z,4.60
2018-05-25T06:47:18.414Z,4.50
2018-05-25T06:49:45.923Z,4.97
2018-05-25T06:52:13.458Z,4.55
2018-05-25T06:54:40.992Z,5.03
2018-05-25T06:57:08.826Z,4.55
2018-05-25T06:59:36.435Z,4.95
2018-05-25T07:02:03.987Z,4.82
2018-05-25T07:04:31.524Z,4.40
2018-05-25T07:06:59.064Z,4.87
2018-05-25T07:09:26.748Z,5.12
2018-05-25T07:11:55.949Z,4.68
2018-05-25T07:14:23.573Z,4.68
2018-05-25T07:16:51.216Z,4.90
2018-05-25T07:19:18.802Z,4.70
2018-05-25T07:21:46.432Z,4.20
2018-05-25T07:24:14.128Z,4.45
2018-05-25T07:26:41.691Z,4.85
2018-05-25T07:29:09.237Z,4.47
2018-05-25T07:31:37.700Z,4.43
2018-05-25T07:34:05.262Z,4.80
2018-05-25T07:36:32.773Z,4.45
2018-05-25T07:39:00.545Z,4.45
2018-05-25T07:41:28.956Z,4.25
2018-05-25T07:43:56.746Z,4.30
2018-05-25T07:46:24.284Z,4.70
2018-05-25T07:48:51.833Z,4.28
2018-05-25T07:51:19.513Z,4.60
2018-05-25T07:53:47.029Z,4.22
2018-05-25T07:56:14.768Z,3.60
2018-05-25T07:58:42.304Z,4.10
2018-05-25T08:01:09.835Z,4.53
2018-05-25T08:03:37.518Z,4.45
2018-05-25T08:06:05.066Z,4.20
2018-05-25T08:08:32.755Z,3.90
2018-05-25T08:11:00.371Z,3.97
2018-05-25T08:13:28.645Z,4.25
2018-05-25T08:15:56.713Z,4.62
2018-05-25T08:18:25.013Z,3.70
2018-05-25T08:20:53.308Z,4.00
2018-05-25T08:23:21.150Z,3.97
2018-05-25T08:25:48.943Z,4.07
2018-05-25T08:28:16.749Z,3.83
2018-05-25T08:30:45.005Z,3.80
2018-05-25T08:33:12.580Z,3.97
2018-05-25T08:35:40.317Z,4.10
2018-05-25T08:38:07.854Z,4.18
2018-05-25T08:40:35.397Z,4.50
2018-05-25T08:43:03.119Z,4.05
2018-05-25T08:45:30.659Z,4.07
2018-05-25T08:47:59.093Z,4.15
2018-05-25T08:50:26.761Z,4.15
2018-05-25T08:52:56.072Z,4.00
2018-05-25T08:55:24.465Z,4.22
2018-05-25T08:57:52.025Z,4.10
2018-05-25T09:00:19.586Z,3.83
2018-05-25T09:02:47.314Z,4.03
2018-05-25T09:05:14.840Z,3.60
2018-05-25T09:07:42.433Z,3.97
2018-05-25T09:10:10.027Z,4.15
2018-05-25T09:12:37.546Z,3.87
2018-05-25T09:15:06.580Z,4.22
2018-05-25T09:17:34.101Z,4.53
2018-05-25T09:20:02.140Z,4.07
2018-05-25T09:22:29.815Z,4.62
2018-05-25T09:24:57.346Z,3.92
2018-05-25T09:27:25.891Z,4.00
2018-05-25T09:29:54.535Z,3.83
2018-05-25T09:32:22.042Z,4.28
2018-05-25T09:34:49.682Z,4.78
2018-05-25T09:37:17.202Z,4.65
2018-05-25T09:39:44.791Z,4.10
2018-05-25T09:42:13.103Z,4.00
2018-05-25T09:44:40.818Z,3.78
2018-05-25T09:47:08.496Z,3.85
2018-05-25T09:49:35.994Z,4.22
2018-05-25T09:52:03.547Z,4.17
2018-05-25T09:54:31.212Z,3.70
2018-05-25T09:57:01.220Z,3.27
2018-05-25T09:59:28.854Z,3.43
2018-05-25T10:01:56.685Z,4.00
2018-05-25T10:04:24.264Z,3.50
2018-05-25T10:06:51.871Z,3.37
2018-05-25T10:09:19.375Z,3.50
2018-05-25T10:11:46.951Z,3.65
2018-05-25T10:14:14.487Z,3.97
2018-05-25T10:16:42.073Z,3.80
2018-05-25T10:19:09.906Z,3.78
2018-05-25T10:21:37.475Z,3.85
2018-05-25T10:24:05.215Z,7.57
2018-05-25T10:26:32.755Z,3.50
2018-05-25T10:29:01.174Z,3.80
2018-05-25T10:31:28.740Z,3.12
2018-05-25T10:33:56.447Z,3.78
2018-05-25T10:36:24.305Z,3.70
2018-05-25T10:38:52.080Z,3.50
2018-05-25T10:41:19.854Z,3.58
2018-05-25T10:43:48.459Z,3.95
2018-05-25T10:46:15.991Z,3.53
2018-05-25T10:48:45.354Z,3.70
2018-05-25T10:51:13.092Z,3.30
2018-05-25T10:53:40.640Z,3.08
2018-05-25T10:56:08.201Z,3.15
2018-05-25T10:58:35.763Z,3.40
2018-05-25T11:01:03.465Z,3.00
2018-05-25T11:03:31.125Z,3.00
2018-05-25T11:06:00.282Z,3.62
2018-05-25T11:08:28.606Z,3.50
2018-05-25T11:10:56.306Z,3.35
2018-05-25T11:13:23.859Z,4.10
2018-05-25T11:15:52.230Z,3.95
2018-05-25T11:18:19.874Z,3.95
2018-05-25T11:20:48.050Z,3.83
2018-05-25T11:23:15.740Z,3.67
2018-05-25T11:25:43.259Z,4.12
2018-05-25T11:28:10.909Z,3.35
2018-05-25T11:30:38.885Z,3.10
2018-05-25T11:33:06.465Z,3.90
2018-05-25T11:35:34.924Z,3.35
2018-05-25T11:38:02.692Z,4.97
2018-05-25T11:40:30.205Z,3.08
2018-05-25T11:42:58.527Z,3.80
2018-05-25T11:45:26.042Z,3.33
2018-05-25T11:47:53.708Z,3.87
2018-05-25T11:50:21.225Z,3.42
2018-05-25T11:52:48.772Z,3.40
2018-05-25T11:55:16.404Z,3.10
2018-05-25T11:57:43.942Z,3.75
2018-05-25T12:00:11.617Z,3.72
2018-05-25T12:02:39.920Z,3.65
2018-05-25T12:05:07.463Z,3.50
2018-05-25T12:07:35.010Z,3.72
2018-05-25T12:10:03.287Z,3.37
2018-05-25T12:12:31.587Z,3.58
2018-05-25T12:14:59.117Z,3.28
2018-05-25T12:17:26.657Z,3.42
2018-05-25T12:19:54.165Z,3.28
2018-05-25T12:22:21.765Z,3.70
2018-05-25T12:24:49.284Z,3.85
2018-05-25T12:27:16.806Z,3.65
2018-05-25T12:29:44.339Z,3.90
2018-05-25T12:32:11.862Z,3.72
2018-05-25T12:34:39.388Z,3.12
2018-05-25T12:37:06.970Z,3.60
2018-05-25T12:39:34.774Z,3.78
2018-05-25T12:42:02.700Z,3.55
2018-05-25T12:44:30.551Z,3.42
2018-05-25T12:46:58.061Z,3.72
2018-05-25T12:49:25.656Z,3.60
2018-05-25T12:51:54.030Z,4.03
2018-05-25T12:54:21.766Z,3.17
2018-05-25T12:56:49.697Z,3.45
2018-05-25T12:59:17.222Z,3.42
2018-05-25T13:01:44.929Z,3.60
2018-05-25T13:04:13.217Z,3.60
2018-05-25T13:06:40.747Z,3.25
2018-05-25T13:09:08.893Z,3.47
2018-05-25T13:11:36.459Z,3.40
2018-05-25T13:14:04.004Z,3.35
2018-05-25T13:16:33.116Z,3.45
2018-05-25T13:19:00.623Z,3.97
2018-05-25T13:21:28.413Z,3.30
2018-05-25T13:23:56.810Z,3.67
2018-05-25T13:26:24.335Z,3.45
2018-05-25T13:28:52.468Z,3.33
2018-05-25T13:31:19.993Z,3.60
2018-05-25T13:33:47.538Z,3.80
2018-05-25T13:36:15.311Z,3.75
2018-05-25T13:38:43.458Z,3.20
2018-05-25T13:41:11.013Z,3.80
2018-05-25T13:43:39.289Z,3.78
2018-05-25T13:46:08.312Z,3.90
2018-05-25T13:48:35.863Z,3.60
2018-05-25T13:51:03.391Z,4.05
2018-05-25T13:53:31.108Z,3.80
2018-05-25T13:55:58.649Z,4.00
2018-05-25T13:58:26.226Z,3.97
2018-05-25T14:00:54.080Z,3.47
2018-05-25T14:03:21.646Z,3.53
2018-05-25T14:05:49.168Z,3.83
2018-05-25T14:08:17.621Z,4.43
2018-05-25T14:10:45.147Z,3.40
2018-05-25T14:13:12.697Z,3.73
2018-05-25T14:15:40.239Z,3.40
2018-05-25T14:18:07.828Z,3.80
2018-05-25T14:20:35.477Z,3.70
2018-05-25T14:23:03.106Z,3.87
2018-05-25T14:25:30.654Z,3.90
2018-05-25T14:27:58.189Z,4.23
2018-05-25T14:30:25.744Z,4.10
2018-05-25T14:32:53.410Z,4.20
2018-05-25T14:35:21.045Z,4.13
2018-05-25T14:37:48.916Z,3.97
2018-05-25T14:40:16.506Z,3.50
2018-05-25T14:42:44.039Z,3.83
2018-05-25T14:45:11.645Z,3.60
2018-05-25T14:47:39.177Z,3.70
2018-05-25T14:50:06.808Z,3.62
2018-05-25T14:52:34.374Z,3.70
2018-05-25T14:55:02.667Z,3.70
2018-05-25T14:57:30.645Z,3.50
2018-05-25T14:59:58.182Z,3.40
2018-05-25T15:02:26.016Z,3.70
2018-05-25T15:04:54.421Z,3.73
2018-05-25T15:07:21.986Z,3.70
2018-05-25T15:09:49.880Z,4.00
2018-05-25T15:12:17.405Z,3.40
2018-05-25T15:14:45.543Z,3.60
2018-05-25T15:17:13.096Z,3.77
2018-05-25T15:19:41.439Z,3.47
2018-05-25T15:22:08.943Z,3.80
2018-05-25T15:24:36.701Z,3.70
2018-05-25T15:27:04.244Z,4.10
2018-05-25T15:29:32.293Z,3.58
2018-05-25T15:31:59.867Z,4.20
2018-05-25T15:34:27.385Z,4.00
2018-05-25T15:36:54.909Z,3.50
2018-05-25T15:39:22.441Z,4.17
2018-05-25T15:41:49.963Z,3.23
2018-05-25T15:44:18.329Z,4.23
2018-05-25T15:46:47.329Z,3.50
2018-05-25T15:49:15.850Z,4.07
2018-05-25T15:51:43.599Z,5.00
2018-05-25T15:54:11.251Z,4.10
2018-05-25T15:56:39.571Z,4.47
2018-05-25T15:59:07.092Z,4.30
2018-05-25T16:01:34.992Z,4.70
2018-05-25T16:04:02.745Z,3.50
2018-05-25T16:06:30.305Z,3.97
2018-05-25T16:08:58.189Z,3.93
2018-05-25T16:11:25.731Z,4.37
2018-05-25T16:13:53.279Z,3.70
2018-05-25T16:16:21.999Z,3.77
2018-05-25T16:18:49.571Z,3.70
2018-05-25T16:21:17.186Z,4.47
2018-05-25T16:23:44.711Z,3.33
2018-05-25T16:26:12.341Z,4.20
2018-05-25T16:28:39.846Z,3.93
2018-05-25T16:31:07.402Z,3.20
2018-05-25T16:33:35.715Z,3.87
2018-05-25T16:36:03.256Z,3.53
2018-05-25T16:38:30.878Z,4.10
2018-05-25T16:40:58.479Z,3.67
2018-05-25T16:43:26.008Z,3.80
2018-05-25T16:45:53.613Z,3.20
2018-05-25T16:48:21.172Z,3.67
2018-05-25T16:50:48.749Z,3.60
2018-05-25T16:53:16.299Z,4.17
2018-05-25T16:55:43.883Z,3.57
2018-05-25T16:58:11.390Z,3.90
2018-05-25T17:00:39.552Z,4.40
2018-05-25T17:03:07.095Z,3.90
2018-05-25T17:05:34.859Z,3.90
2018-05-25T17:08:02.572Z,3.63
2018-05-25T17:10:30.192Z,3.83
2018-05-25T17:12:59.974Z,3.47
2018-05-25T17:15:27.511Z,4.27
2018-05-25T17:17:55.290Z,4.33
2018-05-25T17:20:22.919Z,3.90
2018-05-25T17:22:51.216Z,3.27
2018-05-25T17:25:19.540Z,3.83
2018-05-25T17:27:47.104Z,3.50
2018-05-25T17:30:14.660Z,3.73
2018-05-25T17:32:42.162Z,3.10
2018-05-25T17:35:10.171Z,3.10
2018-05-25T17:37:37.731Z,2.87
2018-05-25T17:40:05.240Z,3.20
2018-05-25T17:42:32.924Z,2.97
2018-05-25T17:45:00.459Z,3.67
2018-05-25T17:47:28.848Z,3.00
2018-05-25T17:49:57.393Z,3.40
2018-05-25T17:52:25.559Z,3.67
2018-05-25T17:54:53.130Z,3.97
2018-05-25T17:57:20.700Z,3.77
2018-05-25T17:59:48.318Z,3.23
2018-05-25T18:02:15.929Z,3.43
2018-05-25T18:04:43.546Z,3.00
2018-05-25T18:07:11.071Z,3.37
2018-05-25T18:09:38.759Z,3.50
2018-05-25T18:12:07.313Z,2.97
2018-05-25T18:14:34.949Z,3.50
2018-05-25T18:17:04.846Z,2.80
2018-05-25T18:19:32.605Z,3.40
2018-05-25T18:22:00.126Z,3.10
2018-05-25T18:24:27.752Z,3.07
2018-05-25T18:26:55.281Z,3.07
2018-05-25T18:29:23.495Z,3.70
2018-05-25T18:31:51.595Z,3.20
2018-05-25T18:34:19.385Z,3.57
2018-05-25T18:36:47.959Z,3.17
2018-05-25T18:39:15.736Z,3.23
2018-05-25T18:41:43.276Z,2.93
2018-05-25T18:44:10.795Z,3.40
2018-05-25T18:46:38.330Z,3.93
2018-05-25T18:49:06.011Z,2.80
2018-05-25T18:51:33.547Z,3.50
2018-05-25T18:54:13.083Z,3.60
2018-05-25T18:56:40.696Z,3.50
2018-05-25T18:59:09.015Z,3.70
2018-05-25T19:01:36.840Z,3.23
2018-05-25T19:04:04.405Z,3.20
2018-05-25T19:06:32.768Z,3.33
2018-05-25T19:09:01.108Z,3.37
2018-05-25T19:11:28.634Z,4.40
2018-05-25T19:13:56.208Z,4.53
2018-05-25T19:16:23.882Z,4.27
2018-05-25T19:18:51.737Z,4.20
2018-05-25T19:21:19.516Z,3.27
2018-05-25T19:23:47.347Z,3.30
2018-05-25T19:26:15.096Z,3.43
2018-05-25T19:28:42.912Z,2.87
2018-05-25T19:31:10.606Z,3.70
2018-05-25T19:33:38.110Z,3.00
2018-05-25T19:36:05.653Z,3.40
2018-05-25T19:38:33.984Z,3.10
2018-05-25T19:41:01.488Z,3.70
2018-05-25T19:43:29.141Z,3.10
2018-05-25T19:45:57.793Z,3.40
2018-05-25T19:48:26.165Z,3.33
2018-05-25T19:50:53.959Z,3.67
2018-05-25T19:53:21.945Z,3.10
2018-05-25T19:55:50.304Z,3.93
2018-05-25T19:58:17.961Z,3.60
2018-05-25T20:00:45.546Z,3.40
2018-05-25T20:03:13.335Z,3.10
2018-05-25T20:05:41.118Z,3.20
2018-05-25T20:08:08.653Z,2.90
2018-05-25T20:10:36.226Z,3.40
2018-05-25T20:13:04.471Z,3.20
2018-05-25T20:15:32.019Z,2.93
2018-05-25T20:17:59.547Z,2.73
2018-05-25T20:20:27.146Z,3.30
2018-05-25T20:22:55.168Z,3.17
2018-05-25T20:25:23.084Z,3.53
2018-05-25T20:27:50.626Z,3.13
2018-05-25T20:30:18.249Z,3.57
2018-05-25T20:32:46.026Z,3.30
2018-05-25T20:35:13.574Z,3.10
2018-05-25T20:37:41.224Z,3.33
2018-05-25T20:40:08.984Z,3.63
2018-05-25T20:42:37.350Z,3.73
2018-05-25T20:45:04.909Z,3.50
2018-05-25T20:47:33.403Z,3.10
2018-05-25T20:50:01.722Z,3.50
2018-05-25T20:52:29.252Z,3.00
2018-05-25T20:54:56.768Z,2.80
2018-05-25T20:57:24.351Z,3.30
2018-05-25T20:59:52.475Z,3.30
2018-05-25T21:02:20.031Z,2.97
2018-05-25T21:04:48.264Z,3.13
2018-05-25T21:07:16.596Z,3.23
2018-05-25T21:09:44.220Z,3.33
2018-05-25T21:12:12.748Z,5.07
2018-05-25T21:14:40.660Z,2.97
2018-05-25T21:17:09.938Z,3.27
2018-05-25T21:19:38.211Z,3.37
2018-05-25T21:22:05.744Z,3.27
2018-05-25T21:24:33.488Z,3.90
2018-05-25T21:27:01.033Z,3.37
2018-05-25T21:29:28.634Z,2.90
2018-05-25T21:31:57.170Z,3.20
2018-05-25T21:34:24.850Z,3.40
2018-05-25T21:36:53.212Z,2.93
2018-05-25T21:39:20.889Z,3.20
2018-05-25T21:41:48.668Z,5.20
2018-05-25T21:44:16.215Z,3.10
2018-05-25T21:46:43.766Z,3.10
2018-05-25T21:49:11.283Z,3.20
2018-05-25T21:51:38.934Z,2.80
2018-05-25T21:54:06.584Z,3.03
2018-05-25T21:56:34.335Z,2.80
2018-05-25T21:59:01.897Z,3.07
2018-05-25T22:01:29.955Z,2.90
2018-05-25T22:03:57.533Z,3.83
2018-05-25T22:06:25.093Z,3.53
2018-05-25T22:08:52.869Z,3.40
2018-05-25T22:11:20.693Z,3.50
2018-05-25T22:13:48.690Z,3.60
2018-05-25T22:16:16.247Z,3.60
2018-05-25T22:18:45.925Z,3.73
2018-05-25T22:21:14.747Z,8.20
2018-05-25T22:23:42.425Z,3.60
2018-05-25T22:26:10.118Z,2.97
2018-05-25T22:28:38.095Z,3.47
2018-05-25T22:31:05.928Z,3.80
2018-05-25T22:33:33.534Z,3.77
2018-05-25T22:36:01.273Z,3.70
2018-05-25T22:38:28.818Z,3.40
2018-05-25T22:40:57.712Z,3.63
2018-05-25T22:43:37.220Z,3.77
2018-05-25T22:46:16.609Z,3.80
2018-05-25T22:48:55.857Z,3.70
2018-05-25T22:51:35.305Z,3.53
2018-05-25T22:54:08.152Z,3.83
2018-05-25T22:56:35.705Z,4.00
2018-05-25T22:59:03.415Z,4.33
2018-05-25T23:01:31.313Z,4.27
2018-05-25T23:03:58.825Z,4.93
2018-05-25T23:06:26.380Z,4.17
2018-05-25T23:08:53.905Z,4.17
2018-05-25T23:11:21.441Z,3.83
2018-05-25T23:13:48.962Z,3.90
2018-05-25T23:16:16.463Z,4.33
2018-05-25T23:18:44.025Z,4.37
2018-05-25T23:21:11.589Z,4.40
2018-05-25T23:23:40.371Z,4.60
2018-05-25T23:26:07.895Z,4.97
2018-05-25T23:28:35.504Z,4.30
2018-05-25T23:31:03.055Z,5.03
2018-05-25T23:33:30.685Z,4.67
2018-05-25T23:35:58.315Z,5.43
2018-05-25T23:38:25.834Z,5.40
2018-05-25T23:40:53.349Z,4.90
2018-05-25T23:43:21.190Z,4.93
2018-05-25T23:45:48.787Z,5.03
2018-05-25T23:48:17.088Z,4.90
2018-05-25T23:50:44.761Z,5.10
2018-05-25T23:53:12.284Z,5.40
2018-05-25T23:55:41.093Z,5.30
2018-05-25T23:58:09.722Z,5.10
