createdAt,value
2023-12-17T00:01:28.832Z,19.21
2023-12-17T00:03:59.713Z,19.19
2023-12-17T00:06:30.702Z,19.18
2023-12-17T00:09:01.678Z,19.17
2023-12-17T00:11:32.508Z,19.15
2023-12-17T00:14:03.457Z,19.14
2023-12-17T00:16:34.421Z,19.15
2023-12-17T00:19:05.422Z,19.13
2023-12-17T00:21:36.622Z,19.13
2023-12-17T00:24:08.020Z,19.13
2023-12-17T00:26:38.960Z,19.12
2023-12-17T00:29:09.744Z,19.11
2023-12-17T00:31:40.601Z,19.10
2023-12-17T00:34:11.779Z,19.08
2023-12-17T00:36:42.956Z,19.07
2023-12-17T00:39:14.641Z,19.06
2023-12-17T00:41:45.572Z,19.04
2023-12-17T00:44:16.605Z,19.03
2023-12-17T00:46:47.617Z,19.01
2023-12-17T00:49:19.007Z,18.99
2023-12-17T00:51:50.121Z,18.98
2023-12-17T00:54:21.348Z,18.96
2023-12-17T00:56:52.454Z,18.95
2023-12-17T00:59:23.220Z,18.94
2023-12-17T01:01:54.229Z,18.92
2023-12-17T01:04:25.238Z,18.91
2023-12-17T01:06:56.160Z,18.88
2023-12-17T01:09:27.026Z,18.88
2023-12-17T01:11:59.484Z,18.86
2023-12-17T01:14:33.567Z,18.85
2023-12-17T01:17:04.689Z,18.83
2023-12-17T01:19:38.883Z,18.82
2023-12-17T01:22:10.170Z,18.80
2023-12-17T01:24:42.741Z,18.80
2023-12-17T01:27:13.839Z,18.80
2023-12-17T01:29:44.829Z,18.79
2023-12-17T01:32:15.765Z,18.79
2023-12-17T01:34:46.936Z,18.77
2023-12-17T01:37:18.320Z,18.74
2023-12-17T01:39:49.161Z,18.74
2023-12-17T01:42:20.133Z,18.72
2023-12-17T01:44:50.958Z,18.71
2023-12-17T01:47:22.025Z,18.69
2023-12-17T01:49:53.182Z,18.68
2023-12-17T01:52:24.879Z,18.67
2023-12-17T01:54:56.300Z,18.67
2023-12-17T01:57:27.288Z,18.65
2023-12-17T01:59:58.564Z,18.63
2023-12-17T02:02:29.391Z,18.63
2023-12-17T02:05:02.821Z,18.63
2023-12-17T02:07:34.067Z,18.62
2023-12-17T02:10:05.269Z,18.61
2023-12-17T02:12:36.506Z,18.60
2023-12-17T02:15:09.403Z,18.60
2023-12-17T02:17:40.497Z,18.59
2023-12-17T02:20:12.808Z,18.58
2023-12-17T02:22:47.630Z,18.57
2023-12-17T02:25:19.248Z,18.57
2023-12-17T02:27:50.105Z,18.55
2023-12-17T02:30:20.935Z,18.55
2023-12-17T02:32:52.280Z,18.54
2023-12-17T02:35:23.782Z,18.51
2023-12-17T02:37:54.485Z,18.51
2023-12-17T02:40:25.260Z,18.50
2023-12-17T02:42:56.174Z,18.48
2023-12-17T02:45:27.325Z,18.48
2023-12-17T02:47:58.367Z,18.46
2023-12-17T02:50:29.474Z,18.45
2023-12-17T02:53:00.144Z,18.44
2023-12-17T02:55:30.894Z,18.43
2023-12-17T02:58:01.594Z,18.41
2023-12-17T03:00:32.384Z,18.40
2023-12-17T03:03:03.785Z,18.40
2023-12-17T03:05:34.736Z,18.37
2023-12-17T03:08:05.755Z,18.37
2023-12-17T03:10:39.603Z,18.36
2023-12-17T03:13:09.175Z,18.35
2023-12-17T03:15:39.974Z,18.31
2023-12-17T03:18:11.045Z,18.32
2023-12-17T03:20:42.188Z,18.32
2023-12-17T03:23:13.523Z,18.31
2023-12-17T03:25:44.648Z,18.31
2023-12-17T03:28:15.320Z,18.31
2023-12-17T03:30:46.157Z,18.30
2023-12-17T03:33:17.127Z,18.30
2023-12-17T03:35:48.717Z,18.30
2023-12-17T03:38:19.874Z,18.29
2023-12-17T03:40:50.791Z,18.29
2023-12-17T03:43:22.058Z,18.27
2023-12-17T03:45:52.907Z,18.28
2023-12-17T03:48:24.168Z,18.27
2023-12-17T03:50:55.442Z,18.26
2023-12-17T03:53:26.432Z,18.26
2023-12-17T03:55:57.250Z,18.23
2023-12-17T03:58:29.061Z,18.24
2023-12-17T04:00:59.853Z,18.23
2023-12-17T04:03:30.740Z,18.22
2023-12-17T04:06:03.625Z,18.22
2023-12-17T04:08:34.498Z,18.21
2023-12-17T04:11:05.675Z,18.21
2023-12-17T04:13:36.596Z,18.20
2023-12-17T04:16:08.288Z,18.20
2023-12-17T04:18:39.346Z,18.20
2023-12-17T04:21:10.591Z,18.21
2023-12-17T04:23:41.859Z,18.20
2023-12-17T04:26:14.533Z,18.20
2023-12-17T04:28:45.255Z,18.19
2023-12-17T04:31:16.070Z,18.18
2023-12-17T04:33:47.058Z,18.17
2023-12-17T04:36:18.438Z,18.16
2023-12-17T04:38:49.944Z,18.16
2023-12-17T04:41:21.557Z,18.14
2023-12-17T04:43:52.286Z,18.14
2023-12-17T04:46:23.349Z,18.14
2023-12-17T04:48:54.115Z,18.15
2023-12-17T04:51:25.316Z,18.14
2023-12-17T04:53:57.348Z,18.13
2023-12-17T04:56:28.345Z,18.11
2023-12-17T04:58:59.069Z,18.11
2023-12-17T05:01:29.811Z,18.10
2023-12-17T05:04:00.654Z,18.09
2023-12-17T05:06:31.644Z,18.08
2023-12-17T05:09:02.552Z,18.07
2023-12-17T05:11:33.473Z,18.06
2023-12-17T05:14:04.603Z,18.05
2023-12-17T05:16:35.676Z,18.03
2023-12-17T05:19:06.619Z,18.02
2023-12-17T05:21:37.501Z,18.01
2023-12-17T05:24:11.181Z,18.00
2023-12-17T05:26:42.081Z,17.99
2023-12-17T05:29:13.126Z,17.99
2023-12-17T05:31:43.972Z,17.98
2023-12-17T05:34:15.108Z,17.97
2023-12-17T05:36:46.240Z,17.96
2023-12-17T05:39:17.241Z,17.95
2023-12-17T05:41:48.060Z,17.94
2023-12-17T05:44:19.174Z,17.93
2023-12-17T05:46:49.932Z,17.93
2023-12-17T05:49:21.009Z,17.92
2023-12-17T05:51:53.188Z,17.91
2023-12-17T05:54:24.262Z,17.91
2023-12-17T05:56:55.271Z,17.90
2023-12-17T05:59:26.170Z,17.89
2023-12-17T06:01:57.333Z,17.88
2023-12-17T06:04:28.677Z,17.88
2023-12-17T06:07:00.287Z,17.87
2023-12-17T06:09:31.396Z,17.86
2023-12-17T06:12:02.314Z,17.85
2023-12-17T06:14:33.146Z,17.84
2023-12-17T06:17:04.124Z,17.83
2023-12-17T06:19:35.088Z,17.83
2023-12-17T06:22:07.018Z,17.83
2023-12-17T06:24:37.851Z,17.81
2023-12-17T06:27:09.217Z,17.82
2023-12-17T06:29:40.514Z,17.81
2023-12-17T06:32:12.442Z,17.82
2023-12-17T06:34:43.855Z,17.81
2023-12-17T06:37:15.007Z,17.80
2023-12-17T06:39:46.046Z,17.80
2023-12-17T06:42:17.046Z,17.80
2023-12-17T06:44:48.095Z,17.80
2023-12-17T06:47:26.337Z,17.79
2023-12-17T06:49:59.488Z,17.78
2023-12-17T06:52:30.279Z,17.78
2023-12-17T06:55:01.422Z,17.78
2023-12-17T06:57:32.465Z,17.78
2023-12-17T07:00:04.128Z,17.77
2023-12-17T07:02:35.488Z,17.76
2023-12-17T07:05:07.232Z,17.76
2023-12-17T07:07:38.648Z,17.77
2023-12-17T07:10:13.124Z,17.76
2023-12-17T07:12:44.278Z,17.75
2023-12-17T07:15:15.718Z,17.75
2023-12-17T07:17:47.173Z,17.74
2023-12-17T07:20:19.160Z,17.74
2023-12-17T07:22:50.430Z,17.75
2023-12-17T07:25:22.298Z,17.76
2023-12-17T07:27:53.454Z,17.76
2023-12-17T07:30:24.674Z,17.77
2023-12-17T07:32:56.662Z,17.80
2023-12-17T07:35:28.281Z,17.81
2023-12-17T07:38:00.883Z,17.83
2023-12-17T07:40:32.159Z,17.85
2023-12-17T07:43:03.426Z,17.86
2023-12-17T07:45:35.552Z,17.87
2023-12-17T07:48:07.169Z,17.89
2023-12-17T07:50:38.371Z,17.90
2023-12-17T07:53:09.576Z,17.93
2023-12-17T07:55:40.718Z,17.95
2023-12-17T07:58:11.922Z,17.97
2023-12-17T08:00:42.862Z,17.98
2023-12-17T08:03:13.924Z,18.00
2023-12-17T08:05:45.768Z,18.01
2023-12-17T08:08:16.873Z,18.04
2023-12-17T08:10:48.465Z,18.06
2023-12-17T08:13:19.782Z,18.08
2023-12-17T08:15:50.785Z,18.12
2023-12-17T08:18:22.353Z,18.15
2023-12-17T08:20:53.664Z,18.19
2023-12-17T08:23:24.948Z,18.23
2023-12-17T08:25:56.119Z,18.26
2023-12-17T08:28:27.537Z,18.31
2023-12-17T08:30:58.617Z,18.35
2023-12-17T08:33:29.833Z,18.39
2023-12-17T08:36:00.865Z,18.43
2023-12-17T08:38:32.247Z,18.45
2023-12-17T08:41:03.062Z,18.48
2023-12-17T08:43:33.944Z,18.50
2023-12-17T08:46:04.997Z,18.52
2023-12-17T08:48:36.143Z,18.54
2023-12-17T08:51:07.792Z,18.57
2023-12-17T08:53:38.763Z,18.59
2023-12-17T08:56:11.887Z,18.62
2023-12-17T08:58:43.156Z,18.64
2023-12-17T09:01:14.466Z,18.65
2023-12-17T09:03:45.816Z,18.67
2023-12-17T09:06:17.298Z,18.68
2023-12-17T09:08:48.504Z,18.70
2023-12-17T09:11:19.871Z,18.72
2023-12-17T09:13:51.297Z,18.74
2023-12-17T09:16:22.500Z,18.76
2023-12-17T09:18:53.788Z,18.77
2023-12-17T09:21:26.198Z,18.79
2023-12-17T09:23:58.067Z,18.81
2023-12-17T09:26:29.044Z,18.83
2023-12-17T09:29:00.376Z,18.85
2023-12-17T09:31:31.401Z,18.87
2023-12-17T09:34:02.593Z,18.88
2023-12-17T09:36:36.706Z,18.90
2023-12-17T09:39:06.366Z,18.91
2023-12-17T09:41:37.638Z,18.91
2023-12-17T09:44:09.185Z,18.94
2023-12-17T09:46:40.082Z,18.97
2023-12-17T09:49:11.428Z,19.02
2023-12-17T09:51:49.200Z,19.07
2023-12-17T09:54:20.237Z,19.12
2023-12-17T09:56:54.017Z,19.16
2023-12-17T09:59:25.040Z,19.21
2023-12-17T10:01:56.833Z,19.24
2023-12-17T10:04:29.508Z,19.28
2023-12-17T10:07:00.789Z,19.31
2023-12-17T10:09:32.674Z,19.35
2023-12-17T10:12:03.786Z,19.39
2023-12-17T10:14:34.689Z,19.44
2023-12-17T10:17:06.238Z,19.49
2023-12-17T10:19:37.346Z,19.55
2023-12-17T10:22:11.478Z,19.60
2023-12-17T10:24:42.443Z,19.65
2023-12-17T10:27:19.483Z,19.69
2023-12-17T10:29:53.447Z,19.73
2023-12-17T10:32:28.110Z,19.78
2023-12-17T10:34:59.843Z,19.83
2023-12-17T10:37:31.401Z,19.87
2023-12-17T10:40:03.964Z,19.92
2023-12-17T10:42:37.285Z,19.95
2023-12-17T10:45:12.373Z,20.00
2023-12-17T10:47:44.241Z,20.04
2023-12-17T10:50:15.510Z,20.07
2023-12-17T10:52:48.616Z,20.11
2023-12-17T10:55:20.771Z,20.16
2023-12-17T10:57:55.991Z,20.19
2023-12-17T11:00:32.174Z,20.23
2023-12-17T11:03:07.769Z,20.28
2023-12-17T11:05:41.157Z,20.32
2023-12-17T11:08:14.128Z,20.37
2023-12-17T11:10:46.771Z,20.40
2023-12-17T11:13:18.163Z,20.44
2023-12-17T11:15:49.090Z,20.47
2023-12-17T11:18:20.618Z,20.51
2023-12-17T11:20:53.778Z,20.55
2023-12-17T11:23:25.120Z,20.58
2023-12-17T11:25:57.865Z,20.61
2023-12-17T11:28:29.653Z,20.63
2023-12-17T11:31:02.208Z,20.67
2023-12-17T11:33:35.105Z,20.70
2023-12-17T11:36:07.303Z,20.73
2023-12-17T11:38:39.168Z,20.75
2023-12-17T11:41:10.714Z,20.77
2023-12-17T11:43:41.815Z,20.80
2023-12-17T11:46:18.388Z,20.83
2023-12-17T11:48:50.083Z,20.85
2023-12-17T11:51:29.416Z,20.88
2023-12-17T11:54:01.314Z,20.89
2023-12-17T11:56:33.464Z,20.91
2023-12-17T11:59:04.550Z,20.93
2023-12-17T12:01:35.894Z,20.96
2023-12-17T12:04:07.409Z,20.99
2023-12-17T12:06:38.566Z,21.00
2023-12-17T12:09:21.472Z,21.02
2023-12-17T12:11:52.645Z,21.05
2023-12-17T12:14:23.891Z,21.06
2023-12-17T12:16:56.130Z,21.08
2023-12-17T12:19:31.967Z,21.09
2023-12-17T12:22:03.931Z,21.10
2023-12-17T12:24:37.497Z,21.11
2023-12-17T12:27:10.257Z,21.12
2023-12-17T12:29:42.331Z,21.14
2023-12-17T12:32:13.352Z,21.16
2023-12-17T12:34:46.746Z,21.17
2023-12-17T12:37:32.437Z,21.19
2023-12-17T12:40:05.023Z,21.20
2023-12-17T12:42:37.520Z,21.22
2023-12-17T12:45:11.946Z,21.23
2023-12-17T12:47:43.962Z,21.24
2023-12-17T12:50:15.429Z,21.25
2023-12-17T12:52:46.508Z,21.26
2023-12-17T12:55:17.445Z,21.27
2023-12-17T12:57:48.737Z,21.29
2023-12-17T13:00:22.192Z,21.29
2023-12-17T13:02:53.333Z,21.30
2023-12-17T13:05:24.752Z,21.31
2023-12-17T13:07:55.773Z,21.31
2023-12-17T13:10:26.936Z,21.33
2023-12-17T13:12:58.569Z,21.34
2023-12-17T13:15:32.252Z,21.34
2023-12-17T13:18:06.115Z,21.34
2023-12-17T13:20:37.508Z,21.35
2023-12-17T13:23:09.218Z,21.35
2023-12-17T13:25:41.037Z,21.36
2023-12-17T13:28:12.111Z,21.36
2023-12-17T13:30:43.870Z,21.35
2023-12-17T13:33:14.933Z,21.35
2023-12-17T13:35:46.293Z,21.34
2023-12-17T13:38:17.569Z,21.34
2023-12-17T13:40:50.999Z,21.33
2023-12-17T13:43:23.384Z,21.32
2023-12-17T13:45:54.425Z,21.30
2023-12-17T13:48:25.812Z,21.30
2023-12-17T13:50:57.659Z,21.29
2023-12-17T13:53:28.965Z,21.27
2023-12-17T13:56:00.503Z,21.25
2023-12-17T13:58:32.209Z,21.24
2023-12-17T14:01:04.237Z,21.23
2023-12-17T14:03:35.789Z,21.22
2023-12-17T14:06:10.033Z,21.21
2023-12-17T14:08:41.352Z,21.19
2023-12-17T14:11:14.700Z,21.19
2023-12-17T14:13:47.437Z,21.19
2023-12-17T14:16:23.388Z,21.18
2023-12-17T14:18:54.419Z,21.17
2023-12-17T14:21:26.248Z,21.15
2023-12-17T14:23:57.659Z,21.14
2023-12-17T14:26:29.217Z,21.14
2023-12-17T14:29:00.465Z,21.13
2023-12-17T14:31:35.549Z,21.12
2023-12-17T14:34:08.442Z,21.10
2023-12-17T14:36:40.359Z,21.09
2023-12-17T14:39:11.962Z,21.08
2023-12-17T14:41:43.990Z,21.08
2023-12-17T14:44:15.250Z,21.07
2023-12-17T14:46:46.219Z,21.06
2023-12-17T14:49:17.598Z,21.05
2023-12-17T14:51:49.204Z,21.06
2023-12-17T14:54:20.252Z,21.05
2023-12-17T14:56:51.620Z,21.06
2023-12-17T14:59:22.414Z,21.05
2023-12-17T15:01:55.755Z,21.05
2023-12-17T15:04:28.654Z,21.07
2023-12-17T15:06:59.648Z,21.08
2023-12-17T15:09:33.014Z,21.09
2023-12-17T15:12:07.802Z,21.10
2023-12-17T15:14:38.988Z,21.10
2023-12-17T15:17:09.861Z,21.11
2023-12-17T15:19:42.388Z,21.11
2023-12-17T15:22:13.780Z,21.11
2023-12-17T15:24:45.553Z,21.10
2023-12-17T15:27:16.945Z,21.12
2023-12-17T15:29:47.677Z,21.14
2023-12-17T15:32:18.647Z,21.16
2023-12-17T15:34:49.620Z,21.17
2023-12-17T15:37:20.714Z,21.17
2023-12-17T15:39:51.984Z,21.18
2023-12-17T15:42:23.043Z,21.19
2023-12-17T15:44:54.001Z,21.20
2023-12-17T15:47:26.170Z,21.20
2023-12-17T15:49:57.032Z,21.20
2023-12-17T15:52:28.333Z,21.20
2023-12-17T15:54:59.599Z,21.21
2023-12-17T15:57:30.459Z,21.22
2023-12-17T16:00:05.689Z,21.22
2023-12-17T16:02:36.656Z,21.23
2023-12-17T16:05:08.976Z,21.24
2023-12-17T16:07:50.705Z,21.26
2023-12-17T16:10:22.426Z,21.27
2023-12-17T16:12:53.639Z,21.29
2023-12-17T16:15:24.634Z,21.30
2023-12-17T16:17:56.293Z,21.30
2023-12-17T16:20:27.564Z,21.32
2023-12-17T16:22:58.902Z,21.33
2023-12-17T16:25:31.365Z,21.34
2023-12-17T16:28:02.408Z,21.34
2023-12-17T16:30:33.323Z,21.34
2023-12-17T16:33:04.838Z,21.34
2023-12-17T16:35:36.104Z,21.34
2023-12-17T16:38:07.618Z,21.33
2023-12-17T16:40:45.306Z,21.32
2023-12-17T16:43:17.148Z,21.32
2023-12-17T16:45:48.874Z,21.33
2023-12-17T16:48:21.927Z,21.31
2023-12-17T16:50:53.544Z,21.30
2023-12-17T16:53:24.761Z,21.28
2023-12-17T16:55:55.749Z,21.27
2023-12-17T16:58:27.493Z,21.26
2023-12-17T17:00:59.598Z,21.24
2023-12-17T17:03:30.792Z,21.23
2023-12-17T17:06:01.877Z,21.21
2023-12-17T17:08:32.893Z,21.20
2023-12-17T17:11:11.133Z,21.19
2023-12-17T17:13:45.227Z,21.16
2023-12-17T17:16:16.413Z,21.15
2023-12-17T17:18:47.373Z,21.13
2023-12-17T17:21:18.594Z,21.12
2023-12-17T17:23:51.138Z,21.11
2023-12-17T17:26:21.977Z,21.09
2023-12-17T17:28:52.936Z,21.09
2023-12-17T17:31:23.807Z,21.07
2023-12-17T17:33:55.428Z,21.05
2023-12-17T17:36:26.746Z,21.05
2023-12-17T17:38:57.603Z,21.05
2023-12-17T17:41:28.542Z,21.06
2023-12-17T17:43:59.715Z,21.06
2023-12-17T17:46:31.061Z,21.07
2023-12-17T17:49:02.671Z,21.07
2023-12-17T17:51:33.631Z,21.08
2023-12-17T17:54:05.033Z,21.08
2023-12-17T17:56:35.945Z,21.09
2023-12-17T17:59:07.029Z,21.09
2023-12-17T18:01:38.863Z,21.10
2023-12-17T18:04:09.774Z,21.11
2023-12-17T18:06:43.084Z,21.12
2023-12-17T18:09:15.728Z,21.13
2023-12-17T18:11:46.870Z,21.13
2023-12-17T18:14:17.965Z,21.16
2023-12-17T18:16:49.313Z,21.16
2023-12-17T18:19:20.794Z,21.17
2023-12-17T18:21:52.061Z,21.18
2023-12-17T18:24:23.587Z,21.19
2023-12-17T18:26:58.591Z,21.21
2023-12-17T18:29:29.767Z,21.21
2023-12-17T18:32:00.980Z,21.22
2023-12-17T18:34:33.470Z,21.23
2023-12-17T18:37:05.043Z,21.25
2023-12-17T18:39:36.320Z,21.27
2023-12-17T18:42:08.576Z,21.28
2023-12-17T18:44:40.557Z,21.29
2023-12-17T18:47:12.657Z,21.31
2023-12-17T18:49:44.114Z,21.34
2023-12-17T18:52:15.883Z,21.35
2023-12-17T18:55:00.609Z,21.36
2023-12-17T18:57:33.118Z,21.37
2023-12-17T19:00:04.292Z,21.38
2023-12-17T19:02:36.395Z,21.39
2023-12-17T19:05:09.027Z,21.40
2023-12-17T19:07:40.338Z,21.40
2023-12-17T19:10:12.435Z,21.41
2023-12-17T19:12:43.896Z,21.42
2023-12-17T19:15:15.321Z,21.44
2023-12-17T19:17:46.513Z,21.44
2023-12-17T19:20:18.364Z,21.45
2023-12-17T19:22:50.202Z,21.46
2023-12-17T19:25:22.997Z,21.46
2023-12-17T19:27:54.101Z,21.47
2023-12-17T19:30:25.310Z,21.47
2023-12-17T19:32:57.322Z,21.49
2023-12-17T19:35:28.370Z,21.50
2023-12-17T19:37:59.561Z,21.51
2023-12-17T19:40:31.154Z,21.53
2023-12-17T19:43:02.440Z,21.55
2023-12-17T19:45:35.508Z,21.55
2023-12-17T19:48:08.035Z,21.56
2023-12-17T19:50:40.516Z,21.58
2023-12-17T19:53:15.209Z,21.59
2023-12-17T19:55:47.374Z,21.61
2023-12-17T19:58:18.495Z,21.63
2023-12-17T20:00:49.989Z,21.64
2023-12-17T20:03:22.175Z,21.65
2023-12-17T20:05:53.464Z,21.66
2023-12-17T20:08:26.267Z,21.68
2023-12-17T20:10:58.462Z,21.70
2023-12-17T20:13:30.451Z,21.71
2023-12-17T20:16:01.558Z,21.71
2023-12-17T20:18:33.100Z,21.72
2023-12-17T20:21:04.667Z,21.73
2023-12-17T20:23:37.864Z,21.73
2023-12-17T20:26:09.073Z,21.73
2023-12-17T20:28:40.715Z,21.75
2023-12-17T20:31:12.188Z,21.75
2023-12-17T20:33:44.056Z,21.76
2023-12-17T20:36:16.046Z,21.76
2023-12-17T20:38:47.409Z,21.76
2023-12-17T20:41:20.506Z,21.76
2023-12-17T20:43:51.734Z,21.76
2023-12-17T20:46:24.258Z,21.77
2023-12-17T20:48:55.565Z,21.77
2023-12-17T20:51:27.843Z,21.77
2023-12-17T20:53:59.100Z,21.77
2023-12-17T20:56:30.464Z,21.77
2023-12-17T20:59:01.814Z,21.77
2023-12-17T21:01:32.930Z,21.77
2023-12-17T21:04:04.632Z,21.77
2023-12-17T21:06:36.122Z,21.77
2023-12-17T21:09:07.705Z,21.77
2023-12-17T21:11:44.450Z,21.76
2023-12-17T21:14:15.837Z,21.76
2023-12-17T21:16:48.118Z,21.75
2023-12-17T21:19:19.965Z,21.76
2023-12-17T21:21:51.644Z,21.77
2023-12-17T21:24:22.893Z,21.77
2023-12-17T21:26:54.268Z,21.77
2023-12-17T21:29:25.167Z,21.77
2023-12-17T21:31:56.352Z,21.75
2023-12-17T21:34:27.562Z,21.74
2023-12-17T21:36:58.886Z,21.74
2023-12-17T21:39:29.978Z,21.73
2023-12-17T21:42:01.168Z,21.71
2023-12-17T21:44:32.105Z,21.70
2023-12-17T21:47:03.593Z,21.68
2023-12-17T21:49:34.619Z,21.67
2023-12-17T21:52:21.833Z,21.65
2023-12-17T21:55:00.748Z,21.63
2023-12-17T21:57:40.937Z,21.60
2023-12-17T22:00:21.144Z,21.58
2023-12-17T22:02:52.358Z,21.57
2023-12-17T22:05:24.110Z,21.57
2023-12-17T22:07:55.073Z,21.56
2023-12-17T22:10:27.132Z,21.55
2023-12-17T22:12:58.275Z,21.53
2023-12-17T22:15:29.281Z,21.53
2023-12-17T22:18:00.811Z,21.52
2023-12-17T22:20:33.171Z,21.52
2023-12-17T22:23:06.370Z,21.51
2023-12-17T22:25:38.331Z,21.51
2023-12-17T22:28:09.981Z,21.50
2023-12-17T22:30:41.145Z,21.48
2023-12-17T22:33:12.209Z,21.45
2023-12-17T22:35:43.197Z,21.41
2023-12-17T22:38:14.283Z,21.38
2023-12-17T22:40:45.481Z,21.35
2023-12-17T22:43:16.409Z,21.32
2023-12-17T22:45:47.405Z,21.30
2023-12-17T22:48:18.427Z,21.27
2023-12-17T22:50:49.367Z,21.24
2023-12-17T22:53:20.137Z,21.21
2023-12-17T22:55:50.984Z,21.18
2023-12-17T22:58:21.898Z,21.14
2023-12-17T23:00:55.771Z,21.10
2023-12-17T23:03:27.147Z,21.08
2023-12-17T23:05:58.111Z,21.06
2023-12-17T23:08:29.065Z,21.03
2023-12-17T23:10:59.878Z,21.00
2023-12-17T23:13:31.031Z,20.96
2023-12-17T23:16:01.839Z,20.93
2023-12-17T23:18:32.974Z,20.90
2023-12-17T23:21:04.370Z,20.87
2023-12-17T23:23:35.531Z,20.84
2023-12-17T23:26:08.953Z,20.81
2023-12-17T23:28:39.783Z,20.79
2023-12-17T23:31:10.573Z,20.75
2023-12-17T23:33:41.695Z,20.73
2023-12-17T23:36:12.708Z,20.71
2023-12-17T23:38:43.622Z,20.68
2023-12-17T23:41:16.341Z,20.65
2023-12-17T23:43:47.080Z,20.61
2023-12-17T23:46:18.698Z,20.58
2023-12-17T23:48:49.505Z,20.55
2023-12-17T23:51:20.360Z,20.54
2023-12-17T23:53:51.818Z,20.51
2023-12-17T23:56:22.800Z,20.48
2023-12-17T23:58:53.924Z,20.45
