createdAt,value
2018-05-11T00:03:52.863Z,11.5
2018-05-11T00:09:53.726Z,14.57
2018-05-11T00:13:54.438Z,13.36
2018-05-11T00:19:55.105Z,12.86
2018-05-11T00:23:55.841Z,12.75
2018-05-11T00:25:56.547Z,12.61
2018-05-11T00:29:57.315Z,12.39
2018-05-11T00:35:58.016Z,12.91
2018-05-11T00:39:58.764Z,12.56
2018-05-11T00:45:59.489Z,13.02
2018-05-11T00:52:00.283Z,12.52
2018-05-11T00:56:01.028Z,12.62
2018-05-11T01:02:01.735Z,12.89
2018-05-11T01:06:02.431Z,12.92
2018-05-11T01:08:03.225Z,13.14
2018-05-11T01:12:03.892Z,12.93
2018-05-11T01:18:04.617Z,13.04
2018-05-11T01:22:05.523Z,12.91
2018-05-11T01:28:06.344Z,13.21
2018-05-11T01:34:07.181Z,13.11
2018-05-11T01:38:07.945Z,13.62
2018-05-11T01:44:08.715Z,13.79
2018-05-11T01:48:09.478Z,13.34
2018-05-11T01:54:10.199Z,12.03
2018-05-11T02:00:11.404Z,13.13
2018-05-11T02:04:12.192Z,13.14
2018-05-11T02:10:12.884Z,14.11
2018-05-11T02:14:13.654Z,14.24
2018-05-11T02:16:14.407Z,14.55
2018-05-11T02:20:15.122Z,14.04
2018-05-11T02:26:15.759Z,14.39
2018-05-11T02:30:16.809Z,14.06
2018-05-11T02:36:17.557Z,14.24
2018-05-11T02:42:18.270Z,14.56
2018-05-11T02:46:19.050Z,14.23
2018-05-11T02:52:19.871Z,15.89
2018-05-11T02:56:20.577Z,15.47
2018-05-11T02:58:21.383Z,16.4
2018-05-11T03:02:22.123Z,16.42
2018-05-11T03:08:22.873Z,17.28
2018-05-11T03:12:23.653Z,17.56
2018-05-11T03:18:24.536Z,16.02
2018-05-11T03:24:25.243Z,16.48
2018-05-11T03:28:25.904Z,16.55
2018-05-11T03:34:26.618Z,16.38
2018-05-11T03:38:27.388Z,16.19
2018-05-11T03:44:28.183Z,16.35
2018-05-11T03:50:28.867Z,17.15
2018-05-11T03:54:29.615Z,17.44
2018-05-11T04:00:30.963Z,17.79
2018-05-11T04:04:31.723Z,17.5
2018-05-11T04:06:32.302Z,19.39
2018-05-11T04:10:33.148Z,19.18
2018-05-11T04:16:33.834Z,19.07
2018-05-11T04:20:34.683Z,18.62
2018-05-11T04:26:35.457Z,18.9
2018-05-11T04:32:36.184Z,19.33
2018-05-11T04:36:36.876Z,18.8
2018-05-11T04:42:37.688Z,20.56
2018-05-11T04:46:38.418Z,19.46
2018-05-11T04:48:39.166Z,18.38
2018-05-11T04:52:39.898Z,18.19
2018-05-11T04:58:40.678Z,17.09
2018-05-11T05:02:41.530Z,16.52
2018-05-11T05:08:42.238Z,16.89
2018-05-11T05:12:43.000Z,16.65
2018-05-11T05:14:43.768Z,19.9
2018-05-11T05:18:44.501Z,20.46
2018-05-11T05:24:45.288Z,20.76
2018-05-11T05:28:46.038Z,20.36
2018-05-11T05:34:46.819Z,21.96
2018-05-11T05:40:47.611Z,21.3
2018-05-11T05:44:48.287Z,22.33
2018-05-11T05:50:49.058Z,25.2
2018-05-11T05:54:49.813Z,23.48
2018-05-11T05:56:50.502Z,23.59
2018-05-11T06:00:51.253Z,23.05
2018-05-11T06:06:51.927Z,23.13
2018-05-11T06:10:52.671Z,23.37
2018-05-11T06:16:53.341Z,24.83
2018-05-11T06:22:54.158Z,25.79
2018-05-11T06:26:54.914Z,26.5
2018-05-11T06:32:56.071Z,26.1
2018-05-11T06:36:56.774Z,24.44
2018-05-11T06:42:57.654Z,25.45
2018-05-11T06:48:58.399Z,21.49
2018-05-11T06:52:59.143Z,20.62
2018-05-11T06:58:59.888Z,23.23
2018-05-11T07:03:00.664Z,23.93
2018-05-11T07:05:01.395Z,24.17
2018-05-11T07:09:02.186Z,23.79
2018-05-11T07:15:02.777Z,23.59
2018-05-11T07:19:03.579Z,21.8
2018-05-11T07:25:04.281Z,24.25
2018-05-11T07:31:05.115Z,22.23
2018-05-11T07:35:06.007Z,23.02
2018-05-11T07:41:06.885Z,24.88
2018-05-11T07:45:07.849Z,23.1
2018-05-11T07:47:08.453Z,22.27
2018-05-11T07:51:09.243Z,23.02
2018-05-11T07:57:09.986Z,23.6
2018-05-11T08:01:10.729Z,21.89
2018-05-11T08:07:11.511Z,20.63
2018-05-11T08:11:12.378Z,20.31
2018-05-11T08:13:13.096Z,20.86
2018-05-11T08:17:13.818Z,21.02
2018-05-11T08:23:14.655Z,20.94
2018-05-11T08:27:15.435Z,21.13
2018-05-11T08:33:16.172Z,19.79
2018-05-11T08:39:16.959Z,19.39
2018-05-11T08:43:17.677Z,19.15
2018-05-11T08:49:18.433Z,18.25
2018-05-11T08:53:19.153Z,18.43
2018-05-11T08:55:19.900Z,17.72
2018-05-11T08:59:20.672Z,18.53
2018-05-11T09:05:21.510Z,19.04
2018-05-11T09:09:22.295Z,17.39
2018-05-11T09:15:23.454Z,18.82
2018-05-11T09:21:24.225Z,18.31
2018-05-11T09:25:24.873Z,17.98
2018-05-11T09:31:25.583Z,18.89
2018-05-11T09:35:26.504Z,19.16
2018-05-11T09:41:27.204Z,19.63
2018-05-11T09:47:27.954Z,20.84
2018-05-11T09:51:28.795Z,19.06
2018-05-11T09:57:29.680Z,18.26
2018-05-11T10:01:30.527Z,17.43
2018-05-11T10:03:31.240Z,17.86
2018-05-11T10:07:31.962Z,17.51
2018-05-11T10:13:32.781Z,18.18
2018-05-11T10:17:33.618Z,17.74
2018-05-11T10:23:34.425Z,18.89
2018-05-11T10:29:35.186Z,17.79
2018-05-11T10:33:35.966Z,16.92
2018-05-11T10:39:36.762Z,17.7
2018-05-11T10:43:37.456Z,18.87
2018-05-11T10:45:38.200Z,17.82
2018-05-11T10:49:38.914Z,16.89
2018-05-11T10:55:39.674Z,16.92
2018-05-11T10:59:40.424Z,16.17
2018-05-11T11:05:41.066Z,15.19
2018-05-11T11:11:41.826Z,15.58
2018-05-11T11:15:42.435Z,14.27
2018-05-11T11:21:43.154Z,14.49
2018-05-11T11:25:43.963Z,13.79
2018-05-11T11:31:44.911Z,12.84
2018-05-11T11:37:50.510Z,12.76
2018-05-11T11:41:51.540Z,12.82
2018-05-11T11:47:52.271Z,12.06
2018-05-11T11:51:53.010Z,12.18
2018-05-11T11:53:53.624Z,11.24
2018-05-11T11:57:54.363Z,10.46
2018-05-11T12:03:55.212Z,9.64
2018-05-11T12:07:55.843Z,9.61
2018-05-11T12:13:56.782Z,10.11
2018-05-11T12:17:57.442Z,9.84
2018-05-11T12:19:58.090Z,10.63
2018-05-11T12:23:58.798Z,10.44
2018-05-11T12:29:59.433Z,9.86
2018-05-11T12:34:00.267Z,9.91
2018-05-11T12:40:01.023Z,10.23
2018-05-11T12:46:01.944Z,10.93
2018-05-11T12:50:03.916Z,10.65
2018-05-11T12:56:10.442Z,13
2018-05-11T13:00:11.420Z,11.83
2018-05-11T13:02:12.241Z,11.07
2018-05-11T13:06:13.500Z,9.44
2018-05-11T13:12:15.907Z,7.59
2018-05-11T13:16:17.201Z,7.69
2018-05-11T13:22:18.524Z,7.37
2018-05-11T13:26:19.849Z,7.8
2018-05-11T13:28:23.085Z,7.55
2018-05-11T13:32:24.757Z,7.82
2018-05-11T13:38:25.831Z,8.76
2018-05-11T13:42:26.597Z,7.11
2018-05-11T13:48:27.550Z,7.1
2018-05-11T13:52:28.164Z,7.85
2018-05-11T13:54:28.820Z,6.88
2018-05-11T13:58:29.513Z,6.42
2018-05-11T14:04:30.350Z,7.37
2018-05-11T14:08:31.107Z,6.54
2018-05-11T14:14:31.957Z,7.85
2018-05-11T14:20:32.770Z,8.06
2018-05-11T14:24:33.694Z,7.84
2018-05-11T14:30:34.779Z,7.23
2018-05-11T14:34:35.532Z,6.15
2018-05-11T14:36:36.574Z,7.16
2018-05-11T14:40:37.499Z,6.36
2018-05-11T14:46:38.257Z,8.59
2018-05-11T14:50:38.967Z,8.25
2018-05-11T14:56:39.865Z,8.83
2018-05-11T15:02:40.769Z,9.21
2018-05-11T15:06:41.461Z,7.97
2018-05-11T15:12:42.363Z,8.47
2018-05-11T15:16:43.188Z,7.75
2018-05-11T15:18:43.870Z,8.8
2018-05-11T15:22:44.673Z,8.81
2018-05-11T15:28:45.417Z,7.9
2018-05-11T15:32:46.402Z,7.87
2018-05-11T15:38:47.128Z,8.9
2018-05-11T15:42:47.963Z,8.77
2018-05-11T15:44:48.603Z,9.36
2018-05-11T15:48:49.367Z,9.19
2018-05-11T15:54:50.010Z,9.58
2018-05-11T15:58:50.801Z,9.09
2018-05-11T16:04:51.541Z,9.06
2018-05-11T16:10:52.312Z,10.73
2018-05-11T16:14:52.980Z,9.42
2018-05-11T16:20:54.744Z,9.82
2018-05-11T16:24:55.517Z,10.66
2018-05-11T16:26:56.217Z,11.66
2018-05-11T16:30:56.928Z,10.43
2018-05-11T16:36:57.686Z,11.19
2018-05-11T16:40:58.404Z,11.09
2018-05-11T16:46:59.186Z,11.47
2018-05-11T16:52:59.995Z,11.66
2018-05-11T16:57:00.990Z,11.88
2018-05-11T17:03:01.830Z,11.78
2018-05-11T17:07:02.760Z,11.36
2018-05-11T17:09:03.511Z,12.21
2018-05-11T17:13:04.335Z,11.59
2018-05-11T17:19:05.201Z,11.1
2018-05-11T17:23:06.052Z,10.63
2018-05-11T17:29:06.812Z,11.26
2018-05-11T17:33:07.635Z,10.85
2018-05-11T17:35:08.359Z,11.43
2018-05-11T17:39:09.216Z,11.01
2018-05-11T17:45:10.264Z,11.62
2018-05-11T17:49:11.022Z,11.74
2018-05-11T17:55:11.888Z,12.16
2018-05-11T18:11:17.579Z,11.65
2018-05-11T18:11:17.677Z,12.06
2018-05-11T18:11:17.867Z,11.96
2018-05-11T18:15:18.858Z,12.05
2018-05-11T18:21:19.705Z,11.3
2018-05-11T18:27:20.550Z,13.15
2018-05-11T18:31:21.322Z,11.88
2018-05-11T18:37:27.634Z,12.48
2018-05-11T18:41:28.376Z,11.77
2018-05-11T18:43:29.029Z,14.64
2018-05-11T18:47:29.830Z,13.12
2018-05-11T18:53:30.925Z,11.88
2018-05-11T18:57:31.294Z,11.84
2018-05-11T19:03:32.227Z,12.93
2018-05-11T19:09:33.176Z,13.46
2018-05-11T19:13:33.936Z,12.53
2018-05-11T19:19:34.827Z,12.57
2018-05-11T19:23:35.629Z,12.05
2018-05-11T19:29:36.311Z,13.04
2018-05-11T19:35:37.150Z,14.58
2018-05-11T19:39:42.549Z,13.74
2018-05-11T19:45:43.468Z,13.01
2018-05-11T19:49:44.251Z,12.4
2018-05-11T19:51:44.934Z,13.14
2018-05-11T19:55:45.784Z,13.46
2018-05-11T20:05:48.241Z,15.45
2018-05-11T20:05:48.452Z,16.14
2018-05-11T20:11:49.331Z,13.79
2018-05-11T20:17:55.570Z,13.46
2018-05-11T20:21:56.445Z,13
2018-05-11T20:27:57.393Z,13.42
2018-05-11T20:32:02.925Z,14.68
2018-05-11T20:38:03.986Z,15.82
2018-05-11T20:42:04.932Z,14.63
2018-05-11T20:44:05.646Z,14.69
2018-05-11T20:48:08.358Z,14.56
2018-05-11T20:54:09.105Z,13.6
2018-05-11T20:58:09.952Z,13.56
2018-05-11T21:04:10.726Z,12.86
2018-05-11T21:10:11.498Z,14.75
2018-05-11T21:14:12.275Z,14.46
2018-05-11T21:20:13.394Z,12.42
2018-05-11T21:24:14.149Z,13.02
2018-05-11T21:26:15.753Z,13.62
2018-05-11T21:30:17.063Z,13.68
2018-05-11T21:36:18.090Z,14.08
2018-05-11T21:40:18.916Z,13.79
2018-05-11T21:46:20.113Z,13.55
2018-05-11T21:50:21.025Z,13.19
2018-05-11T21:52:21.842Z,13.25
2018-05-11T21:56:22.742Z,12.89
2018-05-11T22:02:24.503Z,12.7
2018-05-11T22:06:25.236Z,13.47
2018-05-11T22:12:26.415Z,12.96
2018-05-11T22:18:27.125Z,12.92
2018-05-11T22:22:27.901Z,12.75
2018-05-11T22:28:28.567Z,13.63
2018-05-11T22:32:29.338Z,13.08
2018-05-11T22:34:30.061Z,13.91
2018-05-11T22:38:30.879Z,13.51
2018-05-11T22:44:31.647Z,14.21
2018-05-11T22:48:32.382Z,13.59
2018-05-11T22:54:33.100Z,13.58
2018-05-11T22:58:33.878Z,13.95
2018-05-11T23:00:34.601Z,14.56
2018-05-11T23:04:35.287Z,13.76
2018-05-11T23:10:36.046Z,14.18
2018-05-11T23:14:36.831Z,13.74
2018-05-11T23:20:37.577Z,13.87
2018-05-11T23:26:38.310Z,13.68
2018-05-11T23:30:38.967Z,13.72
2018-05-11T23:36:39.745Z,12.74
2018-05-11T23:40:40.400Z,13.37
2018-05-11T23:42:41.077Z,12.67
2018-05-11T23:46:41.879Z,13.13
2018-05-11T23:52:42.611Z,12.89
2018-05-11T23:56:43.303Z,13.14
