createdAt,value
2022-10-18T00:02:35.498Z,100776.34
2022-10-18T00:07:37.351Z,100785.94
2022-10-18T00:12:39.787Z,100787.72
2022-10-18T00:17:41.621Z,100792.91
2022-10-18T00:22:43.452Z,100782.13
2022-10-18T00:27:45.255Z,100778.34
2022-10-18T00:32:47.147Z,100778.97
2022-10-18T00:37:48.965Z,100763.78
2022-10-18T00:42:50.766Z,100762.72
2022-10-18T00:48:02.987Z,100762.50
2022-10-18T00:53:09.140Z,100749.28
2022-10-18T00:58:14.022Z,100756.91
2022-10-18T01:03:15.841Z,100750.03
2022-10-18T01:08:43.938Z,100734.63
2022-10-18T01:14:14.141Z,100734.63
2022-10-18T01:19:43.837Z,100728.97
2022-10-18T01:24:45.565Z,100728.66
2022-10-18T01:30:07.685Z,100727.81
2022-10-18T01:35:14.295Z,100745.41
2022-10-18T01:40:20.744Z,100765.97
2022-10-18T01:45:24.353Z,100759.03
2022-10-18T01:50:34.673Z,100756.50
2022-10-18T01:55:36.253Z,100762.31
2022-10-18T02:00:52.364Z,100749.00
2022-10-18T02:06:05.673Z,100744.56
2022-10-18T02:11:10.897Z,100749.66
2022-10-18T02:16:19.599Z,100761.13
2022-10-18T02:21:22.858Z,100743.19
2022-10-18T02:26:25.119Z,100741.78
2022-10-18T02:31:46.906Z,100732.84
2022-10-18T02:36:53.742Z,100745.91
2022-10-18T02:41:56.898Z,100752.38
2022-10-18T02:46:58.790Z,100759.53
2022-10-18T02:52:00.680Z,100760.81
2022-10-18T02:57:02.484Z,100753.66
2022-10-18T03:02:04.574Z,100754.59
2022-10-18T03:07:06.406Z,100752.06
2022-10-18T03:12:08.461Z,100748.03
2022-10-18T03:17:10.296Z,100754.47
2022-10-18T03:22:12.222Z,100746.47
2022-10-18T03:27:14.010Z,100737.50
2022-10-18T03:32:15.867Z,100733.38
2022-10-18T03:37:17.618Z,100733.59
2022-10-18T03:42:19.365Z,100733.78
2022-10-18T03:47:21.192Z,100727.59
2022-10-18T03:52:22.933Z,100717.56
2022-10-18T03:57:24.724Z,100726.53
2022-10-18T04:02:26.591Z,100731.56
2022-10-18T04:07:28.374Z,100738.22
2022-10-18T04:12:30.392Z,100734.44
2022-10-18T04:17:32.672Z,100749.22
2022-10-18T04:22:34.869Z,100746.47
2022-10-18T04:27:36.945Z,100743.81
2022-10-18T04:32:38.960Z,100747.50
2022-10-18T04:37:40.758Z,100749.81
2022-10-18T04:42:42.558Z,100757.19
2022-10-18T04:47:44.299Z,100761.13
2022-10-18T04:52:46.172Z,100756.69
2022-10-18T04:57:48.011Z,100748.03
2022-10-18T05:02:49.851Z,100754.06
2022-10-18T05:07:51.662Z,100751.19
2022-10-18T05:12:53.393Z,100755.41
2022-10-18T05:17:55.197Z,100745.06
2022-10-18T05:22:58.054Z,100739.56
2022-10-18T05:28:03.423Z,100736.06
2022-10-18T05:33:12.847Z,100742.03
2022-10-18T05:38:14.635Z,100746.34
2022-10-18T05:43:17.915Z,100740.84
2022-10-18T05:48:19.785Z,100744.75
2022-10-18T05:53:38.111Z,100750.44
2022-10-18T05:58:41.902Z,100755.91
2022-10-18T06:03:43.816Z,100763.22
2022-10-18T06:08:49.014Z,100767.03
2022-10-18T06:13:52.270Z,100761.44
2022-10-18T06:18:56.289Z,100761.31
2022-10-18T06:23:59.361Z,100768.00
2022-10-18T06:29:01.326Z,100768.63
2022-10-18T06:34:03.392Z,100781.28
2022-10-18T06:39:05.321Z,100786.34
2022-10-18T06:44:13.923Z,100785.06
2022-10-18T06:49:19.129Z,100790.91
2022-10-18T06:54:21.474Z,100799.97
2022-10-18T06:59:25.240Z,100801.91
2022-10-18T07:04:30.668Z,100805.56
2022-10-18T07:09:32.497Z,100817.38
2022-10-18T07:14:34.369Z,100824.81
2022-10-18T07:19:36.249Z,100830.75
2022-10-18T07:24:38.155Z,100826.63
2022-10-18T07:29:40.657Z,100828.22
2022-10-18T07:34:42.481Z,100826.88
2022-10-18T07:39:44.345Z,100832.38
2022-10-18T07:44:46.252Z,100838.25
2022-10-18T07:49:48.094Z,100828.66
2022-10-18T07:59:57.286Z,100822.06
2022-10-18T08:04:59.175Z,100839.38
2022-10-18T08:10:01.039Z,100865.94
2022-10-18T08:15:02.929Z,100861.59
2022-10-18T08:20:12.065Z,100870.09
2022-10-18T08:25:20.931Z,100867.88
2022-10-18T08:30:23.817Z,100871.72
2022-10-18T08:35:25.796Z,100869.41
2022-10-18T08:40:28.462Z,100864.69
2022-10-18T08:45:42.305Z,100864.47
2022-10-18T08:50:45.625Z,100873.88
2022-10-18T08:56:14.741Z,100876.16
2022-10-18T09:01:25.347Z,100877.59
2022-10-18T09:06:44.135Z,100882.94
2022-10-18T09:12:32.606Z,100873.78
2022-10-18T09:17:45.737Z,100875.81
2022-10-18T09:23:20.607Z,100885.88
2022-10-18T09:28:43.407Z,100889.09
2022-10-18T09:34:03.061Z,100899.75
2022-10-18T09:39:14.746Z,100905.56
2022-10-18T09:44:22.343Z,100907.41
2022-10-18T09:49:30.165Z,100903.03
2022-10-18T09:54:38.028Z,100911.56
2022-10-18T09:59:50.004Z,100903.63
2022-10-18T10:04:54.422Z,100914.84
2022-10-18T10:09:59.580Z,100918.59
2022-10-18T10:15:20.019Z,100921.94
2022-10-18T10:20:23.186Z,100925.94
2022-10-18T10:25:38.275Z,100928.53
2022-10-18T10:30:40.293Z,100928.47
2022-10-18T10:35:53.635Z,100925.72
2022-10-18T10:40:57.154Z,100913.94
2022-10-18T10:45:58.874Z,100920.47
2022-10-18T10:51:10.355Z,100925.63
2022-10-18T10:56:25.247Z,100932.44
2022-10-18T11:01:33.736Z,100929.69
2022-10-18T11:06:50.377Z,100920.97
2022-10-18T11:12:15.824Z,100927.50
2022-10-18T11:17:26.676Z,100925.81
2022-10-18T11:22:34.999Z,100919.69
2022-10-18T11:27:44.521Z,100929.72
2022-10-18T11:33:13.166Z,100926.50
2022-10-18T11:38:23.913Z,100924.28
2022-10-18T11:44:01.000Z,100919.56
2022-10-18T11:49:17.005Z,100910.84
2022-10-18T11:54:28.242Z,100903.53
2022-10-18T11:59:38.640Z,100902.03
2022-10-18T12:05:11.882Z,100904.09
2022-10-18T12:10:26.327Z,100896.97
2022-10-18T12:15:41.041Z,100895.38
2022-10-18T12:20:49.805Z,100899.34
2022-10-18T12:25:57.699Z,100904.78
2022-10-18T12:31:27.067Z,100906.03
2022-10-18T12:37:06.006Z,100898.66
2022-10-18T12:42:25.721Z,100896.63
2022-10-18T12:47:30.485Z,100894.78
2022-10-18T12:52:37.496Z,100905.22
2022-10-18T12:57:54.467Z,100897.78
2022-10-18T13:03:18.067Z,100894.00
2022-10-18T13:08:32.664Z,100890.97
2022-10-18T13:13:56.115Z,100893.50
2022-10-18T13:19:16.400Z,100885.16
2022-10-18T13:24:26.207Z,100891.22
2022-10-18T13:29:33.786Z,100882.22
2022-10-18T13:34:39.191Z,100896.03
2022-10-18T13:39:41.301Z,100898.88
2022-10-18T13:44:44.900Z,100890.78
2022-10-18T13:50:03.196Z,100889.03
2022-10-18T13:55:35.471Z,100901.09
2022-10-18T14:01:05.155Z,100899.19
2022-10-18T14:06:38.579Z,100904.25
2022-10-18T14:11:48.245Z,100898.94
2022-10-18T14:16:57.071Z,100912.56
2022-10-18T14:22:10.812Z,100918.09
2022-10-18T14:27:20.354Z,100915.53
2022-10-18T14:32:32.130Z,100913.38
2022-10-18T14:37:36.010Z,100917.69
2022-10-18T14:42:37.892Z,100911.19
2022-10-18T14:47:40.032Z,100917.00
2022-10-18T14:52:41.950Z,100919.50
2022-10-18T14:57:43.875Z,100920.84
2022-10-18T15:02:46.071Z,100932.19
2022-10-18T15:07:49.083Z,100930.31
2022-10-18T15:13:09.364Z,100939.50
2022-10-18T15:18:24.367Z,100933.47
2022-10-18T15:23:31.430Z,100931.69
2022-10-18T15:28:49.573Z,100925.19
2022-10-18T15:33:52.654Z,100927.59
2022-10-18T15:39:04.180Z,100918.50
2022-10-18T15:44:22.339Z,100920.72
2022-10-18T15:49:24.263Z,100927.63
2022-10-18T15:54:32.446Z,100928.09
2022-10-18T15:59:34.482Z,100928.34
2022-10-18T16:04:37.090Z,100940.72
2022-10-18T16:09:39.008Z,100939.13
2022-10-18T16:14:40.817Z,100940.31
2022-10-18T16:19:44.419Z,100929.50
2022-10-18T16:24:46.248Z,100941.06
2022-10-18T16:29:48.027Z,100944.53
2022-10-18T16:34:49.797Z,100935.72
2022-10-18T16:39:51.606Z,100943.28
2022-10-18T16:44:55.141Z,100954.00
2022-10-18T16:49:57.129Z,100968.47
2022-10-18T16:54:59.016Z,100967.81
2022-10-18T17:00:00.926Z,100974.91
2022-10-18T17:05:02.832Z,100973.75
2022-10-18T17:10:05.122Z,100975.47
2022-10-18T17:15:09.181Z,100975.66
2022-10-18T17:20:20.515Z,100995.44
2022-10-18T17:25:22.614Z,100999.28
2022-10-18T17:30:24.417Z,101010.66
2022-10-18T17:35:26.222Z,101010.22
2022-10-18T17:40:28.114Z,101021.25
2022-10-18T17:45:30.032Z,101016.38
2022-10-18T17:50:31.964Z,101031.19
2022-10-18T17:55:36.599Z,101021.75
2022-10-18T18:00:38.455Z,101019.28
2022-10-18T18:05:40.335Z,101014.22
2022-10-18T18:10:42.437Z,101026.72
2022-10-18T18:15:44.316Z,101025.78
2022-10-18T18:20:54.980Z,101025.13
2022-10-18T18:25:58.196Z,101030.47
2022-10-18T18:31:01.196Z,101034.34
2022-10-18T18:36:05.004Z,101034.53
2022-10-18T18:41:15.981Z,101036.59
2022-10-18T18:46:18.288Z,101033.94
2022-10-18T18:51:21.746Z,101028.84
2022-10-18T18:56:25.450Z,101037.78
2022-10-18T19:01:33.053Z,101038.19
2022-10-18T19:06:43.298Z,101039.13
2022-10-18T19:11:48.404Z,101036.25
2022-10-18T19:16:54.925Z,101033.91
2022-10-18T19:22:01.785Z,101036.03
2022-10-18T19:27:08.844Z,101036.19
2022-10-18T19:32:12.368Z,101033.75
2022-10-18T19:37:15.357Z,101038.09
2022-10-18T19:42:20.518Z,101033.09
2022-10-18T19:47:27.956Z,101037.78
2022-10-18T19:52:29.925Z,101037.44
2022-10-18T19:57:32.508Z,101035.38
2022-10-18T20:02:34.889Z,101043.13
2022-10-18T20:07:36.932Z,101036.34
2022-10-18T20:12:38.828Z,101039.31
2022-10-18T20:17:40.666Z,101042.94
2022-10-18T20:22:42.451Z,101043.94
2022-10-18T20:27:44.468Z,101040.41
2022-10-18T20:32:46.414Z,101048.63
2022-10-18T20:37:48.598Z,101050.31
2022-10-18T20:42:52.778Z,101053.78
2022-10-18T20:47:55.784Z,101053.78
2022-10-18T20:52:57.890Z,101061.44
2022-10-18T20:57:59.678Z,101059.63
2022-10-18T21:03:02.125Z,101054.63
2022-10-18T21:08:04.236Z,101072.72
2022-10-18T21:13:05.968Z,101070.06
2022-10-18T21:18:07.856Z,101065.69
2022-10-18T21:23:09.768Z,101059.41
2022-10-18T21:28:11.548Z,101067.22
2022-10-18T21:33:13.480Z,101068.03
2022-10-18T21:38:15.210Z,101057.81
2022-10-18T21:43:16.958Z,101056.53
2022-10-18T21:48:18.969Z,101063.44
2022-10-18T21:53:21.734Z,101056.94
2022-10-18T21:58:23.535Z,101056.66
2022-10-18T22:03:25.498Z,101052.19
2022-10-18T22:08:27.587Z,101052.13
2022-10-18T22:13:29.476Z,101052.94
2022-10-18T22:18:32.667Z,101042.59
2022-10-18T22:23:37.147Z,101039.97
2022-10-18T22:28:40.780Z,101039.75
2022-10-18T22:33:42.998Z,101039.22
2022-10-18T22:38:44.736Z,101037.53
2022-10-18T22:43:47.839Z,101045.22
2022-10-18T22:48:49.747Z,101037.78
2022-10-18T22:53:51.570Z,101041.66
2022-10-18T22:58:53.552Z,101042.28
2022-10-18T23:03:57.807Z,101038.69
2022-10-18T23:09:01.838Z,101037.84
2022-10-18T23:14:06.113Z,101040.66
2022-10-18T23:19:07.853Z,101042.69
2022-10-18T23:24:09.607Z,101041.50
2022-10-18T23:29:11.459Z,101037.16
2022-10-18T23:34:13.312Z,101040.66
2022-10-18T23:39:15.074Z,101039.56
2022-10-18T23:44:16.783Z,101048.06
2022-10-18T23:49:18.533Z,101043.06
2022-10-18T23:54:20.453Z,101046.69
2022-10-18T23:59:22.399Z,101047.78
