createdAt,value
2023-01-29T00:11:50.000Z,0.0
2023-01-29T00:41:58.000Z,0.0
2023-01-29T01:12:09.000Z,0.0
2023-01-29T01:42:20.000Z,0.0
2023-01-29T02:12:28.000Z,0.0
2023-01-29T02:42:37.024Z,0
2023-01-29T03:12:47.000Z,0.0
2023-01-29T03:42:52.000Z,0.0
2023-01-29T04:12:59.000Z,0.0
2023-01-29T04:43:00.155Z,0
2023-01-29T05:13:03.000Z,0.0
2023-01-29T05:43:11.000Z,0.0
2023-01-29T06:13:14.000Z,0.0
2023-01-29T06:43:18.000Z,0.0
2023-01-29T07:13:19.000Z,5.0
2023-01-29T07:43:19.802Z,16
2023-01-29T08:13:23.000Z,35.0
2023-01-29T08:43:26.660Z,57
2023-01-29T09:13:28.775Z,83
2023-01-29T09:43:29.000Z,120.0
2023-01-29T10:13:30.000Z,144.0
2023-01-29T10:43:31.000Z,260.0
2023-01-29T11:13:34.000Z,204.0
2023-01-29T11:43:34.000Z,191.0
2023-01-29T12:13:39.000Z,211.0
2023-01-29T12:43:45.000Z,161.0
2023-01-29T13:13:47.000Z,175.0
2023-01-29T13:43:50.000Z,187.0
2023-01-29T14:13:52.000Z,102.0
2023-01-29T14:43:55.000Z,68.0
2023-01-29T15:14:03.000Z,41.0
2023-01-29T15:44:04.000Z,26.0
2023-01-29T16:14:10.000Z,7.0
2023-01-29T16:44:13.000Z,1.0
2023-01-29T17:14:20.000Z,1.0
2023-01-29T17:44:30.000Z,1.0
2023-01-29T18:14:31.000Z,2.0
2023-01-29T18:44:34.000Z,1.0
2023-01-29T19:14:35.000Z,1.0
2023-01-29T19:44:37.000Z,1.0
2023-01-29T20:14:41.000Z,1.0
2023-01-29T20:44:43.000Z,1.0
2023-01-29T21:14:44.000Z,1.0
2023-01-29T21:44:48.000Z,1.0
2023-01-29T22:14:49.000Z,1.0
2023-01-29T22:44:50.000Z,0.0
2023-01-29T23:14:51.000Z,1.0
2023-01-29T23:44:58.000Z,1.0
