createdAt,value
2019-02-03T05:58:52.087Z,97.10
2019-02-03T06:09:36.254Z,97.60
2019-02-03T06:12:38.457Z,96.80
2019-02-03T06:18:14.462Z,97.30
2019-02-03T06:25:17.495Z,98.30
2019-02-03T06:47:54.368Z,96.70
2019-02-03T06:51:12.476Z,96.30
2019-02-03T06:57:58.054Z,96.20
2019-02-03T07:00:29.747Z,96.90
2019-02-03T07:03:44.085Z,95.30
2019-02-03T07:08:50.689Z,96.00
2019-02-03T07:11:22.151Z,96.60
2019-02-03T07:13:52.376Z,96.60
2019-02-03T07:16:24.051Z,96.30
2019-02-03T07:18:54.311Z,96.30
2019-02-03T07:21:24.514Z,96.20
2019-02-03T07:23:56.666Z,95.60
2019-02-03T07:26:36.810Z,95.20
2019-02-03T07:29:09.134Z,95.10
2019-02-03T07:31:42.642Z,94.60
2019-02-03T07:34:13.989Z,95.80
2019-02-03T07:36:44.292Z,96.30
2019-02-03T07:39:14.507Z,96.50
2019-02-03T07:41:48.707Z,96.90
2019-02-03T07:44:19.873Z,95.70
2019-02-03T07:46:52.219Z,94.30
2019-02-03T07:49:26.391Z,94.90
2019-02-03T07:51:59.240Z,95.60
2019-02-03T07:54:29.453Z,96.50
2019-02-03T07:56:59.601Z,95.50
2019-02-03T07:59:30.517Z,94.90
2019-02-03T08:02:02.658Z,95.10
2019-02-03T08:04:32.870Z,95.90
2019-02-03T08:07:03.043Z,95.50
2019-02-03T08:09:34.521Z,95.50
2019-02-03T08:12:04.669Z,94.10
2019-02-03T08:14:34.856Z,95.70
2019-02-03T08:17:06.114Z,95.00
2019-02-03T08:19:36.286Z,96.10
2019-02-03T08:22:06.715Z,95.90
2019-02-03T08:24:36.890Z,93.60
2019-02-03T08:27:07.065Z,93.30
2019-02-03T08:29:41.415Z,94.90
2019-02-03T08:32:12.331Z,92.80
2019-02-03T08:34:43.105Z,93.10
2019-02-03T08:37:15.409Z,92.40
2019-02-03T08:39:45.577Z,93.30
2019-02-03T08:42:15.805Z,94.20
2019-02-03T08:44:46.002Z,93.60
2019-02-03T08:47:17.873Z,93.10
2019-02-03T08:49:48.131Z,93.20
2019-02-03T08:52:18.315Z,92.60
2019-02-03T08:54:57.982Z,93.40
2019-02-03T08:57:22.164Z,92.50
2019-02-03T08:59:52.763Z,93.20
2019-02-03T09:02:23.657Z,93.00
2019-02-03T09:04:53.841Z,93.60
2019-02-03T09:07:24.236Z,92.40
2019-02-03T09:09:54.412Z,92.40
2019-02-03T09:12:25.030Z,92.00
2019-02-03T09:14:55.133Z,92.60
2019-02-03T09:17:30.699Z,94.50
2019-02-03T09:20:00.858Z,92.10
2019-02-03T09:22:31.124Z,92.90
2019-02-03T09:25:01.471Z,92.40
2019-02-03T09:27:31.684Z,92.00
2019-02-03T09:30:01.881Z,93.50
2019-02-03T09:32:32.076Z,91.20
2019-02-03T09:35:02.360Z,91.80
2019-02-03T09:37:33.990Z,92.00
2019-02-03T09:40:07.978Z,91.00
2019-02-03T09:42:39.712Z,90.30
2019-02-03T09:45:13.724Z,87.10
2019-02-03T09:47:43.948Z,85.60
2019-02-03T09:50:16.819Z,86.20
2019-02-03T09:52:48.193Z,81.90
2019-02-03T09:55:20.337Z,82.30
2019-02-03T09:57:51.695Z,81.00
2019-02-03T10:00:30.626Z,81.50
2019-02-03T10:03:05.360Z,81.00
2019-02-03T10:05:42.561Z,78.90
2019-02-03T10:08:18.402Z,72.00
2019-02-03T10:10:48.693Z,77.20
2019-02-03T10:13:19.900Z,75.70
2019-02-03T10:15:50.349Z,72.10
2019-02-03T10:18:20.540Z,72.90
2019-02-03T10:20:50.755Z,71.80
2019-02-03T10:23:20.943Z,74.60
2019-02-03T10:25:55.248Z,71.10
2019-02-03T10:28:24.105Z,69.50
2019-02-03T10:30:54.706Z,67.60
2019-02-03T10:33:24.957Z,72.30
2019-02-03T10:35:55.209Z,71.70
2019-02-03T10:38:25.594Z,69.70
2019-02-03T10:41:00.282Z,70.60
2019-02-03T10:43:30.508Z,69.00
2019-02-03T10:46:04.478Z,69.80
2019-02-03T10:48:34.692Z,69.90
2019-02-03T10:51:05.465Z,67.00
2019-02-03T10:53:36.090Z,66.80
2019-02-03T10:56:06.784Z,65.80
2019-02-03T10:58:37.498Z,63.60
2019-02-03T11:01:08.031Z,65.50
2019-02-03T11:03:38.400Z,66.30
2019-02-03T11:06:08.654Z,62.80
2019-02-03T11:08:38.854Z,65.10
2019-02-03T11:11:09.696Z,62.30
2019-02-03T11:13:40.283Z,63.40
2019-02-03T11:16:10.827Z,65.20
2019-02-03T11:18:41.006Z,61.60
2019-02-03T11:21:11.191Z,62.60
2019-02-03T11:23:41.603Z,64.00
2019-02-03T11:26:12.140Z,62.70
2019-02-03T11:28:42.559Z,64.40
2019-02-03T11:31:12.819Z,54.50
2019-02-03T11:35:18.140Z,56.30
2019-02-03T11:53:53.024Z,58.00
2019-02-03T12:30:03.589Z,48.90
2019-02-03T12:32:38.073Z,52.00
2019-02-03T12:36:06.443Z,53.70
2019-02-03T12:47:44.311Z,52.20
2019-02-03T12:52:26.161Z,52.90
2019-02-03T13:25:17.924Z,52.90
2019-02-03T13:27:46.309Z,55.00
2019-02-03T13:30:26.326Z,56.70
2019-02-03T13:32:59.426Z,54.70
2019-02-03T13:35:30.212Z,55.50
2019-02-03T13:38:00.825Z,56.90
2019-02-03T13:40:31.499Z,57.60
2019-02-03T13:43:03.653Z,58.40
2019-02-03T13:45:36.847Z,60.80
2019-02-03T13:48:17.699Z,59.70
2019-02-03T13:51:11.668Z,60.00
2019-02-03T13:53:52.464Z,63.80
2019-02-03T13:56:23.798Z,62.40
2019-02-03T13:58:59.317Z,65.50
2019-02-03T14:01:33.485Z,66.10
2019-02-03T14:04:05.057Z,65.10
2019-02-03T14:06:37.285Z,66.10
2019-02-03T14:09:10.383Z,62.70
2019-02-03T14:11:45.526Z,67.20
2019-02-03T14:14:16.619Z,67.30
2019-02-03T14:16:48.755Z,67.50
2019-02-03T14:19:22.901Z,67.80
2019-02-03T14:21:53.705Z,64.00
2019-02-03T14:24:33.729Z,62.80
2019-02-03T14:27:05.808Z,63.60
2019-02-03T14:29:43.190Z,61.20
2019-02-03T14:32:14.560Z,63.20
2019-02-03T14:34:49.729Z,61.60
2019-02-03T14:37:21.035Z,64.70
2019-02-03T14:39:51.194Z,64.70
2019-02-03T14:42:21.978Z,61.90
2019-02-03T14:44:53.167Z,58.10
2019-02-03T14:47:27.724Z,60.20
2019-02-03T14:49:59.393Z,58.50
2019-02-03T14:52:35.132Z,58.10
2019-02-03T14:55:09.690Z,59.50
2019-02-03T14:57:41.513Z,59.40
2019-02-03T15:00:23.174Z,60.10
2019-02-03T15:03:04.348Z,59.10
2019-02-03T15:24:28.845Z,68.00
2019-02-03T15:27:37.698Z,66.20
2019-02-03T15:34:02.486Z,67.70
2019-02-03T15:37:29.019Z,68.40
2019-02-03T15:41:20.676Z,67.70
2019-02-03T16:38:53.731Z,65.40
2019-02-03T16:42:11.741Z,64.40
2019-02-03T16:48:30.741Z,64.70
2019-02-03T16:51:05.312Z,64.20
2019-02-03T16:53:44.185Z,64.80
2019-02-03T16:56:21.749Z,62.70
2019-02-03T16:58:58.976Z,64.30
2019-02-03T17:01:40.259Z,62.30
2019-02-03T17:04:07.606Z,61.80
2019-02-03T17:06:59.148Z,62.60
2019-02-03T17:10:05.566Z,65.40
2019-02-03T17:14:20.216Z,65.90
2019-02-03T17:17:45.475Z,64.60
2019-02-03T17:21:03.943Z,60.80
2019-02-03T17:24:48.293Z,60.90
2019-02-03T17:31:06.962Z,63.80
2019-02-03T17:37:32.364Z,65.70
2019-02-03T17:40:06.481Z,67.00
2019-02-03T20:20:54.315Z,67.30
2019-02-03T20:31:41.424Z,61.50
2019-02-03T20:35:13.278Z,61.70
2019-02-03T20:38:05.180Z,61.50
2019-02-03T20:41:01.835Z,61.60
2019-02-03T20:44:01.870Z,60.50
2019-02-03T20:46:45.339Z,62.20
2019-02-03T20:49:20.131Z,62.10
2019-02-03T20:52:18.140Z,60.50
2019-02-03T20:55:16.299Z,63.30
2019-02-03T20:58:10.622Z,62.60
2019-02-03T21:01:22.084Z,62.30
2019-02-03T21:03:57.835Z,62.90
2019-02-03T21:07:05.360Z,62.40
2019-02-03T21:09:57.747Z,62.30
2019-02-03T21:12:56.993Z,63.70
2019-02-03T21:16:08.226Z,63.50
2019-02-03T21:30:01.647Z,60.00
2019-02-03T21:33:16.242Z,61.50
2019-02-03T21:39:08.732Z,60.00
2019-02-03T21:41:41.972Z,59.80
2019-02-03T21:44:14.899Z,62.20
2019-02-03T21:47:08.038Z,63.90
2019-02-03T22:15:12.289Z,55.40
