createdAt,value
2023-06-04T00:00:00.222Z, 4.3
2023-06-04T00:02:00.108Z, 4.3
2023-06-04T00:04:00.193Z, 4.5
2023-06-04T00:06:00.099Z, 4.6
2023-06-04T00:08:00.080Z, 4.5
2023-06-04T00:10:00.132Z, 4.3
2023-06-04T00:12:00.211Z, 4.4
2023-06-04T00:14:00.092Z, 4.3
2023-06-04T00:16:00.163Z, 4.2
2023-06-04T00:18:00.160Z, 4.1
2023-06-04T00:20:00.124Z, 4.2
2023-06-04T00:22:00.071Z, 4.2
2023-06-04T00:24:00.137Z, 4.2
2023-06-04T00:26:00.105Z, 4.3
2023-06-04T00:28:00.101Z, 4.4
2023-06-04T00:30:00.155Z, 4.5
2023-06-04T00:32:00.211Z, 4.5
2023-06-04T00:34:00.155Z, 4.5
2023-06-04T00:36:00.137Z, 4.6
2023-06-04T00:38:00.097Z, 4.6
2023-06-04T00:40:00.128Z, 4.5
2023-06-04T00:42:00.101Z, 4.5
2023-06-04T00:44:00.127Z, 4.6
2023-06-04T00:46:00.170Z, 4.6
2023-06-04T00:48:00.181Z, 4.5
2023-06-04T00:50:00.117Z, 4.4
2023-06-04T00:52:00.102Z, 4.3
2023-06-04T00:54:00.158Z, 4.3
2023-06-04T00:56:00.115Z, 4.3
2023-06-04T00:58:00.070Z, 4.3
2023-06-04T01:00:00.167Z, 4.4
2023-06-04T01:02:00.075Z, 4.3
2023-06-04T01:04:00.231Z, 4.4
2023-06-04T01:06:00.127Z, 4.4
2023-06-04T01:08:00.077Z, 4.4
2023-06-04T01:10:00.131Z, 4.4
2023-06-04T01:12:00.103Z, 4.5
2023-06-04T01:14:00.117Z, 4.5
2023-06-04T01:16:00.078Z, 4.4
2023-06-04T01:18:00.150Z, 4.3
2023-06-04T01:20:00.129Z, 4.3
2023-06-04T01:22:00.113Z, 4.3
2023-06-04T01:24:00.372Z, 4.3
2023-06-04T01:26:00.126Z, 4.4
2023-06-04T01:28:00.134Z, 4.4
2023-06-04T01:30:00.105Z, 4.4
2023-06-04T01:32:00.137Z, 4.3
2023-06-04T01:34:00.106Z, 4.3
2023-06-04T01:36:00.110Z, 4.2
2023-06-04T01:38:00.096Z, 4.3
2023-06-04T01:40:00.157Z, 4.3
2023-06-04T01:42:00.126Z, 4.3
2023-06-04T01:44:00.074Z, 4.3
2023-06-04T01:46:00.177Z, 4.3
2023-06-04T01:48:00.128Z, 4.2
2023-06-04T01:50:00.085Z, 4.2
2023-06-04T01:52:00.119Z, 4.2
2023-06-04T01:54:00.119Z, 4.2
2023-06-04T01:56:00.092Z, 4
2023-06-04T01:58:00.124Z, 4
2023-06-04T02:00:00.148Z, 4.1
2023-06-04T02:02:00.169Z, 4.1
2023-06-04T02:04:00.188Z, 4.1
2023-06-04T02:06:00.108Z, 4.2
2023-06-04T02:08:00.098Z, 4.2
2023-06-04T02:10:00.126Z, 4.2
2023-06-04T02:12:00.245Z, 4.2
2023-06-04T02:14:00.101Z, 4.2
2023-06-04T02:16:00.119Z, 4.2
2023-06-04T02:18:00.418Z, 4.2
2023-06-04T02:20:00.122Z, 4.2
2023-06-04T02:22:00.099Z, 4.2
2023-06-04T02:24:00.203Z, 4.1
2023-06-04T02:26:00.125Z, 4.1
2023-06-04T02:28:00.107Z, 4.1
2023-06-04T02:30:00.214Z, 4
2023-06-04T02:32:00.240Z, 4.1
2023-06-04T02:34:00.130Z, 4.1
2023-06-04T02:36:00.139Z, 4
2023-06-04T02:38:00.095Z, 4.1
2023-06-04T02:40:00.101Z, 4.1
2023-06-04T02:42:00.111Z, 4.2
2023-06-04T02:44:00.123Z, 4.2
2023-06-04T02:46:00.121Z, 4.1
2023-06-04T02:48:00.165Z, 4
2023-06-04T02:50:00.093Z, 4
2023-06-04T02:52:00.081Z, 4
2023-06-04T02:54:00.096Z, 4
2023-06-04T02:56:00.089Z, 3.9
2023-06-04T02:58:00.094Z, 3.9
2023-06-04T03:00:00.300Z, 3.8
2023-06-04T03:02:00.184Z, 3.8
2023-06-04T03:04:00.136Z, 3.9
2023-06-04T03:06:00.106Z, 3.9
2023-06-04T03:08:00.125Z, 3.9
2023-06-04T03:10:00.137Z, 4
2023-06-04T03:12:00.127Z, 3.9
2023-06-04T03:14:00.097Z, 3.9
2023-06-04T03:16:00.125Z, 3.8
2023-06-04T03:18:00.314Z, 3.9
2023-06-04T03:20:00.084Z, 4
2023-06-04T03:22:00.122Z, 3.9
2023-06-04T03:24:00.263Z, 3.8
2023-06-04T03:26:00.129Z, 3.8
2023-06-04T03:28:00.093Z, 3.8
2023-06-04T03:30:00.101Z, 3.8
2023-06-04T03:32:00.076Z, 3.8
2023-06-04T03:34:00.088Z, 3.9
2023-06-04T03:36:00.094Z, 3.9
2023-06-04T03:38:00.077Z, 3.9
2023-06-04T03:40:00.097Z, 4
2023-06-04T03:42:00.127Z, 4
2023-06-04T03:44:00.114Z, 4
2023-06-04T03:46:00.072Z, 3.9
2023-06-04T03:48:00.198Z, 3.9
2023-06-04T03:50:00.096Z, 3.9
2023-06-04T03:52:00.073Z, 3.9
2023-06-04T03:54:00.118Z, 4
2023-06-04T03:56:00.086Z, 3.9
2023-06-04T03:58:00.079Z, 4
2023-06-04T04:00:00.157Z, 4.2
2023-06-04T04:02:00.151Z, 4.4
2023-06-04T04:04:00.185Z, 4.4
2023-06-04T04:06:00.270Z, 4.4
2023-06-04T04:08:00.102Z, 4.4
2023-06-04T04:10:00.138Z, 4.4
2023-06-04T04:12:00.205Z, 4.6
2023-06-04T04:14:00.125Z, 4.6
2023-06-04T04:16:00.076Z, 4.5
2023-06-04T04:18:00.145Z, 4.6
2023-06-04T04:20:00.132Z, 4.7
2023-06-04T04:22:00.090Z, 4.8
2023-06-04T04:24:00.160Z, 4.8
2023-06-04T04:26:00.124Z, 4.8
2023-06-04T04:28:00.140Z, 4.9
2023-06-04T04:30:00.109Z, 4.9
2023-06-04T04:32:00.129Z, 5.2
2023-06-04T04:34:00.121Z, 5.2
2023-06-04T04:36:00.121Z, 5.3
2023-06-04T04:38:00.108Z, 5.6
2023-06-04T04:40:00.145Z, 5.6
2023-06-04T04:42:00.391Z, 5.5
2023-06-04T04:44:00.104Z, 5.7
2023-06-04T04:46:00.155Z, 5.7
2023-06-04T04:48:00.184Z, 5.7
2023-06-04T04:50:00.100Z, 5.7
2023-06-04T04:52:00.084Z, 5.6
2023-06-04T04:54:00.108Z, 5.5
2023-06-04T04:56:00.075Z, 5.5
2023-06-04T04:58:00.097Z, 5.6
2023-06-04T05:00:00.147Z, 6.2
2023-06-04T05:02:00.286Z, 6.5
2023-06-04T05:04:02.548Z, 6.4
2023-06-04T05:06:00.108Z, 6.6
2023-06-04T05:08:00.071Z, 5.4
2023-06-04T05:10:00.189Z, 5.6
2023-06-04T05:12:00.144Z, 5.7
2023-06-04T05:14:00.094Z, 5.5
2023-06-04T05:16:00.174Z, 5.8
2023-06-04T05:18:00.194Z, 6.1
2023-06-04T05:20:00.172Z, 6.2
2023-06-04T05:22:00.126Z, 6.3
2023-06-04T05:24:00.298Z, 6.5
2023-06-04T05:26:00.100Z, 5.6
2023-06-04T05:28:00.103Z, 5.7
2023-06-04T05:30:00.127Z, 5.8
2023-06-04T05:32:00.211Z, 5.9
2023-06-04T05:34:00.185Z, 5.8
2023-06-04T05:36:00.151Z, 5.9
2023-06-04T05:38:00.096Z, 6
2023-06-04T05:40:00.098Z, 6.2
2023-06-04T05:42:00.106Z, 6.2
2023-06-04T05:44:00.105Z, 6.4
2023-06-04T05:46:00.195Z, 6.5
2023-06-04T05:48:02.691Z, 6.3
2023-06-04T05:50:00.180Z, 6.4
2023-06-04T05:52:00.091Z, 6.5
2023-06-04T05:54:00.152Z, 6.3
2023-06-04T05:56:00.117Z, 6.3
2023-06-04T05:58:00.131Z, 4.7
2023-06-04T06:00:00.140Z, 4.7
2023-06-04T06:02:00.174Z, 4.6
2023-06-04T06:04:00.160Z, 4.9
2023-06-04T06:06:00.112Z, 5.2
2023-06-04T06:08:00.098Z, 5.5
2023-06-04T06:10:00.118Z, 5.5
2023-06-04T06:12:00.124Z, 5.6
2023-06-04T06:14:00.092Z, 5.4
2023-06-04T06:16:00.127Z, 5.5
2023-06-04T06:18:00.352Z, 5.5
2023-06-04T06:20:00.117Z, 5.2
2023-06-04T06:22:00.140Z, 4.9
2023-06-04T06:24:00.239Z, 4.9
2023-06-04T06:26:00.114Z, 4.9
2023-06-04T06:28:00.108Z, 4.9
2023-06-04T06:30:00.126Z, 4.8
2023-06-04T06:32:00.086Z, 4.7
2023-06-04T06:34:00.121Z, 4.7
2023-06-04T06:36:00.161Z, 4.9
2023-06-04T06:38:00.108Z, 5
2023-06-04T06:40:00.140Z, 5.1
2023-06-04T06:42:00.140Z, 4.7
2023-06-04T06:44:00.138Z, 4.8
2023-06-04T06:46:00.109Z, 4.9
2023-06-04T06:48:00.249Z, 5
2023-06-04T06:50:00.149Z, 5.1
2023-06-04T06:52:00.144Z, 4.9
2023-06-04T06:54:00.128Z, 4.8
2023-06-04T06:56:00.091Z, 4.9
2023-06-04T06:58:00.146Z, 5.2
2023-06-04T07:00:00.192Z, 5
2023-06-04T07:02:00.158Z, 5.2
2023-06-04T07:04:00.137Z, 5
2023-06-04T07:06:00.090Z, 5.1
2023-06-04T07:08:00.125Z, 5.4
2023-06-04T07:10:00.132Z, 5.2
2023-06-04T07:12:00.114Z, 5.3
2023-06-04T07:14:00.091Z, 5
2023-06-04T07:16:00.104Z, 4.8
2023-06-04T07:18:00.208Z, 5.2
2023-06-04T07:20:00.154Z, 5.3
2023-06-04T07:22:00.126Z, 5.2
2023-06-04T07:24:00.204Z, 5.1
2023-06-04T07:26:00.097Z, 5.3
2023-06-04T07:28:00.110Z, 5.4
2023-06-04T07:30:00.189Z, 5.3
2023-06-04T07:32:00.155Z, 5.2
2023-06-04T07:34:00.109Z, 5
2023-06-04T07:36:00.136Z, 5.1
2023-06-04T07:38:00.066Z, 5.2
2023-06-04T07:40:00.083Z, 5.1
2023-06-04T07:42:00.099Z, 5.1
2023-06-04T07:44:00.103Z, 5.1
2023-06-04T07:46:00.129Z, 4.9
2023-06-04T07:48:00.174Z, 4.9
2023-06-04T07:50:03.311Z, 5.1
2023-06-04T07:52:00.073Z, 5.2
2023-06-04T07:54:00.097Z, 5.3
2023-06-04T07:56:00.084Z, 5.3
2023-06-04T07:58:00.125Z, 5.4
2023-06-04T08:00:00.303Z, 5.1
2023-06-04T08:02:00.099Z, 5.4
2023-06-04T08:04:00.508Z, 5.4
2023-06-04T08:06:02.226Z, 4.6
2023-06-04T08:08:00.092Z, 4.9
2023-06-04T08:10:00.135Z, 4.8
2023-06-04T08:12:00.122Z, 5
2023-06-04T08:14:00.123Z, 5.1
2023-06-04T08:16:00.140Z, 4.7
2023-06-04T08:18:00.358Z, 5.1
2023-06-04T08:20:00.096Z, 5.1
2023-06-04T08:22:00.139Z, 5.4
2023-06-04T08:24:00.524Z, 5
2023-06-04T08:26:00.100Z, 5.3
2023-06-04T08:28:00.100Z, 5.4
2023-06-04T08:30:00.136Z, 5.3
2023-06-04T08:32:00.149Z, 5.3
2023-06-04T08:34:00.078Z, 5.5
2023-06-04T08:36:00.128Z, 5.4
2023-06-04T08:38:00.136Z, 5.5
2023-06-04T08:40:00.104Z, 5.5
2023-06-04T08:42:00.133Z, 5.7
2023-06-04T08:44:01.168Z, 6.2
2023-06-04T08:46:00.221Z, 5.7
2023-06-04T08:48:00.129Z, 5.5
2023-06-04T08:50:00.163Z, 5.9
2023-06-04T08:52:00.085Z, 5.8
2023-06-04T08:54:00.157Z, 6
2023-06-04T08:56:00.132Z, 5.4
2023-06-04T08:58:00.096Z, 5.4
2023-06-04T09:00:00.166Z, 4.6
2023-06-04T09:02:00.117Z, 4.7
2023-06-04T09:04:00.175Z, 5.1
2023-06-04T09:06:00.117Z, 4.9
2023-06-04T09:08:00.094Z, 4.7
2023-06-04T09:10:12.005Z, 4.8
2023-06-04T09:12:00.098Z, 5.1
2023-06-04T09:14:00.095Z, 4.9
2023-06-04T09:16:00.209Z, 5
2023-06-04T09:18:00.149Z, 4.5
2023-06-04T09:20:00.118Z, 4.7
2023-06-04T09:22:00.182Z, 5.4
2023-06-04T09:24:00.349Z, 4.7
2023-06-04T09:26:00.113Z, 5
2023-06-04T09:28:00.096Z, 4.8
2023-06-04T09:30:00.112Z, 4.7
2023-06-04T09:32:00.158Z, 4.5
2023-06-04T09:34:00.096Z, 4.9
2023-06-04T09:36:00.122Z, 4.7
2023-06-04T09:38:00.136Z, 5
2023-06-04T09:40:00.106Z, 4.6
2023-06-04T09:42:00.124Z, 4.2
2023-06-04T09:44:00.137Z, 4.9
2023-06-04T09:46:00.098Z, 4.7
2023-06-04T09:48:00.228Z, 4.7
2023-06-04T09:50:00.096Z, 4.3
2023-06-04T09:52:00.135Z, 4.5
2023-06-04T09:54:00.181Z, 4.8
2023-06-04T09:56:00.115Z, 4.4
2023-06-04T09:58:00.136Z, 4.6
2023-06-04T10:00:00.119Z, 5.1
2023-06-04T10:02:00.145Z, 4.8
2023-06-04T10:04:00.168Z, 4.9
2023-06-04T10:06:00.092Z, 3.8
2023-06-04T10:08:00.094Z, 4.3
2023-06-04T10:10:00.080Z, 3.9
2023-06-04T10:12:00.406Z, 4.2
2023-06-04T10:14:00.249Z, 4.2
2023-06-04T10:16:00.194Z, 4.3
2023-06-04T10:18:00.247Z, 4.4
2023-06-04T10:20:00.120Z, 4.3
2023-06-04T10:22:00.133Z, 4.3
2023-06-04T10:24:00.215Z, 3.8
2023-06-04T10:26:00.083Z, 4.2
2023-06-04T10:28:00.100Z, 4.4
2023-06-04T10:30:00.176Z, 4.5
2023-06-04T10:32:00.185Z, 4.2
2023-06-04T10:34:00.074Z, 4.1
2023-06-04T10:36:00.105Z, 4
2023-06-04T10:38:00.107Z, 4.2
2023-06-04T10:40:00.147Z, 4.2
2023-06-04T10:42:00.096Z, 4.5
2023-06-04T10:44:00.114Z, 4.4
2023-06-04T10:46:00.171Z, 3.7
2023-06-04T10:48:00.214Z, 3.8
2023-06-04T10:50:00.100Z, 4.2
2023-06-04T10:52:00.104Z, 4
2023-06-04T10:54:00.113Z, 4
2023-06-04T10:56:00.111Z, 4.3
2023-06-04T10:58:00.092Z, 4.2
2023-06-04T11:00:00.154Z, 3.7
2023-06-04T11:02:00.216Z, 3.9
2023-06-04T11:04:00.165Z, 3.8
2023-06-04T11:06:00.088Z, 4
2023-06-04T11:08:00.242Z, 3.8
2023-06-04T11:10:00.134Z, 3.9
2023-06-04T11:12:00.169Z, 4.1
2023-06-04T11:14:00.115Z, 4.2
2023-06-04T11:16:00.161Z, 4.2
2023-06-04T11:18:00.157Z, 4.5
2023-06-04T11:20:00.126Z, 4.4
2023-06-04T11:22:00.118Z, 4.2
2023-06-04T11:24:00.142Z, 3.7
2023-06-04T11:26:00.112Z, 3.8
2023-06-04T11:28:00.078Z, 3.8
2023-06-04T11:30:00.097Z, 4
2023-06-04T11:32:00.150Z, 4
2023-06-04T11:34:00.143Z, 3.9
2023-06-04T11:36:00.117Z, 4.3
2023-06-04T11:38:00.134Z, 3.6
2023-06-04T11:40:00.116Z, 3.7
2023-06-04T11:42:00.109Z, 3.9
2023-06-04T11:44:00.090Z, 4.1
2023-06-04T11:46:00.090Z, 4.2
2023-06-04T11:48:00.213Z, 4.6
2023-06-04T11:50:00.340Z, 4.7
2023-06-04T11:52:00.135Z, 4.7
2023-06-04T11:54:00.113Z, 4.2
2023-06-04T11:56:00.100Z, 3.9
2023-06-04T11:58:00.093Z, 4.2
2023-06-04T12:00:00.162Z, 4.3
2023-06-04T12:02:00.202Z, 4.3
2023-06-04T12:04:00.088Z, 4.4
2023-06-04T12:06:00.184Z, 3.8
2023-06-04T12:08:00.101Z, 3.7
2023-06-04T12:10:00.082Z, 4.2
2023-06-04T12:12:00.094Z, 4.4
2023-06-04T12:14:00.093Z, 4.4
2023-06-04T12:16:00.090Z, 4.2
2023-06-04T12:18:00.172Z, 3.9
2023-06-04T12:20:00.127Z, 3.8
2023-06-04T12:22:00.143Z, 4.4
2023-06-04T12:24:00.122Z, 4.5
2023-06-04T12:26:00.091Z, 4.7
2023-06-04T12:28:00.101Z, 4.9
2023-06-04T12:30:00.123Z, 4.5
2023-06-04T12:32:00.104Z, 4.1
2023-06-04T12:34:00.094Z, 4.6
2023-06-04T12:36:00.189Z, 4.6
2023-06-04T12:38:00.176Z, 4
2023-06-04T12:40:00.126Z, 4
2023-06-04T12:42:00.123Z, 4.5
2023-06-04T12:44:00.094Z, 4.1
2023-06-04T12:46:00.105Z, 4.4
2023-06-04T12:48:00.132Z, 4
2023-06-04T12:50:00.104Z, 4.3
2023-06-04T12:52:00.130Z, 4.1
2023-06-04T12:54:00.141Z, 4.1
2023-06-04T12:56:00.082Z, 4.1
2023-06-04T12:58:00.103Z, 3.4
2023-06-04T13:00:00.126Z, 3.5
2023-06-04T13:02:00.119Z, 3.7
2023-06-04T13:04:00.234Z, 3.8
2023-06-04T13:06:00.096Z, 3.7
2023-06-04T13:08:00.083Z, 4
2023-06-04T13:10:00.145Z, 4.6
2023-06-04T13:12:00.107Z, 4
2023-06-04T13:14:00.073Z, 3.6
2023-06-04T13:16:00.110Z, 3.5
2023-06-04T13:18:00.124Z, 3.4
2023-06-04T13:20:00.095Z, 3.9
2023-06-04T13:22:00.086Z, 3.8
2023-06-04T13:24:00.116Z, 4.1
2023-06-04T13:26:00.103Z, 3.9
2023-06-04T13:28:00.129Z, 4.1
2023-06-04T13:30:00.157Z, 4.4
2023-06-04T13:32:00.140Z, 4.1
2023-06-04T13:34:02.528Z, 4.5
2023-06-04T13:36:00.099Z, 4
2023-06-04T13:38:00.123Z, 3.7
2023-06-04T13:40:00.162Z, 3.3
2023-06-04T13:42:00.123Z, 3.6
2023-06-04T13:44:00.102Z, 4.2
2023-06-04T13:46:00.171Z, 3.7
2023-06-04T13:48:00.178Z, 4.4
2023-06-04T13:50:00.088Z, 3.5
2023-06-04T13:52:00.105Z, 3.6
2023-06-04T13:54:00.151Z, 3.5
2023-06-04T13:56:00.115Z, 3.9
2023-06-04T13:58:00.077Z, 4.7
2023-06-04T14:00:00.110Z, 4
2023-06-04T14:02:00.086Z, 3.7
2023-06-04T14:04:00.265Z, 3.9
2023-06-04T14:06:00.107Z, 4.1
2023-06-04T14:08:00.092Z, 4.3
2023-06-04T14:10:00.124Z, 3.6
2023-06-04T14:12:00.137Z, 3.3
2023-06-04T14:14:00.117Z, 3.3
2023-06-04T14:16:00.166Z, 3
2023-06-04T14:18:00.153Z, 3.2
2023-06-04T14:20:00.179Z, 3.3
2023-06-04T14:22:00.102Z, 3.5
2023-06-04T14:24:00.251Z, 4
2023-06-04T14:26:00.187Z, 4.1
2023-06-04T14:28:00.078Z, 3.1
2023-06-04T14:30:00.152Z, 3.3
2023-06-04T14:32:00.140Z, 3.5
2023-06-04T14:34:00.076Z, 3.1
2023-06-04T14:36:00.094Z, 3.1
2023-06-04T14:38:00.070Z, 3
2023-06-04T14:40:00.096Z, 3.1
2023-06-04T14:42:00.118Z, 2.8
2023-06-04T14:44:00.109Z, 3.3
2023-06-04T14:46:00.137Z, 3.1
2023-06-04T14:48:14.127Z, 3.7
2023-06-04T14:50:00.094Z, 3.3
2023-06-04T14:52:00.128Z, 3.8
2023-06-04T14:54:00.133Z, 3.4
2023-06-04T14:56:00.131Z, 3.4
2023-06-04T14:58:00.086Z, 3.4
2023-06-04T15:00:00.155Z, 3
2023-06-04T15:02:00.141Z, 3
2023-06-04T15:04:00.127Z, 3.5
2023-06-04T15:06:10.775Z, 3.1
2023-06-04T15:08:00.148Z, 3.6
2023-06-04T15:10:00.175Z, 3.2
2023-06-04T15:12:00.150Z, 3.4
2023-06-04T15:14:00.133Z, 3.7
2023-06-04T15:16:00.206Z, 3.8
2023-06-04T15:18:00.158Z, 3.5
2023-06-04T15:20:00.206Z, 3.4
2023-06-04T15:22:00.131Z, 3.5
2023-06-04T15:24:00.248Z, 3.5
2023-06-04T15:26:00.212Z, 3.8
2023-06-04T15:28:00.078Z, 3.5
2023-06-04T15:30:00.227Z, 3.6
2023-06-04T15:32:01.287Z, 3
2023-06-04T15:34:00.117Z, 3.3
2023-06-04T15:36:00.114Z, 3.8
2023-06-04T15:38:00.138Z, 3.8
2023-06-04T15:40:00.185Z, 3.7
2023-06-04T15:42:00.144Z, 3.6
2023-06-04T15:44:02.237Z, 3.6
2023-06-04T15:46:00.189Z, 4.1
2023-06-04T15:48:00.334Z, 3.5
2023-06-04T15:50:00.308Z, 3.8
2023-06-04T15:52:00.151Z, 4.2
2023-06-04T15:54:00.133Z, 4.6
2023-06-04T15:56:00.137Z, 4.5
2023-06-04T15:58:00.256Z, 4.8
2023-06-04T16:00:00.323Z, 5
2023-06-04T16:02:00.161Z, 4.4
2023-06-04T16:04:00.124Z, 4.3
2023-06-04T16:06:00.413Z, 4.6
2023-06-04T16:08:00.079Z, 4.5
2023-06-04T16:10:00.114Z, 4.5
2023-06-04T16:12:00.255Z, 3.8
2023-06-04T16:14:00.324Z, 3.9
2023-06-04T16:16:00.125Z, 3.9
2023-06-04T16:18:00.133Z, 3.9
2023-06-04T16:20:00.391Z, 4.3
2023-06-04T16:22:00.195Z, 4.1
2023-06-04T16:24:00.259Z, 4.2
2023-06-04T16:26:00.312Z, 4
2023-06-04T16:28:00.447Z, 4
2023-06-04T16:30:00.225Z, 4.3
2023-06-04T16:32:00.154Z, 4.4
2023-06-04T16:34:00.491Z, 4.7
2023-06-04T16:36:00.183Z, 4.3
2023-06-04T16:38:00.423Z, 4.3
2023-06-04T16:40:00.151Z, 4.4
2023-06-04T16:42:00.318Z, 4.4
2023-06-04T16:44:00.496Z, 4.7
2023-06-04T16:46:00.580Z, 4.6
2023-06-04T16:48:00.169Z, 4.2
2023-06-04T16:50:00.164Z, 4
2023-06-04T16:52:00.462Z, 3.6
2023-06-04T16:54:00.120Z, 3.9
2023-06-04T16:56:00.108Z, 3.9
2023-06-04T16:58:00.173Z, 3.9
2023-06-04T17:00:09.879Z, 4.3
2023-06-04T17:02:00.583Z, 4.6
2023-06-04T17:04:00.100Z, 4.1
2023-06-04T17:06:00.130Z, 4.2
2023-06-04T17:08:00.110Z, 4.1
2023-06-04T17:10:00.118Z, 4
2023-06-04T17:12:00.219Z, 4
2023-06-04T17:14:00.107Z, 4
2023-06-04T17:16:00.199Z, 4
2023-06-04T17:18:00.223Z, 4.1
2023-06-04T17:20:00.218Z, 3.9
2023-06-04T17:22:00.176Z, 4.1
2023-06-04T17:24:00.517Z, 4.3
2023-06-04T17:26:00.103Z, 3.9
2023-06-04T17:28:00.129Z, 3.8
2023-06-04T17:30:00.131Z, 3.7
2023-06-04T17:32:00.183Z, 3.8
2023-06-04T17:34:00.114Z, 3.9
2023-06-04T17:36:00.093Z, 4.1
2023-06-04T17:38:00.103Z, 4.4
2023-06-04T17:40:00.102Z, 4.4
2023-06-04T17:42:00.158Z, 4.4
2023-06-04T17:44:00.105Z, 4.5
2023-06-04T17:46:00.174Z, 4.8
2023-06-04T17:48:00.162Z, 4.9
2023-06-04T17:50:00.076Z, 5
2023-06-04T17:52:00.087Z, 4.8
2023-06-04T17:54:00.152Z, 4.9
2023-06-04T17:56:00.090Z, 4.8
2023-06-04T17:58:00.101Z, 4.9
2023-06-04T18:00:00.124Z, 5
2023-06-04T18:02:00.200Z, 4.9
2023-06-04T18:04:00.227Z, 4.5
2023-06-04T18:06:00.107Z, 4.2
2023-06-04T18:08:00.110Z, 4.2
2023-06-04T18:10:00.161Z, 4
2023-06-04T18:12:00.165Z, 4.1
2023-06-04T18:14:00.082Z, 4.1
2023-06-04T18:16:00.127Z, 4.1
2023-06-04T18:18:00.137Z, 4.1
2023-06-04T18:20:00.168Z, 4
2023-06-04T18:22:00.176Z, 3.9
2023-06-04T18:24:00.213Z, 4.1
2023-06-04T18:26:00.103Z, 4.1
2023-06-04T18:28:00.070Z, 4
2023-06-04T18:30:00.143Z, 4.3
2023-06-04T18:32:00.191Z, 4.4
2023-06-04T18:34:00.090Z, 4.5
2023-06-04T18:36:00.101Z, 4.7
2023-06-04T18:38:00.121Z, 4.7
2023-06-04T18:40:00.113Z, 4.9
2023-06-04T18:42:00.112Z, 4.6
2023-06-04T18:44:00.084Z, 5
2023-06-04T18:46:00.187Z, 5
2023-06-04T18:48:00.216Z, 5
2023-06-04T18:50:00.119Z, 4.8
2023-06-04T18:52:00.465Z, 4.9
2023-06-04T18:54:00.156Z, 4.8
2023-06-04T18:56:00.106Z, 4.6
2023-06-04T18:58:00.123Z, 5
2023-06-04T19:00:00.251Z, 5
2023-06-04T19:02:00.131Z, 5
2023-06-04T19:04:00.139Z, 5.1
2023-06-04T19:06:00.128Z, 5.1
2023-06-04T19:08:00.145Z, 5.1
2023-06-04T19:10:00.125Z, 5.1
2023-06-04T19:12:00.124Z, 5.2
2023-06-04T19:14:00.104Z, 5.3
2023-06-04T19:16:00.266Z, 5.4
2023-06-04T19:18:00.200Z, 5.5
2023-06-04T19:20:00.095Z, 5.7
2023-06-04T19:22:00.096Z, 5.8
2023-06-04T19:24:00.184Z, 5.7
2023-06-04T19:26:00.113Z, 5.8
2023-06-04T19:28:00.154Z, 6
2023-06-04T19:30:00.105Z, 6
2023-06-04T19:32:00.180Z, 6
2023-06-04T19:34:00.068Z, 6.1
2023-06-04T19:36:00.133Z, 6.2
2023-06-04T19:38:00.093Z, 6.1
2023-06-04T19:40:00.193Z, 6
2023-06-04T19:42:00.127Z, 6
2023-06-04T19:44:00.093Z, 6.1
2023-06-04T19:46:00.089Z, 6
2023-06-04T19:48:00.509Z, 6.1
2023-06-04T19:50:00.129Z, 6.1
2023-06-04T19:52:00.102Z, 6
2023-06-04T19:54:00.164Z, 6
2023-06-04T19:56:00.083Z, 6
2023-06-04T19:58:00.102Z, 6
2023-06-04T20:00:00.090Z, 6.1
2023-06-04T20:02:00.139Z, 6
2023-06-04T20:04:00.110Z, 5.8
2023-06-04T20:06:00.094Z, 6
2023-06-04T20:08:00.091Z, 6
2023-06-04T20:10:00.091Z, 5.8
2023-06-04T20:12:00.136Z, 5.8
2023-06-04T20:14:00.142Z, 5.8
2023-06-04T20:16:00.109Z, 5.7
2023-06-04T20:18:00.187Z, 5.7
2023-06-04T20:20:00.100Z, 5.8
2023-06-04T20:22:00.103Z, 5.7
2023-06-04T20:24:00.117Z, 5.7
2023-06-04T20:26:00.371Z, 5.7
2023-06-04T20:28:00.076Z, 5.5
2023-06-04T20:30:00.127Z, 5.7
2023-06-04T20:32:00.149Z, 5.6
2023-06-04T20:34:00.107Z, 5.8
2023-06-04T20:36:00.145Z, 5.7
2023-06-04T20:38:00.094Z, 5.6
2023-06-04T20:40:00.079Z, 5.8
2023-06-04T20:42:00.573Z, 5.7
2023-06-04T20:44:00.097Z, 5.3
2023-06-04T20:46:00.158Z, 5.5
2023-06-04T20:48:00.167Z, 5.5
2023-06-04T20:50:00.116Z, 5.2
2023-06-04T20:52:00.168Z, 5.3
2023-06-04T20:54:00.118Z, 5.4
2023-06-04T20:56:00.077Z, 5
2023-06-04T20:58:00.095Z, 5.1
2023-06-04T21:00:00.137Z, 5.2
2023-06-04T21:02:00.176Z, 5.3
2023-06-04T21:04:01.475Z, 5.2
2023-06-04T21:06:00.097Z, 5.3
2023-06-04T21:08:01.695Z, 5.3
2023-06-04T21:10:00.135Z, 5.5
2023-06-04T21:12:00.094Z, 5.4
2023-06-04T21:14:00.093Z, 5.5
2023-06-04T21:16:00.109Z, 5.7
2023-06-04T21:18:00.231Z, 5.4
2023-06-04T21:20:00.125Z, 5.4
2023-06-04T21:22:00.122Z, 5.5
2023-06-04T21:24:00.255Z, 5.5
2023-06-04T21:26:00.094Z, 5.4
2023-06-04T21:28:00.080Z, 5.3
2023-06-04T21:30:00.182Z, 5.3
2023-06-04T21:32:00.252Z, 5.2
2023-06-04T21:34:00.120Z, 5.3
2023-06-04T21:36:00.147Z, 5.5
2023-06-04T21:38:00.088Z, 5.4
2023-06-04T21:40:00.157Z, 5.5
2023-06-04T21:42:00.144Z, 5.3
2023-06-04T21:44:00.110Z, 5.5
2023-06-04T21:46:00.173Z, 5.5
2023-06-04T21:48:00.185Z, 5.5
2023-06-04T21:50:00.128Z, 5.6
2023-06-04T21:52:05.282Z, 5.6
2023-06-04T21:54:00.134Z, 5.6
2023-06-04T21:56:00.093Z, 5.5
2023-06-04T21:58:00.123Z, 5.7
2023-06-04T22:00:00.147Z, 5.5
2023-06-04T22:02:00.146Z, 5.5
2023-06-04T22:04:00.159Z, 5.5
2023-06-04T22:06:00.140Z, 5.4
2023-06-04T22:08:00.097Z, 5.4
2023-06-04T22:10:00.149Z, 5.6
2023-06-04T22:12:00.102Z, 5.7
2023-06-04T22:14:00.121Z, 5.5
2023-06-04T22:16:00.190Z, 5.5
2023-06-04T22:18:00.905Z, 5.4
2023-06-04T22:20:00.187Z, 5.5
2023-06-04T22:22:00.126Z, 5.6
2023-06-04T22:24:00.142Z, 5.5
2023-06-04T22:26:00.106Z, 5.5
2023-06-04T22:28:00.095Z, 5.5
2023-06-04T22:30:00.121Z, 5.4
2023-06-04T22:32:00.085Z, 5.3
2023-06-04T22:34:00.140Z, 5.5
2023-06-04T22:36:00.105Z, 5.4
2023-06-04T22:38:00.109Z, 5.4
2023-06-04T22:40:00.153Z, 5.5
2023-06-04T22:42:00.131Z, 5.5
2023-06-04T22:44:00.132Z, 5.5
2023-06-04T22:46:00.123Z, 5.4
2023-06-04T22:48:00.158Z, 5.3
2023-06-04T22:50:00.151Z, 5.4
2023-06-04T22:52:00.163Z, 5.2
2023-06-04T22:54:00.129Z, 5.2
2023-06-04T22:56:00.282Z, 5.2
2023-06-04T22:58:00.106Z, 5.2
2023-06-04T23:00:00.156Z, 5.1
2023-06-04T23:02:00.172Z, 5.1
2023-06-04T23:04:00.155Z, 5.2
2023-06-04T23:06:00.098Z, 5
2023-06-04T23:08:00.105Z, 5.1
2023-06-04T23:10:00.090Z, 5.2
2023-06-04T23:12:00.116Z, 5.3
2023-06-04T23:14:00.122Z, 5.3
2023-06-04T23:16:00.149Z, 5.2
2023-06-04T23:18:00.216Z, 5.3
2023-06-04T23:20:00.160Z, 5.3
2023-06-04T23:22:00.114Z, 5.3
2023-06-04T23:24:00.220Z, 5.3
2023-06-04T23:26:00.106Z, 5.1
2023-06-04T23:28:00.102Z, 5.2
2023-06-04T23:30:00.152Z, 5.1
2023-06-04T23:32:00.162Z, 5.2
2023-06-04T23:34:00.116Z, 5.1
2023-06-04T23:36:00.146Z, 5.2
2023-06-04T23:38:00.079Z, 5.2
2023-06-04T23:40:00.124Z, 5
2023-06-04T23:42:00.110Z, 5.1
2023-06-04T23:44:00.130Z, 5.2
2023-06-04T23:46:00.390Z, 5.2
2023-06-04T23:48:00.408Z, 5.2
2023-06-04T23:50:00.584Z, 5.1
2023-06-04T23:52:00.116Z, 5
2023-06-04T23:54:00.134Z, 5.1
2023-06-04T23:56:00.087Z, 5.1
2023-06-04T23:58:00.084Z, 5
