createdAt,value
2023-05-09T00:02:17.927Z,6.50
2023-05-09T00:04:46.220Z,6.40
2023-05-09T00:07:14.404Z,6.40
2023-05-09T00:09:42.571Z,6.30
2023-05-09T00:12:12.161Z,6.30
2023-05-09T00:14:41.749Z,6.30
2023-05-09T00:17:09.968Z,6.30
2023-05-09T00:19:38.193Z,6.00
2023-05-09T00:22:06.378Z,6.00
2023-05-09T00:24:34.518Z,6.00
2023-05-09T00:27:02.806Z,5.90
2023-05-09T00:29:30.953Z,5.90
2023-05-09T00:32:00.553Z,6.10
2023-05-09T00:34:28.725Z,6.00
2023-05-09T00:36:56.904Z,6.00
2023-05-09T00:39:25.152Z,6.00
2023-05-09T00:41:53.608Z,5.90
2023-05-09T00:44:21.770Z,5.70
2023-05-09T00:46:50.215Z,5.70
2023-05-09T00:49:19.816Z,5.60
2023-05-09T00:51:49.186Z,5.50
2023-05-09T00:54:17.390Z,5.50
2023-05-09T00:56:46.236Z,5.40
2023-05-09T00:59:16.330Z,5.50
2023-05-09T01:01:45.907Z,5.50
2023-05-09T01:04:15.296Z,5.50
2023-05-09T01:06:53.337Z,5.40
2023-05-09T01:09:26.414Z,5.30
2023-05-09T01:12:04.808Z,5.20
2023-05-09T01:14:43.015Z,5.20
2023-05-09T01:17:18.962Z,5.20
2023-05-09T01:20:05.631Z,5.20
2023-05-09T01:22:37.787Z,5.10
2023-05-09T01:25:37.771Z,5.20
2023-05-09T01:28:14.879Z,5.10
2023-05-09T01:30:47.849Z,5.10
2023-05-09T01:33:20.332Z,5.00
2023-05-09T01:35:53.390Z,4.90
2023-05-09T01:38:24.930Z,4.90
2023-05-09T01:40:56.132Z,5.00
2023-05-09T01:43:27.142Z,4.80
2023-05-09T01:45:57.334Z,4.80
2023-05-09T01:48:27.293Z,4.80
2023-05-09T01:50:56.626Z,4.80
2023-05-09T01:53:27.637Z,4.70
2023-05-09T01:55:58.043Z,4.60
2023-05-09T01:58:28.091Z,4.50
2023-05-09T02:00:57.917Z,4.50
2023-05-09T02:03:26.977Z,4.60
2023-05-09T02:05:57.566Z,4.70
2023-05-09T02:08:26.332Z,4.70
2023-05-09T02:10:54.623Z,4.80
2023-05-09T02:13:22.923Z,4.80
2023-05-09T02:15:51.384Z,4.80
2023-05-09T02:18:21.854Z,4.80
2023-05-09T02:20:50.165Z,4.80
2023-05-09T02:23:18.393Z,4.70
2023-05-09T02:25:47.147Z,4.80
2023-05-09T02:28:16.210Z,4.70
2023-05-09T02:30:46.804Z,4.60
2023-05-09T02:33:15.853Z,4.70
2023-05-09T02:35:47.592Z,4.70
2023-05-09T02:38:16.791Z,4.70
2023-05-09T02:40:46.000Z,4.80
2023-05-09T02:43:15.166Z,4.80
2023-05-09T02:45:43.882Z,4.70
2023-05-09T02:48:12.167Z,4.50
2023-05-09T02:50:42.896Z,4.50
2023-05-09T02:53:12.754Z,4.50
2023-05-09T02:55:40.940Z,4.50
2023-05-09T02:58:14.184Z,4.50
2023-05-09T03:00:43.734Z,4.40
2023-05-09T03:03:12.080Z,4.40
2023-05-09T03:05:40.284Z,4.30
2023-05-09T03:08:08.432Z,4.30
2023-05-09T03:10:37.927Z,4.30
2023-05-09T03:13:06.143Z,4.30
2023-05-09T03:15:34.345Z,4.30
2023-05-09T03:18:02.518Z,4.30
2023-05-09T03:20:30.778Z,4.30
2023-05-09T03:22:58.942Z,4.30
2023-05-09T03:25:27.293Z,4.20
2023-05-09T03:27:56.840Z,4.30
2023-05-09T03:30:26.506Z,4.30
2023-05-09T03:32:54.692Z,4.40
2023-05-09T03:35:23.209Z,4.30
2023-05-09T03:37:51.367Z,4.50
2023-05-09T03:40:19.573Z,4.50
2023-05-09T03:42:47.895Z,4.50
2023-05-09T03:45:17.429Z,4.50
2023-05-09T03:47:46.286Z,4.70
2023-05-09T03:50:14.507Z,4.50
2023-05-09T03:52:42.661Z,4.50
2023-05-09T03:55:12.145Z,4.60
2023-05-09T03:57:40.608Z,4.70
2023-05-09T04:00:10.454Z,4.70
2023-05-09T04:02:40.151Z,4.70
2023-05-09T04:05:08.830Z,4.80
2023-05-09T04:07:36.995Z,4.90
2023-05-09T04:10:05.445Z,5.00
2023-05-09T04:12:33.643Z,5.10
2023-05-09T04:15:02.080Z,5.10
2023-05-09T04:17:30.245Z,5.10
2023-05-09T04:19:59.821Z,5.20
2023-05-09T04:22:27.964Z,5.30
2023-05-09T04:24:56.306Z,5.40
2023-05-09T04:27:24.598Z,5.40
2023-05-09T04:29:53.807Z,5.50
2023-05-09T04:32:23.330Z,5.50
2023-05-09T04:34:51.521Z,5.60
2023-05-09T04:37:21.051Z,5.70
2023-05-09T04:39:49.213Z,5.70
2023-05-09T04:42:17.357Z,5.80
2023-05-09T04:44:45.537Z,5.90
2023-05-09T04:47:13.730Z,6.00
2023-05-09T04:49:42.012Z,6.20
2023-05-09T04:52:10.156Z,6.30
2023-05-09T04:54:39.677Z,6.30
2023-05-09T04:57:17.417Z,6.50
2023-05-09T04:59:46.922Z,6.50
2023-05-09T05:02:15.093Z,6.60
2023-05-09T05:04:43.279Z,6.70
2023-05-09T05:07:11.485Z,6.80
2023-05-09T05:09:41.018Z,6.90
2023-05-09T05:12:09.885Z,7.00
2023-05-09T05:14:38.312Z,7.10
2023-05-09T05:17:06.522Z,7.20
2023-05-09T05:19:34.695Z,7.30
2023-05-09T05:22:02.969Z,7.40
2023-05-09T05:24:31.120Z,7.50
2023-05-09T05:27:00.662Z,7.70
2023-05-09T05:29:28.829Z,7.80
2023-05-09T05:31:57.030Z,7.90
2023-05-09T05:34:25.262Z,8.00
2023-05-09T05:36:53.431Z,8.10
2023-05-09T05:39:21.563Z,8.30
2023-05-09T05:41:49.753Z,8.40
2023-05-09T05:44:19.276Z,8.60
2023-05-09T05:46:47.440Z,8.70
2023-05-09T05:49:15.656Z,8.80
2023-05-09T05:51:43.819Z,8.80
2023-05-09T05:54:12.007Z,8.90
2023-05-09T05:56:40.233Z,9.00
2023-05-09T05:59:08.414Z,9.00
2023-05-09T06:01:37.991Z,9.20
2023-05-09T06:04:06.387Z,9.20
2023-05-09T06:06:34.730Z,9.40
2023-05-09T06:09:02.969Z,9.50
2023-05-09T06:11:31.112Z,9.60
2023-05-09T06:13:59.244Z,9.70
2023-05-09T06:16:27.538Z,9.90
2023-05-09T06:18:57.121Z,9.90
2023-05-09T06:21:25.298Z,10.00
2023-05-09T06:26:24.493Z,10.30
2023-05-09T06:28:52.666Z,10.40
2023-05-09T06:31:21.668Z,10.60
2023-05-09T06:33:50.103Z,10.70
2023-05-09T06:36:19.620Z,10.90
2023-05-09T06:38:47.828Z,10.90
2023-05-09T06:41:15.999Z,11.00
2023-05-09T06:43:44.172Z,11.10
2023-05-09T06:46:12.381Z,11.20
2023-05-09T06:48:40.542Z,11.30
2023-05-09T06:51:09.313Z,11.40
2023-05-09T06:53:38.908Z,11.60
2023-05-09T06:56:07.428Z,11.70
2023-05-09T06:58:36.352Z,11.80
2023-05-09T07:01:05.017Z,11.80
2023-05-09T07:03:33.203Z,12.00
2023-05-09T07:06:01.339Z,12.00
2023-05-09T07:08:29.553Z,12.10
2023-05-09T07:10:59.607Z,12.20
2023-05-09T07:13:27.759Z,12.30
2023-05-09T07:15:56.124Z,12.50
2023-05-09T07:18:24.329Z,12.70
2023-05-09T07:20:52.458Z,12.70
2023-05-09T07:23:20.623Z,12.80
2023-05-09T07:25:48.759Z,12.90
2023-05-09T07:28:19.129Z,12.90
2023-05-09T07:30:47.258Z,13.10
2023-05-09T07:33:15.396Z,13.10
2023-05-09T07:35:43.557Z,13.20
2023-05-09T07:38:11.888Z,13.20
2023-05-09T07:40:40.011Z,13.30
2023-05-09T07:43:08.238Z,13.30
2023-05-09T07:45:37.897Z,13.50
2023-05-09T07:48:06.862Z,13.50
2023-05-09T07:50:35.209Z,13.50
2023-05-09T07:53:03.349Z,13.70
2023-05-09T07:55:31.496Z,13.80
2023-05-09T07:57:59.624Z,13.90
2023-05-09T08:00:27.904Z,13.90
2023-05-09T08:02:57.575Z,14.10
2023-05-09T08:05:25.798Z,14.10
2023-05-09T08:07:54.039Z,14.10
2023-05-09T08:10:23.564Z,14.20
2023-05-09T08:12:52.345Z,14.20
2023-05-09T08:15:20.615Z,14.10
2023-05-09T08:17:48.805Z,14.20
2023-05-09T08:20:18.470Z,14.20
2023-05-09T08:22:46.618Z,14.10
2023-05-09T08:25:16.710Z,14.20
2023-05-09T08:27:45.193Z,14.20
2023-05-09T08:30:14.544Z,14.20
2023-05-09T08:32:42.723Z,14.20
2023-05-09T08:35:11.013Z,14.30
2023-05-09T08:37:41.024Z,14.50
2023-05-09T08:40:10.407Z,14.70
2023-05-09T08:42:40.159Z,14.90
2023-05-09T08:45:11.694Z,15.00
2023-05-09T08:47:40.734Z,14.90
2023-05-09T08:50:10.199Z,14.90
2023-05-09T08:52:38.649Z,14.90
2023-05-09T08:55:09.079Z,14.80
2023-05-09T08:57:37.326Z,15.00
2023-05-09T09:00:07.139Z,15.00
2023-05-09T09:02:38.160Z,15.10
2023-05-09T09:07:38.069Z,15.10
2023-05-09T09:10:11.449Z,15.20
2023-05-09T09:12:41.040Z,15.10
2023-05-09T09:15:16.132Z,15.10
2023-05-09T09:17:47.511Z,15.20
2023-05-09T09:20:17.533Z,15.30
2023-05-09T09:22:48.979Z,15.20
2023-05-09T09:25:18.666Z,15.10
2023-05-09T09:27:46.802Z,15.30
2023-05-09T09:30:16.222Z,15.50
2023-05-09T09:32:44.611Z,15.60
2023-05-09T09:35:13.526Z,15.70
2023-05-09T09:37:43.512Z,15.70
2023-05-09T09:40:14.475Z,15.70
2023-05-09T09:42:45.819Z,15.80
2023-05-09T09:45:15.377Z,15.70
2023-05-09T09:47:45.378Z,15.70
2023-05-09T09:50:15.627Z,15.70
2023-05-09T09:52:45.479Z,15.70
2023-05-09T09:55:14.226Z,15.40
2023-05-09T09:57:45.641Z,15.80
2023-05-09T10:00:17.261Z,15.90
2023-05-09T10:02:50.366Z,15.90
2023-05-09T10:05:22.590Z,15.90
2023-05-09T10:07:58.584Z,15.90
2023-05-09T10:10:31.281Z,15.90
2023-05-09T10:13:00.928Z,16.00
2023-05-09T10:15:41.505Z,15.80
2023-05-09T10:18:21.661Z,16.00
2023-05-09T10:20:50.176Z,16.10
2023-05-09T10:23:20.409Z,16.20
2023-05-09T10:25:54.445Z,16.20
2023-05-09T10:28:28.865Z,16.00
2023-05-09T10:31:06.382Z,16.00
2023-05-09T10:33:44.759Z,16.20
2023-05-09T10:36:14.295Z,16.40
2023-05-09T10:38:44.049Z,16.40
2023-05-09T10:41:12.681Z,16.50
2023-05-09T10:43:41.235Z,16.20
2023-05-09T10:46:11.173Z,16.40
2023-05-09T10:48:40.210Z,16.40
2023-05-09T10:51:10.382Z,16.70
2023-05-09T10:53:45.726Z,16.70
2023-05-09T10:56:25.058Z,16.70
2023-05-09T10:58:53.226Z,16.60
2023-05-09T11:01:35.405Z,16.50
2023-05-09T11:04:10.109Z,16.40
2023-05-09T11:06:46.672Z,16.60
2023-05-09T11:09:29.453Z,16.60
2023-05-09T11:11:59.650Z,16.70
2023-05-09T11:14:31.854Z,16.70
2023-05-09T11:17:03.031Z,16.70
2023-05-09T11:19:38.750Z,16.80
2023-05-09T11:22:14.607Z,16.80
2023-05-09T11:24:47.358Z,17.00
2023-05-09T11:27:21.152Z,17.10
2023-05-09T11:29:52.594Z,17.00
2023-05-09T11:32:23.538Z,17.10
2023-05-09T11:34:51.738Z,17.40
2023-05-09T11:37:20.287Z,17.50
2023-05-09T11:39:59.220Z,17.40
2023-05-09T11:42:29.047Z,17.20
2023-05-09T11:44:58.423Z,17.30
2023-05-09T11:47:28.977Z,17.40
2023-05-09T11:49:57.364Z,17.50
2023-05-09T11:52:25.818Z,17.70
2023-05-09T11:54:54.102Z,17.60
2023-05-09T11:57:22.330Z,17.70
2023-05-09T11:59:50.555Z,17.50
2023-05-09T12:02:18.891Z,17.80
2023-05-09T12:04:48.715Z,18.10
2023-05-09T12:07:18.505Z,18.00
2023-05-09T12:09:46.698Z,17.80
2023-05-09T12:12:15.503Z,18.10
2023-05-09T12:14:43.702Z,18.00
2023-05-09T12:17:11.990Z,17.80
2023-05-09T12:19:40.174Z,18.00
2023-05-09T12:22:10.046Z,18.20
2023-05-09T12:24:38.443Z,18.60
2023-05-09T12:27:08.009Z,18.50
2023-05-09T12:29:36.656Z,18.20
2023-05-09T12:32:05.008Z,18.30
2023-05-09T12:34:33.540Z,18.80
2023-05-09T12:37:03.700Z,19.20
2023-05-09T12:39:33.349Z,18.90
2023-05-09T12:42:02.266Z,19.20
2023-05-09T12:44:30.636Z,19.70
2023-05-09T12:47:00.094Z,19.80
2023-05-09T12:49:28.827Z,20.00
2023-05-09T12:51:58.695Z,19.90
2023-05-09T12:54:28.043Z,20.20
2023-05-09T12:56:59.679Z,19.90
2023-05-09T12:59:29.368Z,19.80
2023-05-09T13:01:58.948Z,20.40
2023-05-09T13:04:29.487Z,20.70
2023-05-09T13:06:59.960Z,21.50
2023-05-09T13:09:28.676Z,21.60
2023-05-09T13:11:58.226Z,21.70
2023-05-09T13:14:26.906Z,21.20
2023-05-09T13:16:55.544Z,20.70
2023-05-09T13:19:23.729Z,20.40
2023-05-09T13:21:52.798Z,20.90
2023-05-09T13:24:20.982Z,21.10
2023-05-09T13:26:49.109Z,21.10
2023-05-09T13:29:18.644Z,21.40
2023-05-09T13:31:46.810Z,22.10
2023-05-09T13:34:15.013Z,22.30
2023-05-09T13:36:43.159Z,21.70
2023-05-09T13:39:11.346Z,20.80
2023-05-09T13:41:39.519Z,20.40
2023-05-09T13:44:07.661Z,21.20
2023-05-09T13:46:37.343Z,21.60
2023-05-09T13:49:05.939Z,22.20
2023-05-09T13:51:34.635Z,20.90
2023-05-09T13:54:03.715Z,21.00
2023-05-09T13:56:32.089Z,21.20
2023-05-09T13:59:00.262Z,21.10
2023-05-09T14:01:28.753Z,21.20
2023-05-09T14:03:58.429Z,21.30
2023-05-09T14:06:26.712Z,21.20
2023-05-09T14:08:54.953Z,21.10
2023-05-09T14:11:23.504Z,22.10
2023-05-09T14:13:52.641Z,22.30
2023-05-09T14:16:20.970Z,22.40
2023-05-09T14:18:49.412Z,21.70
2023-05-09T14:21:19.017Z,22.00
2023-05-09T14:23:47.155Z,22.70
2023-05-09T14:26:15.316Z,22.50
2023-05-09T14:28:44.295Z,21.80
2023-05-09T14:31:13.383Z,21.20
2023-05-09T14:33:41.582Z,21.90
2023-05-09T14:36:09.904Z,22.60
2023-05-09T14:38:40.539Z,22.40
2023-05-09T14:41:09.028Z,23.20
2023-05-09T14:43:37.182Z,23.80
2023-05-09T14:46:05.542Z,24.00
2023-05-09T14:48:33.898Z,22.90
2023-05-09T14:51:02.310Z,21.50
2023-05-09T14:53:31.245Z,22.00
2023-05-09T14:56:01.617Z,21.30
2023-05-09T14:58:34.194Z,22.00
2023-05-09T15:01:02.579Z,23.00
2023-05-09T15:03:30.991Z,23.50
2023-05-09T15:05:59.781Z,23.70
2023-05-09T15:08:28.355Z,23.80
2023-05-09T15:10:57.525Z,24.30
2023-05-09T15:13:27.147Z,23.60
2023-05-09T15:15:55.300Z,21.70
2023-05-09T15:18:26.894Z,22.10
2023-05-09T15:20:55.200Z,22.50
2023-05-09T15:23:23.768Z,22.70
2023-05-09T15:25:52.071Z,23.40
2023-05-09T15:28:20.210Z,23.40
2023-05-09T15:30:49.768Z,24.30
2023-05-09T15:33:18.497Z,22.70
2023-05-09T15:35:46.849Z,22.20
2023-05-09T15:38:15.451Z,23.20
2023-05-09T15:40:43.612Z,23.50
2023-05-09T15:43:13.002Z,23.80
2023-05-09T15:45:46.520Z,23.90
2023-05-09T15:48:17.147Z,22.80
2023-05-09T15:50:45.753Z,22.70
2023-05-09T15:53:15.609Z,23.50
2023-05-09T15:55:44.662Z,24.70
2023-05-09T15:58:14.103Z,24.60
2023-05-09T16:00:42.294Z,24.00
2023-05-09T16:03:10.627Z,23.90
2023-05-09T16:05:41.335Z,24.10
2023-05-09T16:08:09.602Z,24.20
2023-05-09T16:10:37.821Z,22.80
2023-05-09T16:13:06.120Z,22.60
2023-05-09T16:15:34.303Z,22.60
2023-05-09T16:18:02.492Z,22.20
2023-05-09T16:20:30.700Z,21.90
2023-05-09T16:23:00.354Z,22.20
2023-05-09T16:25:28.558Z,22.30
2023-05-09T16:27:56.776Z,21.30
2023-05-09T16:30:25.049Z,22.10
2023-05-09T16:32:53.619Z,22.30
2023-05-09T16:35:21.924Z,21.80
2023-05-09T16:37:50.096Z,22.20
2023-05-09T16:40:20.189Z,22.70
2023-05-09T16:42:48.334Z,22.20
2023-05-09T16:45:16.968Z,22.30
2023-05-09T16:47:45.161Z,21.80
2023-05-09T16:50:13.462Z,20.60
2023-05-09T16:52:41.739Z,21.00
2023-05-09T16:55:10.380Z,20.90
2023-05-09T16:57:39.932Z,21.00
2023-05-09T17:00:09.848Z,21.10
2023-05-09T17:02:38.239Z,20.60
2023-05-09T17:05:07.406Z,20.00
2023-05-09T17:07:35.585Z,20.20
2023-05-09T17:10:03.953Z,20.70
2023-05-09T17:12:32.144Z,20.60
2023-05-09T17:15:01.746Z,20.50
2023-05-09T17:17:30.113Z,20.60
2023-05-09T17:19:58.828Z,20.30
2023-05-09T17:22:27.053Z,20.20
2023-05-09T17:24:55.291Z,20.00
2023-05-09T17:27:23.493Z,19.90
2023-05-09T17:29:51.653Z,20.00
2023-05-09T17:32:21.254Z,20.00
2023-05-09T17:34:49.452Z,19.90
2023-05-09T17:37:18.082Z,19.90
2023-05-09T17:39:47.080Z,19.60
2023-05-09T17:42:15.354Z,19.20
2023-05-09T17:44:44.555Z,19.10
2023-05-09T17:47:14.316Z,19.00
2023-05-09T17:49:45.312Z,18.80
2023-05-09T17:52:13.535Z,18.70
2023-05-09T17:54:42.026Z,18.60
2023-05-09T17:57:10.192Z,18.50
2023-05-09T17:59:40.599Z,18.30
2023-05-09T18:02:08.909Z,17.90
2023-05-09T18:04:37.086Z,17.50
2023-05-09T18:07:06.668Z,17.30
2023-05-09T18:09:34.815Z,16.90
2023-05-09T18:12:03.017Z,16.60
2023-05-09T18:14:31.191Z,16.20
2023-05-09T18:16:59.340Z,15.90
2023-05-09T18:19:27.497Z,15.70
2023-05-09T18:21:55.657Z,15.50
2023-05-09T18:24:25.292Z,15.30
2023-05-09T18:26:53.441Z,15.10
2023-05-09T18:29:21.640Z,15.00
2023-05-09T18:31:50.582Z,14.70
2023-05-09T18:34:18.980Z,14.60
2023-05-09T18:36:47.298Z,14.40
2023-05-09T18:39:15.700Z,14.30
2023-05-09T18:41:45.499Z,14.20
2023-05-09T18:44:13.704Z,14.00
2023-05-09T18:46:42.065Z,13.90
2023-05-09T18:49:11.110Z,13.80
2023-05-09T18:51:39.239Z,13.70
2023-05-09T18:54:07.938Z,13.60
2023-05-09T18:56:39.694Z,13.50
2023-05-09T18:59:12.019Z,13.40
2023-05-09T19:01:42.445Z,13.30
2023-05-09T19:04:10.630Z,13.30
2023-05-09T19:06:39.013Z,13.10
2023-05-09T19:09:07.295Z,13.10
2023-05-09T19:11:35.894Z,13.00
2023-05-09T19:14:04.116Z,13.00
2023-05-09T19:16:35.294Z,12.90
2023-05-09T19:19:03.687Z,12.80
2023-05-09T19:21:31.882Z,12.90
2023-05-09T19:24:00.360Z,12.80
2023-05-09T19:26:28.512Z,12.80
2023-05-09T19:28:57.006Z,12.70
2023-05-09T19:31:25.733Z,12.70
2023-05-09T19:33:56.924Z,12.60
2023-05-09T19:36:25.296Z,12.50
2023-05-09T19:38:53.855Z,12.50
2023-05-09T19:41:22.632Z,12.40
2023-05-09T19:43:51.378Z,12.30
2023-05-09T19:46:19.602Z,12.30
2023-05-09T19:48:47.758Z,12.20
2023-05-09T19:51:17.269Z,12.20
2023-05-09T19:53:46.891Z,12.10
2023-05-09T19:56:15.180Z,12.00
2023-05-09T19:58:43.380Z,12.00
2023-05-09T20:01:11.624Z,11.90
2023-05-09T20:03:42.188Z,11.90
2023-05-09T20:06:10.798Z,11.90
2023-05-09T20:08:40.409Z,11.80
2023-05-09T20:11:08.578Z,11.70
2023-05-09T20:13:36.733Z,11.70
2023-05-09T20:16:05.074Z,11.60
2023-05-09T20:18:33.937Z,11.50
2023-05-09T20:21:02.854Z,11.50
2023-05-09T20:23:31.653Z,11.30
2023-05-09T20:26:01.506Z,11.20
2023-05-09T20:28:29.694Z,11.10
2023-05-09T20:30:58.112Z,11.10
2023-05-09T20:33:26.308Z,11.10
2023-05-09T20:35:55.290Z,11.00
2023-05-09T20:38:23.610Z,11.00
2023-05-09T20:40:51.834Z,10.90
2023-05-09T20:43:21.485Z,10.80
2023-05-09T20:45:50.191Z,10.80
2023-05-09T20:48:19.226Z,10.70
2023-05-09T20:50:47.562Z,10.70
2023-05-09T20:53:16.770Z,10.60
2023-05-09T20:55:44.893Z,10.50
2023-05-09T20:58:14.774Z,10.50
2023-05-09T21:00:46.824Z,10.40
2023-05-09T21:03:15.237Z,10.40
2023-05-09T21:05:43.514Z,10.30
2023-05-09T21:08:11.712Z,10.30
2023-05-09T21:10:39.845Z,10.20
2023-05-09T21:13:08.161Z,10.20
2023-05-09T21:15:36.322Z,10.20
2023-05-09T21:18:06.275Z,10.20
2023-05-09T21:20:34.448Z,10.00
2023-05-09T21:23:02.629Z,9.90
2023-05-09T21:25:30.853Z,10.00
2023-05-09T21:27:58.982Z,9.90
2023-05-09T21:30:27.140Z,9.90
2023-05-09T21:32:55.489Z,9.80
2023-05-09T21:35:25.249Z,9.70
2023-05-09T21:37:53.470Z,9.80
2023-05-09T21:40:21.621Z,9.80
2023-05-09T21:42:49.843Z,9.90
2023-05-09T21:45:18.496Z,9.70
2023-05-09T21:47:46.760Z,9.80
2023-05-09T21:50:15.126Z,9.70
2023-05-09T21:52:44.846Z,9.70
2023-05-09T21:55:13.104Z,9.70
2023-05-09T21:57:44.168Z,9.70
2023-05-09T22:00:15.558Z,9.70
2023-05-09T22:02:44.136Z,9.70
2023-05-09T22:05:12.780Z,9.60
2023-05-09T22:07:40.959Z,9.50
2023-05-09T22:10:11.517Z,9.60
2023-05-09T22:12:39.760Z,9.50
2023-05-09T22:15:09.110Z,9.50
2023-05-09T22:17:37.502Z,9.50
2023-05-09T22:20:06.601Z,9.60
2023-05-09T22:22:34.765Z,9.60
2023-05-09T22:25:03.790Z,9.50
2023-05-09T22:27:33.320Z,9.50
2023-05-09T22:30:01.637Z,9.40
2023-05-09T22:32:29.924Z,9.40
2023-05-09T22:34:58.040Z,9.30
2023-05-09T22:37:26.236Z,9.30
2023-05-09T22:39:54.352Z,9.20
2023-05-09T22:42:22.499Z,9.10
2023-05-09T22:44:52.846Z,9.10
2023-05-09T22:47:20.991Z,9.20
2023-05-09T22:49:51.008Z,9.10
2023-05-09T22:52:19.301Z,9.10
2023-05-09T22:54:47.663Z,9.00
2023-05-09T22:57:17.776Z,8.80
2023-05-09T22:59:46.153Z,8.80
2023-05-09T23:02:15.700Z,8.80
2023-05-09T23:04:43.877Z,8.90
2023-05-09T23:07:12.047Z,8.80
2023-05-09T23:09:40.902Z,8.90
2023-05-09T23:12:10.788Z,8.80
2023-05-09T23:14:39.230Z,8.80
2023-05-09T23:17:07.403Z,8.70
2023-05-09T23:19:37.280Z,8.70
2023-05-09T23:22:05.461Z,8.60
2023-05-09T23:24:33.626Z,8.60
2023-05-09T23:27:02.480Z,8.50
2023-05-09T23:29:30.642Z,8.60
2023-05-09T23:31:58.791Z,8.50
2023-05-09T23:34:26.966Z,8.40
2023-05-09T23:36:56.525Z,8.40
2023-05-09T23:39:24.688Z,8.40
2023-05-09T23:41:53.074Z,8.30
2023-05-09T23:44:21.204Z,8.30
2023-05-09T23:46:49.452Z,8.30
2023-05-09T23:49:17.698Z,8.30
2023-05-09T23:51:45.828Z,8.20
2023-05-09T23:54:16.481Z,8.10
2023-05-09T23:56:44.616Z,8.10
2023-05-09T23:59:12.793Z,8.00
