createdAt,value
2022-10-11T00:00:42.574Z,20.30
2022-10-11T00:03:10.024Z,28.55
2022-10-11T00:05:37.237Z,15.48
2022-10-11T00:08:06.103Z,22.00
2022-10-11T00:10:36.570Z,19.90
2022-10-11T00:13:04.898Z,21.60
2022-10-11T00:15:32.607Z,28.25
2022-10-11T00:18:04.523Z,22.58
2022-10-11T00:20:31.966Z,19.73
2022-10-11T00:22:59.284Z,16.42
2022-10-11T00:25:26.068Z,14.43
2022-10-11T00:27:53.348Z,15.23
2022-10-11T00:30:20.052Z,15.55
2022-10-11T00:32:47.359Z,10.07
2022-10-11T00:35:14.576Z,9.25
2022-10-11T00:37:41.943Z,12.35
2022-10-11T00:40:14.100Z,12.15
2022-10-11T00:42:41.655Z,9.85
2022-10-11T00:45:26.773Z,10.52
2022-10-11T00:48:02.796Z,15.02
2022-10-11T00:53:23.105Z,9.45
2022-10-11T00:55:55.533Z,8.90
2022-10-11T00:58:24.200Z,19.27
2022-10-11T01:00:51.257Z,13.80
2022-10-11T01:03:21.634Z,19.50
2022-10-11T01:05:48.406Z,11.23
2022-10-11T01:08:15.834Z,16.63
2022-10-11T01:10:42.487Z,17.67
2022-10-11T01:14:02.422Z,11.15
2022-10-11T01:16:48.612Z,15.00
2022-10-11T01:19:48.223Z,21.75
2022-10-11T01:22:37.179Z,22.33
2022-10-11T01:25:13.594Z,17.52
2022-10-11T01:27:59.830Z,17.58
2022-10-11T01:30:29.910Z,15.63
2022-10-11T01:33:00.248Z,17.42
2022-10-11T01:35:58.811Z,21.85
2022-10-11T01:38:42.338Z,18.90
2022-10-11T01:43:42.767Z,22.45
2022-10-11T01:46:10.155Z,19.92
2022-10-11T01:48:58.772Z,14.55
2022-10-11T01:51:30.208Z,15.77
2022-10-11T01:54:13.907Z,23.73
2022-10-11T01:57:13.596Z,17.85
2022-10-11T02:00:04.195Z,22.63
2022-10-11T02:02:51.897Z,15.18
2022-10-11T02:05:40.728Z,12.00
2022-10-11T02:08:18.446Z,11.63
2022-10-11T02:11:01.772Z,15.00
2022-10-11T02:13:36.526Z,21.98
2022-10-11T02:16:09.377Z,17.80
2022-10-11T02:18:41.833Z,14.98
2022-10-11T02:21:13.317Z,9.73
2022-10-11T02:23:48.790Z,14.20
2022-10-11T02:26:17.469Z,10.05
2022-10-11T02:28:46.300Z,8.55
2022-10-11T02:31:14.949Z,12.35
2022-10-11T02:34:14.741Z,9.57
2022-10-11T02:36:49.096Z,13.85
2022-10-11T02:39:31.682Z,15.77
2022-10-11T02:42:02.612Z,15.20
2022-10-11T02:44:35.542Z,15.65
2022-10-11T02:47:04.197Z,16.58
2022-10-11T02:49:31.969Z,24.27
2022-10-11T02:52:02.532Z,12.00
2022-10-11T02:54:30.092Z,11.07
2022-10-11T02:56:56.959Z,13.57
2022-10-11T02:59:24.282Z,13.77
2022-10-11T03:01:51.100Z,20.63
2022-10-11T03:04:18.399Z,22.40
2022-10-11T03:06:45.015Z,16.17
2022-10-11T03:09:12.309Z,15.15
2022-10-11T03:11:39.002Z,26.75
2022-10-11T03:14:06.347Z,19.67
2022-10-11T03:16:33.019Z,17.92
2022-10-11T03:19:00.260Z,14.73
2022-10-11T03:21:26.919Z,14.55
2022-10-11T03:23:54.180Z,17.38
2022-10-11T03:26:20.916Z,15.70
2022-10-11T03:28:48.333Z,17.83
2022-10-11T03:31:15.108Z,14.02
2022-10-11T03:33:42.408Z,14.52
2022-10-11T03:36:09.442Z,15.27
2022-10-11T03:38:36.928Z,14.13
2022-10-11T03:41:03.564Z,14.77
2022-10-11T03:43:30.900Z,11.05
2022-10-11T03:45:57.533Z,12.35
2022-10-11T03:48:24.993Z,9.48
2022-10-11T03:50:51.580Z,14.50
2022-10-11T03:53:19.246Z,16.80
2022-10-11T03:55:45.866Z,16.15
2022-10-11T03:58:13.137Z,15.35
2022-10-11T04:00:39.729Z,19.08
2022-10-11T04:03:07.106Z,13.82
2022-10-11T04:05:33.776Z,13.68
2022-10-11T04:08:01.066Z,9.00
2022-10-11T04:10:28.011Z,10.57
2022-10-11T04:12:54.950Z,10.98
2022-10-11T04:15:21.578Z,13.65
2022-10-11T04:17:48.917Z,12.70
2022-10-11T04:24:28.456Z,9.60
2022-10-11T04:26:58.840Z,9.32
2022-10-11T04:29:32.312Z,11.07
2022-10-11T04:32:00.326Z,12.40
2022-10-11T04:34:26.911Z,13.27
2022-10-11T04:36:54.231Z,8.57
2022-10-11T04:39:20.930Z,11.00
2022-10-11T04:41:48.254Z,13.10
2022-10-11T04:44:14.957Z,10.88
2022-10-11T04:46:42.235Z,12.52
2022-10-11T04:49:08.994Z,17.98
2022-10-11T04:51:35.979Z,12.80
2022-10-11T04:54:02.703Z,9.15
2022-10-11T04:56:30.998Z,15.25
2022-10-11T04:58:58.185Z,13.38
2022-10-11T05:01:25.901Z,13.50
2022-10-11T05:03:55.357Z,12.02
2022-10-11T05:06:24.525Z,12.68
2022-10-11T05:08:52.036Z,15.77
2022-10-11T05:11:19.733Z,11.77
2022-10-11T05:13:47.172Z,8.77
2022-10-11T05:16:16.009Z,11.00
2022-10-11T05:18:43.420Z,15.15
2022-10-11T05:21:40.081Z,9.65
2022-10-11T05:24:07.193Z,6.75
2022-10-11T05:26:34.562Z,11.38
2022-10-11T05:29:01.212Z,9.77
2022-10-11T05:31:28.788Z,15.90
2022-10-11T05:33:55.862Z,9.25
2022-10-11T05:36:25.931Z,10.52
2022-10-11T05:38:52.994Z,11.30
2022-10-11T05:41:20.730Z,11.38
2022-10-11T05:43:49.219Z,9.38
2022-10-11T05:46:17.055Z,12.23
2022-10-11T05:48:46.510Z,13.25
2022-10-11T05:51:14.650Z,14.82
2022-10-11T05:53:41.890Z,13.30
2022-10-11T05:56:24.971Z,10.70
2022-10-11T05:58:59.908Z,9.48
2022-10-11T06:01:30.062Z,9.88
2022-10-11T06:03:57.456Z,10.77
2022-10-11T06:06:25.381Z,12.80
2022-10-11T06:08:52.440Z,11.77
2022-10-11T06:11:27.782Z,18.98
2022-10-11T06:13:58.083Z,12.07
2022-10-11T06:16:26.481Z,13.23
2022-10-11T06:18:56.836Z,13.10
2022-10-11T06:21:27.876Z,12.00
2022-10-11T06:24:01.341Z,13.35
2022-10-11T06:26:30.218Z,14.13
2022-10-11T06:28:57.647Z,10.10
2022-10-11T06:31:29.430Z,12.52
2022-10-11T06:33:59.237Z,11.63
2022-10-11T06:36:27.529Z,16.60
2022-10-11T06:38:55.764Z,14.45
2022-10-11T06:41:28.112Z,10.50
2022-10-11T06:43:58.673Z,9.80
2022-10-11T06:46:31.387Z,13.90
2022-10-11T06:49:07.593Z,15.85
2022-10-11T06:51:36.019Z,10.82
2022-10-11T06:54:09.826Z,11.38
2022-10-11T06:56:37.798Z,15.82
2022-10-11T06:59:05.287Z,13.55
2022-10-11T07:01:33.769Z,16.67
2022-10-11T07:04:04.142Z,18.55
2022-10-11T07:06:35.014Z,17.15
2022-10-11T07:09:01.928Z,17.20
2022-10-11T07:11:31.939Z,15.63
2022-10-11T07:14:04.209Z,20.95
2022-10-11T07:16:32.174Z,20.42
2022-10-11T07:19:04.062Z,18.98
2022-10-11T07:28:03.487Z,25.90
2022-10-11T07:32:58.991Z,29.00
2022-10-11T07:35:26.972Z,31.00
2022-10-11T07:37:54.382Z,26.25
2022-10-11T07:40:21.923Z,37.10
2022-10-11T07:42:48.645Z,32.42
2022-10-11T07:45:16.200Z,24.52
2022-10-11T07:47:46.265Z,26.30
2022-10-11T07:50:13.716Z,28.83
2022-10-11T07:52:40.488Z,27.55
2022-10-11T07:55:08.304Z,27.17
2022-10-11T07:57:34.900Z,29.65
2022-10-11T08:00:02.284Z,33.67
2022-10-11T08:02:38.646Z,34.58
2022-10-11T08:05:06.333Z,32.95
2022-10-11T08:07:33.064Z,29.45
2022-10-11T08:10:00.344Z,36.13
2022-10-11T08:12:27.024Z,32.78
2022-10-11T08:14:57.577Z,30.52
2022-10-11T08:17:24.819Z,38.22
2022-10-11T08:19:52.307Z,27.50
2022-10-11T08:22:18.988Z,26.02
2022-10-11T08:24:46.230Z,34.58
2022-10-11T08:27:12.841Z,22.52
2022-10-11T08:29:40.299Z,27.83
2022-10-11T08:32:07.130Z,36.20
2022-10-11T08:34:34.591Z,29.98
2022-10-11T08:37:01.463Z,20.27
2022-10-11T08:39:28.490Z,24.67
2022-10-11T08:42:01.698Z,22.95
2022-10-11T08:45:05.420Z,19.10
2022-10-11T08:47:31.689Z,20.75
2022-10-11T08:49:59.853Z,25.95
2022-10-11T08:52:31.616Z,32.05
2022-10-11T08:55:20.138Z,24.45
2022-10-11T08:57:53.624Z,21.42
2022-10-11T09:00:21.641Z,25.27
2022-10-11T09:03:14.454Z,26.08
2022-10-11T09:06:31.802Z,24.30
2022-10-11T09:09:10.101Z,23.95
2022-10-11T09:11:55.025Z,28.55
2022-10-11T09:14:28.058Z,22.95
2022-10-11T09:20:01.582Z,23.63
2022-10-11T09:22:54.195Z,25.50
2022-10-11T09:25:35.192Z,28.17
2022-10-11T09:28:16.216Z,30.35
2022-10-11T09:30:52.863Z,21.85
2022-10-11T09:33:41.707Z,20.80
2022-10-11T09:36:18.970Z,24.75
2022-10-11T09:39:05.651Z,23.55
2022-10-11T09:41:51.303Z,18.38
2022-10-11T09:44:28.213Z,30.65
2022-10-11T09:46:56.621Z,30.02
2022-10-11T09:49:31.337Z,25.60
2022-10-11T09:52:00.755Z,21.42
2022-10-11T09:54:42.020Z,30.25
2022-10-11T09:57:20.796Z,26.00
2022-10-11T10:00:23.091Z,23.17
2022-10-11T10:02:55.677Z,23.02
2022-10-11T10:05:26.000Z,32.67
2022-10-11T10:08:11.106Z,25.27
2022-10-11T10:10:59.829Z,22.73
2022-10-11T10:13:51.503Z,27.63
2022-10-11T10:16:33.284Z,29.40
2022-10-11T10:19:24.293Z,19.13
2022-10-11T10:21:53.606Z,16.77
2022-10-11T10:24:41.256Z,17.45
2022-10-11T10:27:10.667Z,25.52
2022-10-11T10:29:38.746Z,27.42
2022-10-11T10:32:20.259Z,21.33
2022-10-11T10:35:12.177Z,25.73
2022-10-11T10:37:57.665Z,18.70
2022-10-11T10:40:48.039Z,19.73
2022-10-11T10:43:17.890Z,16.30
2022-10-11T10:45:53.678Z,19.40
2022-10-11T10:48:26.127Z,21.23
2022-10-11T10:50:58.919Z,22.13
2022-10-11T10:53:49.762Z,20.38
2022-10-11T10:56:24.440Z,17.67
2022-10-11T10:58:51.654Z,37.05
2022-10-11T11:01:29.007Z,18.20
2022-10-11T11:04:11.551Z,26.25
2022-10-11T11:06:54.679Z,17.67
2022-10-11T11:09:46.571Z,21.70
2022-10-11T11:12:41.116Z,24.90
2022-10-11T11:15:29.206Z,22.42
2022-10-11T11:18:28.491Z,23.27
2022-10-11T11:21:12.983Z,17.13
2022-10-11T11:24:02.606Z,20.98
2022-10-11T11:26:51.316Z,22.75
2022-10-11T11:29:55.558Z,22.98
2022-10-11T11:32:59.355Z,18.65
2022-10-11T11:35:52.952Z,39.75
2022-10-11T11:38:45.394Z,27.48
2022-10-11T11:41:26.080Z,23.58
2022-10-11T11:44:15.885Z,17.75
2022-10-11T11:47:06.201Z,21.52
2022-10-11T11:49:39.380Z,20.55
2022-10-11T11:55:04.100Z,18.27
2022-10-11T11:57:53.709Z,18.17
2022-10-11T12:00:33.949Z,19.27
2022-10-11T12:03:11.574Z,21.25
2022-10-11T12:05:44.329Z,14.18
2022-10-11T12:08:29.369Z,20.23
2022-10-11T12:11:02.592Z,23.85
2022-10-11T12:13:37.594Z,24.52
2022-10-11T12:16:13.184Z,30.45
2022-10-11T12:19:02.499Z,16.40
2022-10-11T12:21:37.974Z,23.23
2022-10-11T12:24:12.514Z,26.42
2022-10-11T12:26:44.467Z,21.75
2022-10-11T12:29:18.169Z,18.90
2022-10-11T12:31:47.516Z,16.25
2022-10-11T12:37:19.888Z,16.52
2022-10-11T12:39:52.601Z,20.17
2022-10-11T12:42:31.531Z,15.23
2022-10-11T12:45:11.048Z,15.30
2022-10-11T12:47:44.731Z,18.40
2022-10-11T12:50:47.203Z,19.58
2022-10-11T12:54:07.886Z,23.38
2022-10-11T12:56:47.314Z,23.75
2022-10-11T12:59:19.607Z,27.15
2022-10-11T13:01:53.340Z,20.25
2022-10-11T13:04:25.563Z,22.33
2022-10-11T13:06:55.157Z,24.13
2022-10-11T13:09:30.432Z,20.88
2022-10-11T13:12:14.820Z,29.00
2022-10-11T13:14:48.515Z,20.15
2022-10-11T13:17:16.807Z,15.60
2022-10-11T13:19:44.253Z,16.80
2022-10-11T13:22:23.245Z,13.45
2022-10-11T13:24:50.639Z,19.90
2022-10-11T13:27:21.320Z,15.20
2022-10-11T13:29:50.043Z,20.42
2022-10-11T13:32:29.542Z,20.17
2022-10-11T13:35:02.827Z,21.52
2022-10-11T13:39:58.622Z,18.83
2022-10-11T13:42:31.180Z,16.17
2022-10-11T13:45:00.115Z,25.20
2022-10-11T13:47:29.667Z,13.75
2022-10-11T13:50:09.452Z,22.60
2022-10-11T13:52:36.304Z,21.63
2022-10-11T13:55:03.175Z,21.20
2022-10-11T13:57:45.724Z,15.52
2022-10-11T14:00:15.773Z,17.95
2022-10-11T14:02:54.442Z,22.13
2022-10-11T14:05:32.741Z,14.57
2022-10-11T14:08:02.654Z,16.67
2022-10-11T14:10:31.273Z,19.63
2022-10-11T14:13:04.600Z,22.38
2022-10-11T14:15:35.403Z,21.17
2022-10-11T14:18:23.301Z,20.15
2022-10-11T14:20:50.698Z,17.40
2022-10-11T14:23:17.473Z,26.67
2022-10-11T14:25:44.740Z,23.65
2022-10-11T14:28:12.954Z,21.35
2022-10-11T14:30:41.688Z,23.63
2022-10-11T14:33:08.356Z,20.50
2022-10-11T14:35:37.141Z,20.40
2022-10-11T14:38:03.739Z,17.70
2022-10-11T14:40:32.102Z,18.98
2022-10-11T14:42:58.837Z,13.82
2022-10-11T14:45:25.825Z,16.08
2022-10-11T14:47:52.517Z,16.67
2022-10-11T14:50:42.699Z,23.52
2022-10-11T14:53:10.531Z,13.70
2022-10-11T14:55:39.467Z,13.25
2022-10-11T14:58:07.848Z,16.65
2022-10-11T15:00:36.644Z,15.88
2022-10-11T15:03:05.064Z,33.55
2022-10-11T15:05:34.114Z,19.52
2022-10-11T15:08:05.038Z,18.52
2022-10-11T15:10:39.024Z,16.50
2022-10-11T15:13:07.235Z,16.92
2022-10-11T15:15:37.015Z,23.60
2022-10-11T15:18:06.046Z,18.50
2022-10-11T15:20:42.010Z,15.02
2022-10-11T15:23:09.839Z,21.95
2022-10-11T15:25:38.409Z,22.38
2022-10-11T15:28:06.228Z,13.82
2022-10-11T15:30:41.120Z,24.08
2022-10-11T15:33:08.858Z,17.10
2022-10-11T15:35:36.245Z,19.80
2022-10-11T15:38:03.370Z,17.20
2022-10-11T15:40:37.135Z,18.90
2022-10-11T15:43:03.968Z,18.88
2022-10-11T15:45:31.316Z,17.38
2022-10-11T15:47:58.325Z,18.10
2022-10-11T15:50:35.175Z,12.05
2022-10-11T15:53:03.747Z,22.38
2022-10-11T15:55:32.740Z,19.90
2022-10-11T15:57:59.597Z,19.02
2022-10-11T16:00:27.569Z,16.88
2022-10-11T16:02:56.136Z,14.15
2022-10-11T16:05:25.413Z,18.30
2022-10-11T16:07:53.297Z,18.13
2022-10-11T16:10:21.484Z,15.23
2022-10-11T16:12:48.934Z,17.50
2022-10-11T16:15:16.601Z,13.73
2022-10-11T16:17:43.508Z,17.60
2022-10-11T16:20:10.448Z,20.33
2022-10-11T16:22:37.042Z,15.90
2022-10-11T16:25:04.547Z,14.20
2022-10-11T16:27:32.206Z,19.00
2022-10-11T16:30:00.480Z,12.05
2022-10-11T16:32:27.922Z,39.33
2022-10-11T16:34:54.578Z,32.60
2022-10-11T16:37:21.240Z,21.42
2022-10-11T16:39:48.195Z,23.45
2022-10-11T16:42:14.852Z,20.05
2022-10-11T16:44:42.105Z,19.90
2022-10-11T16:47:08.717Z,28.65
2022-10-11T16:49:35.468Z,27.55
2022-10-11T16:52:03.776Z,18.42
2022-10-11T16:54:31.776Z,26.63
2022-10-11T16:57:00.737Z,20.17
2022-10-11T16:59:27.764Z,25.95
2022-10-11T17:01:55.280Z,30.63
2022-10-11T17:04:22.697Z,19.20
2022-10-11T17:06:49.709Z,20.30
2022-10-11T17:09:17.129Z,19.98
2022-10-11T17:11:44.005Z,25.13
2022-10-11T17:14:13.158Z,21.40
2022-10-11T17:16:39.769Z,28.10
2022-10-11T17:19:13.826Z,24.05
2022-10-11T17:21:41.117Z,31.63
2022-10-11T17:24:08.398Z,24.27
2022-10-11T17:26:35.021Z,25.85
2022-10-11T17:29:02.259Z,21.63
2022-10-11T17:31:29.763Z,24.52
2022-10-11T17:34:00.860Z,18.50
2022-10-11T17:36:31.619Z,17.65
2022-10-11T17:39:00.910Z,28.63
2022-10-11T17:41:31.808Z,28.55
2022-10-11T17:43:59.761Z,27.45
2022-10-11T17:46:27.961Z,28.10
2022-10-11T17:48:55.533Z,27.45
2022-10-11T17:51:22.264Z,23.60
2022-10-11T17:53:51.153Z,31.15
2022-10-11T17:56:25.256Z,42.00
2022-10-11T17:58:56.407Z,39.20
2022-10-11T18:01:26.603Z,46.38
2022-10-11T18:04:00.354Z,29.67
2022-10-11T18:06:30.808Z,35.60
2022-10-11T18:09:01.116Z,39.38
2022-10-11T18:11:27.800Z,35.97
2022-10-11T18:13:55.188Z,27.85
2022-10-11T18:16:24.226Z,29.95
2022-10-11T18:18:51.517Z,31.42
2022-10-11T18:21:18.706Z,28.30
2022-10-11T18:23:46.063Z,27.92
2022-10-11T18:26:18.769Z,26.52
2022-10-11T18:28:46.128Z,30.65
2022-10-11T18:31:17.367Z,30.35
2022-10-11T18:33:46.934Z,26.27
2022-10-11T18:36:16.417Z,28.38
2022-10-11T18:38:46.409Z,33.00
2022-10-11T18:41:16.965Z,26.25
2022-10-11T18:43:52.330Z,35.63
2022-10-11T18:46:19.834Z,29.73
2022-10-11T18:48:48.577Z,29.42
2022-10-11T18:51:27.073Z,34.90
2022-10-11T18:53:54.763Z,49.58
2022-10-11T18:56:24.473Z,44.63
2022-10-11T18:58:53.892Z,50.55
2022-10-11T19:01:27.064Z,51.10
2022-10-11T19:03:59.366Z,59.35
2022-10-11T19:06:29.526Z,58.53
2022-10-11T19:09:08.228Z,55.70
2022-10-11T19:11:35.116Z,42.55
2022-10-11T19:14:11.354Z,44.75
2022-10-11T19:16:41.437Z,43.78
2022-10-11T19:19:09.929Z,39.72
2022-10-11T19:21:37.741Z,37.42
2022-10-11T19:24:04.786Z,33.53
2022-10-11T19:26:33.862Z,47.63
2022-10-11T19:29:06.096Z,46.53
2022-10-11T19:31:34.739Z,31.90
2022-10-11T19:34:01.625Z,41.65
2022-10-11T19:36:33.960Z,34.72
2022-10-11T19:39:03.956Z,26.63
2022-10-11T19:41:30.570Z,25.60
2022-10-11T19:43:59.038Z,23.50
2022-10-11T19:46:49.765Z,20.20
2022-10-11T19:49:17.647Z,19.58
2022-10-11T19:51:44.935Z,25.70
2022-10-11T19:54:13.556Z,28.30
2022-10-11T19:56:40.532Z,22.83
2022-10-11T19:59:07.875Z,32.47
2022-10-11T20:01:36.083Z,24.38
2022-10-11T20:04:06.126Z,27.20
2022-10-11T20:06:38.333Z,27.48
2022-10-11T20:09:27.928Z,31.52
2022-10-11T20:11:53.725Z,33.65
2022-10-11T20:14:20.552Z,27.52
2022-10-11T20:16:49.933Z,24.83
2022-10-11T20:19:17.423Z,27.05
2022-10-11T20:21:44.816Z,33.22
2022-10-11T20:24:11.509Z,32.85
2022-10-11T20:26:38.928Z,25.45
2022-10-11T20:29:06.282Z,25.05
2022-10-11T20:31:37.904Z,29.10
2022-10-11T20:34:06.973Z,30.38
2022-10-11T20:36:35.694Z,30.10
2022-10-11T20:39:04.545Z,27.80
2022-10-11T20:41:34.140Z,32.58
2022-10-11T20:44:02.949Z,29.95
2022-10-11T20:46:35.096Z,29.67
2022-10-11T20:49:05.062Z,30.50
2022-10-11T20:51:33.858Z,36.63
2022-10-11T20:54:01.971Z,29.00
2022-10-11T20:56:29.572Z,26.52
2022-10-11T20:58:57.377Z,29.85
2022-10-11T21:01:27.556Z,27.55
2022-10-11T21:03:57.070Z,35.10
2022-10-11T21:06:23.629Z,35.55
2022-10-11T21:08:50.711Z,31.17
2022-10-11T21:11:17.312Z,31.40
2022-10-11T21:13:43.985Z,30.88
2022-10-11T21:16:16.537Z,16.77
2022-10-11T21:18:43.193Z,20.35
2022-10-11T21:21:12.805Z,18.77
2022-10-11T21:23:40.257Z,16.70
2022-10-11T21:26:09.321Z,17.15
2022-10-11T21:28:36.638Z,21.60
2022-10-11T21:31:09.057Z,20.65
2022-10-11T21:33:37.050Z,28.10
2022-10-11T21:36:09.013Z,19.02
2022-10-11T21:38:37.055Z,14.02
2022-10-11T21:41:04.993Z,28.00
2022-10-11T21:43:33.382Z,19.70
2022-10-11T21:45:59.913Z,20.70
2022-10-11T21:48:29.386Z,20.25
2022-10-11T21:50:55.986Z,18.52
2022-10-11T21:53:23.226Z,15.02
2022-10-11T21:55:55.811Z,21.42
2022-10-11T21:58:23.106Z,23.55
2022-10-11T22:00:49.831Z,13.13
2022-10-11T22:03:17.150Z,20.60
2022-10-11T22:05:45.516Z,23.95
2022-10-11T22:08:14.196Z,25.08
2022-10-11T22:10:43.526Z,21.33
2022-10-11T22:13:10.828Z,18.83
2022-10-11T22:15:37.447Z,21.13
2022-10-11T22:18:04.877Z,23.33
2022-10-11T22:20:33.023Z,18.13
2022-10-11T22:23:00.551Z,21.88
2022-10-11T22:25:27.192Z,26.60
2022-10-11T22:27:54.548Z,20.05
2022-10-11T22:30:21.221Z,25.70
2022-10-11T22:32:50.415Z,21.10
2022-10-11T22:35:17.124Z,17.95
2022-10-11T22:37:44.388Z,17.10
2022-10-11T22:40:11.263Z,16.15
2022-10-11T22:42:38.588Z,19.25
2022-10-11T22:45:05.464Z,19.77
2022-10-11T22:47:32.718Z,22.05
2022-10-11T22:49:59.293Z,16.17
2022-10-11T22:52:26.645Z,16.95
2022-10-11T22:54:53.257Z,23.25
2022-10-11T22:57:20.520Z,23.85
2022-10-11T22:59:47.222Z,15.82
2022-10-11T23:02:14.241Z,21.23
2022-10-11T23:04:40.829Z,19.17
2022-10-11T23:07:08.109Z,18.13
2022-10-11T23:09:34.718Z,16.00
2022-10-11T23:12:02.006Z,22.70
2022-10-11T23:14:28.589Z,15.60
2022-10-11T23:16:55.882Z,21.05
2022-10-11T23:19:22.459Z,22.80
2022-10-11T23:21:49.795Z,18.27
2022-10-11T23:24:16.447Z,18.65
2022-10-11T23:26:43.672Z,24.50
2022-10-11T23:29:10.242Z,15.95
2022-10-11T23:31:37.606Z,16.63
2022-10-11T23:34:04.158Z,13.95
2022-10-11T23:36:31.440Z,13.57
2022-10-11T23:38:59.258Z,21.20
2022-10-11T23:41:29.052Z,22.30
2022-10-11T23:43:56.195Z,16.25
2022-10-11T23:46:23.476Z,12.30
2022-10-11T23:48:50.140Z,17.17
2022-10-11T23:51:17.242Z,15.38
2022-10-11T23:53:43.958Z,12.40
2022-10-11T23:56:12.033Z,13.63
2022-10-11T23:58:39.160Z,11.32
