createdAt,value
2022-09-14T00:00:34.024Z,5.15
2022-09-14T00:03:00.436Z,4.72
2022-09-14T00:05:26.886Z,3.00
2022-09-14T00:07:53.210Z,5.82
2022-09-14T00:10:19.579Z,6.97
2022-09-14T00:12:45.954Z,10.73
2022-09-14T00:15:12.265Z,4.50
2022-09-14T00:17:38.598Z,5.47
2022-09-14T00:20:05.444Z,7.10
2022-09-14T00:22:31.786Z,10.07
2022-09-14T00:24:58.099Z,3.60
2022-09-14T00:27:24.455Z,5.53
2022-09-14T00:29:50.807Z,5.63
2022-09-14T00:32:17.344Z,3.95
2022-09-14T00:34:44.634Z,5.88
2022-09-14T00:37:11.791Z,8.23
2022-09-14T00:39:38.344Z,6.60
2022-09-14T00:42:05.693Z,5.03
2022-09-14T00:44:31.978Z,4.97
2022-09-14T00:47:01.560Z,6.15
2022-09-14T00:49:39.153Z,4.15
2022-09-14T00:52:28.107Z,9.20
2022-09-14T00:54:57.848Z,3.55
2022-09-14T00:57:27.649Z,3.00
2022-09-14T00:59:54.562Z,5.35
2022-09-14T01:02:23.132Z,3.05
2022-09-14T01:04:50.722Z,4.40
2022-09-14T01:07:38.933Z,4.07
2022-09-14T01:10:12.063Z,3.63
2022-09-14T01:12:59.881Z,4.70
2022-09-14T01:15:36.774Z,2.63
2022-09-14T01:18:14.873Z,7.22
2022-09-14T01:20:46.548Z,5.13
2022-09-14T01:23:18.554Z,6.45
2022-09-14T01:26:12.964Z,1.83
2022-09-14T01:29:13.838Z,3.90
2022-09-14T01:31:55.838Z,4.93
2022-09-14T01:34:38.305Z,8.63
2022-09-14T01:37:13.131Z,5.82
2022-09-14T01:39:47.007Z,3.50
2022-09-14T01:42:16.360Z,7.63
2022-09-14T01:44:47.777Z,4.97
2022-09-14T01:47:26.219Z,3.67
2022-09-14T01:50:01.955Z,5.60
2022-09-14T01:52:39.034Z,6.47
2022-09-14T01:55:18.241Z,5.85
2022-09-14T01:57:53.761Z,4.10
2022-09-14T02:00:22.058Z,6.47
2022-09-14T02:02:56.999Z,9.75
2022-09-14T02:05:27.926Z,8.20
2022-09-14T02:07:55.175Z,4.68
2022-09-14T02:10:24.268Z,6.18
2022-09-14T02:12:52.149Z,6.53
2022-09-14T02:15:19.172Z,4.95
2022-09-14T02:17:46.588Z,5.05
2022-09-14T02:20:23.433Z,9.52
2022-09-14T02:22:51.113Z,7.88
2022-09-14T02:25:19.013Z,16.23
2022-09-14T02:27:47.298Z,5.53
2022-09-14T02:30:14.240Z,6.18
2022-09-14T02:32:56.453Z,7.03
2022-09-14T02:35:28.423Z,11.63
2022-09-14T02:37:54.759Z,5.10
2022-09-14T02:40:35.955Z,8.15
2022-09-14T02:43:53.309Z,5.40
2022-09-14T02:46:37.221Z,6.15
2022-09-14T02:49:06.569Z,6.65
2022-09-14T02:51:51.189Z,7.55
2022-09-14T02:54:24.368Z,7.75
2022-09-14T02:56:50.665Z,7.15
2022-09-14T02:59:18.474Z,11.00
2022-09-14T03:01:44.964Z,7.07
2022-09-14T03:04:11.489Z,7.97
2022-09-14T03:06:37.874Z,6.30
2022-09-14T03:09:04.218Z,10.00
2022-09-14T03:11:30.521Z,6.95
2022-09-14T03:13:56.843Z,6.18
2022-09-14T03:16:23.228Z,7.47
2022-09-14T03:18:49.701Z,2.90
2022-09-14T03:21:17.482Z,5.38
2022-09-14T03:23:46.168Z,6.45
2022-09-14T03:26:16.484Z,3.42
2022-09-14T03:28:43.895Z,5.80
2022-09-14T03:31:12.767Z,3.78
2022-09-14T03:33:39.641Z,3.45
2022-09-14T03:36:16.315Z,4.03
2022-09-14T03:38:48.091Z,7.30
2022-09-14T03:41:15.679Z,9.85
2022-09-14T03:43:43.989Z,9.38
2022-09-14T03:46:16.129Z,6.20
2022-09-14T03:48:43.317Z,7.32
2022-09-14T03:51:12.362Z,3.67
2022-09-14T03:53:39.504Z,2.90
2022-09-14T03:56:16.571Z,4.40
2022-09-14T03:58:44.346Z,3.40
2022-09-14T04:01:14.490Z,3.92
2022-09-14T04:03:40.998Z,6.00
2022-09-14T04:06:07.758Z,4.60
2022-09-14T04:08:35.772Z,4.68
2022-09-14T04:11:11.635Z,3.85
2022-09-14T04:13:38.727Z,2.72
2022-09-14T04:16:05.162Z,4.38
2022-09-14T04:18:31.595Z,5.65
2022-09-14T04:21:03.389Z,10.35
2022-09-14T04:23:32.731Z,5.18
2022-09-14T04:25:59.521Z,9.95
2022-09-14T04:28:26.449Z,7.40
2022-09-14T04:30:56.900Z,7.72
2022-09-14T04:33:23.456Z,4.57
2022-09-14T04:36:06.747Z,3.80
2022-09-14T04:38:34.581Z,5.57
2022-09-14T04:41:05.246Z,6.88
2022-09-14T04:43:31.637Z,4.30
2022-09-14T04:46:02.915Z,7.63
2022-09-14T04:48:33.522Z,5.20
2022-09-14T04:51:04.978Z,6.00
2022-09-14T04:53:33.906Z,5.80
2022-09-14T04:56:01.710Z,4.95
2022-09-14T04:58:28.984Z,5.93
2022-09-14T05:01:01.690Z,5.32
2022-09-14T05:03:28.079Z,7.57
2022-09-14T05:05:54.399Z,8.40
2022-09-14T05:08:20.691Z,5.80
2022-09-14T05:10:47.087Z,3.30
2022-09-14T05:13:15.196Z,5.57
2022-09-14T05:15:42.564Z,6.18
2022-09-14T05:18:08.949Z,7.28
2022-09-14T05:20:35.264Z,6.38
2022-09-14T05:23:01.579Z,7.57
2022-09-14T05:25:28.100Z,8.38
2022-09-14T05:27:54.413Z,3.85
2022-09-14T05:30:20.880Z,8.98
2022-09-14T05:32:47.389Z,8.52
2022-09-14T05:35:13.702Z,3.55
2022-09-14T05:37:40.211Z,8.73
2022-09-14T05:40:08.579Z,6.15
2022-09-14T05:42:35.655Z,5.57
2022-09-14T05:45:02.047Z,5.63
2022-09-14T05:47:34.816Z,4.88
2022-09-14T05:50:04.011Z,4.82
2022-09-14T05:52:30.299Z,6.05
2022-09-14T05:54:56.583Z,5.07
2022-09-14T05:57:22.990Z,7.60
2022-09-14T05:59:49.288Z,4.30
2022-09-14T06:02:18.186Z,5.70
2022-09-14T06:04:44.871Z,8.27
2022-09-14T06:07:19.106Z,9.05
2022-09-14T06:09:45.781Z,4.00
2022-09-14T06:12:14.419Z,5.97
2022-09-14T06:14:40.758Z,6.55
2022-09-14T06:17:07.150Z,10.27
2022-09-14T06:19:33.465Z,5.45
2022-09-14T06:22:00.753Z,5.03
2022-09-14T06:24:27.178Z,6.70
2022-09-14T06:26:53.514Z,5.15
2022-09-14T06:29:19.826Z,6.00
2022-09-14T06:31:46.170Z,3.33
2022-09-14T06:34:12.493Z,6.53
2022-09-14T06:36:38.824Z,6.72
2022-09-14T06:39:05.219Z,7.63
2022-09-14T06:41:32.863Z,4.38
2022-09-14T06:44:01.509Z,5.35
2022-09-14T06:46:30.959Z,6.72
2022-09-14T06:48:59.454Z,8.20
2022-09-14T06:51:36.139Z,5.43
2022-09-14T06:54:03.175Z,7.50
2022-09-14T06:56:33.539Z,6.55
2022-09-14T06:58:59.940Z,7.13
2022-09-14T07:01:27.527Z,8.38
2022-09-14T07:03:54.049Z,5.68
2022-09-14T07:06:23.140Z,6.57
2022-09-14T07:08:51.242Z,4.85
2022-09-14T07:11:19.707Z,6.65
2022-09-14T07:13:46.749Z,7.30
2022-09-14T07:16:14.419Z,3.33
2022-09-14T07:18:41.490Z,4.80
2022-09-14T07:21:09.117Z,7.43
2022-09-14T07:23:38.215Z,6.38
2022-09-14T07:26:05.141Z,5.53
2022-09-14T07:28:33.052Z,6.20
2022-09-14T07:31:00.292Z,3.90
2022-09-14T07:33:27.419Z,2.92
2022-09-14T07:35:53.869Z,4.30
2022-09-14T07:38:35.834Z,5.63
2022-09-14T07:41:07.946Z,5.20
2022-09-14T07:43:34.889Z,4.07
2022-09-14T07:46:04.254Z,4.82
2022-09-14T07:48:35.613Z,3.90
2022-09-14T07:53:36.280Z,5.20
2022-09-14T07:56:02.820Z,3.25
2022-09-14T07:58:29.730Z,4.72
2022-09-14T08:01:00.809Z,2.83
2022-09-14T08:03:28.897Z,3.13
2022-09-14T08:06:01.209Z,4.22
2022-09-14T08:08:33.095Z,3.05
2022-09-14T08:11:08.347Z,5.97
2022-09-14T08:13:35.326Z,9.05
2022-09-14T08:16:01.912Z,6.20
2022-09-14T08:18:31.078Z,7.05
2022-09-14T08:21:04.199Z,7.30
2022-09-14T08:23:30.720Z,5.07
2022-09-14T08:26:03.117Z,7.10
2022-09-14T08:28:29.423Z,6.00
2022-09-14T08:30:55.881Z,4.05
2022-09-14T08:33:22.225Z,6.18
2022-09-14T08:36:03.417Z,3.50
2022-09-14T08:38:29.833Z,4.78
2022-09-14T08:40:56.824Z,5.30
2022-09-14T08:43:25.524Z,5.38
2022-09-14T08:45:59.153Z,5.55
2022-09-14T08:48:33.087Z,4.43
2022-09-14T08:50:59.530Z,4.38
2022-09-14T08:53:26.474Z,8.82
2022-09-14T08:55:59.599Z,5.22
2022-09-14T08:58:39.540Z,3.33
2022-09-14T09:01:44.486Z,6.25
2022-09-14T09:04:47.188Z,8.75
2022-09-14T09:07:38.850Z,5.95
2022-09-14T09:10:06.737Z,6.75
2022-09-14T09:12:39.685Z,6.40
2022-09-14T09:15:22.929Z,7.20
2022-09-14T09:17:54.826Z,6.63
2022-09-14T09:20:27.747Z,7.60
2022-09-14T09:23:14.702Z,4.50
2022-09-14T09:25:51.528Z,6.53
2022-09-14T09:28:19.190Z,6.18
2022-09-14T09:30:46.906Z,5.05
2022-09-14T09:33:21.292Z,5.97
2022-09-14T09:35:48.542Z,4.32
2022-09-14T09:38:17.257Z,2.85
2022-09-14T09:40:50.252Z,2.33
2022-09-14T09:43:33.533Z,9.02
2022-09-14T09:46:07.795Z,5.07
2022-09-14T09:48:43.673Z,7.03
2022-09-14T09:51:36.286Z,4.40
2022-09-14T09:54:15.290Z,5.95
2022-09-14T09:56:53.121Z,4.15
2022-09-14T09:59:35.187Z,5.40
2022-09-14T10:02:30.856Z,6.88
2022-09-14T10:05:18.878Z,6.05
2022-09-14T10:08:14.982Z,5.05
2022-09-14T10:10:43.141Z,4.28
2022-09-14T10:13:38.768Z,6.80
2022-09-14T10:16:15.686Z,5.95
2022-09-14T10:18:48.754Z,5.30
2022-09-14T10:21:17.786Z,10.55
2022-09-14T10:23:44.894Z,5.97
2022-09-14T10:26:14.278Z,5.25
2022-09-14T10:28:48.718Z,5.88
2022-09-14T10:31:15.190Z,7.25
2022-09-14T10:33:42.469Z,4.40
2022-09-14T10:36:30.195Z,4.45
2022-09-14T10:39:26.443Z,4.22
2022-09-14T10:42:06.911Z,5.45
2022-09-14T10:45:05.963Z,6.10
2022-09-14T10:48:12.844Z,4.53
2022-09-14T10:50:59.756Z,6.57
2022-09-14T10:53:35.404Z,4.78
2022-09-14T10:56:18.468Z,2.45
2022-09-14T10:58:57.122Z,24.23
2022-09-14T11:01:29.619Z,4.15
2022-09-14T11:04:26.333Z,5.82
2022-09-14T11:07:05.282Z,4.78
2022-09-14T11:09:49.757Z,4.38
2022-09-14T11:12:34.037Z,4.57
2022-09-14T11:15:18.491Z,4.15
2022-09-14T11:18:09.974Z,6.50
2022-09-14T11:21:03.263Z,6.78
2022-09-14T11:23:44.726Z,4.40
2022-09-14T11:26:33.485Z,4.97
2022-09-14T11:29:15.083Z,5.72
2022-09-14T11:32:10.204Z,3.50
2022-09-14T11:34:43.363Z,6.45
2022-09-14T11:37:15.361Z,6.38
2022-09-14T11:40:07.722Z,4.38
2022-09-14T11:42:43.536Z,4.45
2022-09-14T11:45:26.407Z,8.77
2022-09-14T11:48:01.115Z,6.93
2022-09-14T11:50:31.433Z,4.25
2022-09-14T11:53:14.025Z,6.33
2022-09-14T11:55:49.292Z,5.40
2022-09-14T11:58:24.155Z,5.43
2022-09-14T12:01:02.897Z,3.28
2022-09-14T12:04:01.359Z,5.97
2022-09-14T12:06:30.824Z,5.72
2022-09-14T12:09:21.207Z,6.88
2022-09-14T12:11:53.013Z,4.65
2022-09-14T12:14:32.653Z,5.65
2022-09-14T12:17:39.802Z,4.60
2022-09-14T12:20:40.868Z,7.82
2022-09-14T12:23:13.262Z,4.68
2022-09-14T12:25:52.910Z,5.90
2022-09-14T12:28:43.519Z,6.03
2022-09-14T12:31:13.771Z,4.60
2022-09-14T12:33:41.459Z,4.77
2022-09-14T12:36:32.253Z,7.22
2022-09-14T12:38:58.855Z,6.70
2022-09-14T12:41:25.286Z,6.65
2022-09-14T12:43:51.858Z,3.60
2022-09-14T12:46:37.730Z,7.53
2022-09-14T12:49:27.607Z,6.18
2022-09-14T12:51:54.901Z,3.65
2022-09-14T12:54:31.157Z,4.25
2022-09-14T12:57:16.960Z,4.35
2022-09-14T12:59:52.465Z,6.65
2022-09-14T13:02:41.037Z,5.03
2022-09-14T13:05:15.686Z,7.63
2022-09-14T13:07:42.356Z,4.35
2022-09-14T13:10:19.418Z,4.30
2022-09-14T13:12:47.679Z,7.93
2022-09-14T13:15:27.886Z,8.88
2022-09-14T13:18:24.639Z,6.82
2022-09-14T13:20:54.675Z,6.35
2022-09-14T13:23:37.595Z,4.43
2022-09-14T13:26:20.213Z,7.28
2022-09-14T13:28:49.463Z,6.13
2022-09-14T13:31:27.657Z,4.68
2022-09-14T13:33:55.415Z,5.93
2022-09-14T13:36:26.763Z,7.82
2022-09-14T13:38:54.596Z,6.25
2022-09-14T13:41:22.921Z,5.60
2022-09-14T13:43:54.140Z,12.00
2022-09-14T13:48:49.666Z,7.93
2022-09-14T13:51:21.497Z,6.55
2022-09-14T13:53:54.223Z,7.03
2022-09-14T13:56:31.018Z,8.43
2022-09-14T13:59:12.685Z,7.45
2022-09-14T14:01:52.879Z,7.20
2022-09-14T14:04:29.510Z,6.90
2022-09-14T14:07:12.563Z,7.85
2022-09-14T14:09:57.316Z,6.88
2022-09-14T14:12:29.742Z,7.93
2022-09-14T14:14:57.511Z,6.07
2022-09-14T14:17:29.890Z,6.93
2022-09-14T14:19:59.993Z,6.00
2022-09-14T14:22:28.780Z,7.68
2022-09-14T14:25:12.904Z,5.95
2022-09-14T14:27:44.632Z,5.68
2022-09-14T14:30:18.717Z,7.65
2022-09-14T14:32:53.125Z,7.60
2022-09-14T14:35:22.395Z,6.88
2022-09-14T14:37:50.037Z,6.95
2022-09-14T14:40:17.927Z,6.72
2022-09-14T14:42:45.409Z,6.43
2022-09-14T14:45:18.768Z,8.00
2022-09-14T14:47:50.494Z,7.63
2022-09-14T14:50:23.370Z,7.60
2022-09-14T14:52:51.417Z,6.00
2022-09-14T14:55:20.197Z,6.35
2022-09-14T14:57:47.511Z,6.57
2022-09-14T15:00:17.197Z,5.97
2022-09-14T15:02:44.093Z,8.15
2022-09-14T15:05:10.879Z,8.18
2022-09-14T15:07:37.998Z,7.75
2022-09-14T15:10:06.143Z,9.52
2022-09-14T15:12:33.514Z,4.65
2022-09-14T15:15:00.316Z,6.47
2022-09-14T15:17:26.822Z,6.88
2022-09-14T15:19:53.199Z,6.68
2022-09-14T15:22:19.741Z,7.43
2022-09-14T15:24:46.096Z,4.35
2022-09-14T15:27:12.532Z,9.07
2022-09-14T15:29:39.101Z,7.32
2022-09-14T15:32:05.621Z,7.40
2022-09-14T15:34:32.188Z,8.75
2022-09-14T15:36:59.134Z,7.00
2022-09-14T15:39:28.216Z,9.27
2022-09-14T15:41:55.318Z,9.55
2022-09-14T15:44:22.175Z,7.22
2022-09-14T15:46:49.285Z,5.97
2022-09-14T15:49:18.335Z,8.73
2022-09-14T15:51:48.623Z,7.40
2022-09-14T15:54:15.235Z,8.13
2022-09-14T15:56:41.736Z,8.05
2022-09-14T15:59:09.040Z,8.27
2022-09-14T16:01:36.245Z,10.35
2022-09-14T16:04:11.451Z,8.52
2022-09-14T16:06:38.533Z,6.95
2022-09-14T16:09:07.198Z,5.82
2022-09-14T16:11:34.873Z,7.38
2022-09-14T16:14:01.844Z,9.13
2022-09-14T16:16:28.630Z,4.88
2022-09-14T16:18:55.120Z,6.57
2022-09-14T16:21:27.888Z,9.18
2022-09-14T16:23:58.051Z,6.90
2022-09-14T16:26:27.160Z,4.93
2022-09-14T16:28:54.543Z,5.20
2022-09-14T16:31:24.174Z,5.93
2022-09-14T16:33:53.076Z,7.10
2022-09-14T16:36:21.946Z,6.65
2022-09-14T16:38:48.597Z,7.10
2022-09-14T16:41:15.952Z,8.05
2022-09-14T16:43:42.378Z,6.85
2022-09-14T16:46:12.225Z,10.13
2022-09-14T16:48:40.583Z,7.85
2022-09-14T16:51:07.756Z,6.35
2022-09-14T16:53:36.341Z,5.90
2022-09-14T16:56:07.553Z,4.68
2022-09-14T16:58:35.779Z,6.50
2022-09-14T17:01:36.484Z,7.95
2022-09-14T17:04:08.230Z,8.30
2022-09-14T17:06:35.783Z,7.57
2022-09-14T17:09:12.864Z,7.65
2022-09-14T17:11:40.188Z,5.05
2022-09-14T17:14:07.429Z,9.32
2022-09-14T17:16:34.178Z,7.95
2022-09-14T17:19:05.097Z,5.65
2022-09-14T17:21:37.255Z,3.55
2022-09-14T17:24:05.415Z,7.97
2022-09-14T17:26:32.810Z,8.77
2022-09-14T17:29:00.679Z,5.72
2022-09-14T17:31:30.200Z,7.95
2022-09-14T17:33:58.511Z,8.85
2022-09-14T17:36:25.278Z,5.57
2022-09-14T17:38:51.809Z,6.82
2022-09-14T17:41:20.862Z,7.25
2022-09-14T17:43:55.170Z,6.30
2022-09-14T17:46:22.502Z,7.50
2022-09-14T17:48:50.700Z,5.97
2022-09-14T17:51:20.541Z,7.88
2022-09-14T17:53:49.499Z,6.68
2022-09-14T17:56:19.957Z,5.82
2022-09-14T17:58:47.773Z,7.35
2022-09-14T18:01:21.163Z,7.57
2022-09-14T18:03:55.470Z,7.68
2022-09-14T18:06:24.112Z,6.40
2022-09-14T18:08:55.701Z,7.70
2022-09-14T18:11:22.898Z,7.97
2022-09-14T18:13:50.513Z,8.38
2022-09-14T18:16:19.412Z,6.65
2022-09-14T18:18:45.842Z,7.57
2022-09-14T18:21:14.395Z,5.90
2022-09-14T18:23:40.946Z,10.20
2022-09-14T18:26:07.837Z,7.53
2022-09-14T18:28:35.431Z,10.25
2022-09-14T18:31:04.139Z,8.20
2022-09-14T18:33:30.734Z,7.32
2022-09-14T18:35:57.463Z,7.40
2022-09-14T18:38:24.008Z,4.63
2022-09-14T18:40:50.746Z,7.20
2022-09-14T18:43:17.663Z,8.93
2022-09-14T18:45:45.109Z,9.32
2022-09-14T18:48:12.109Z,7.72
2022-09-14T18:50:40.152Z,7.22
2022-09-14T18:53:06.579Z,6.38
2022-09-14T18:55:33.603Z,6.85
2022-09-14T18:58:01.106Z,7.35
2022-09-14T19:00:28.197Z,5.20
2022-09-14T19:02:56.316Z,8.88
2022-09-14T19:05:24.212Z,6.80
2022-09-14T19:07:50.554Z,8.98
2022-09-14T19:10:17.716Z,5.78
2022-09-14T19:12:44.263Z,11.35
2022-09-14T19:15:11.501Z,8.63
2022-09-14T19:17:38.742Z,9.43
2022-09-14T19:20:06.905Z,6.90
2022-09-14T19:22:33.364Z,7.55
2022-09-14T19:24:59.814Z,7.05
2022-09-14T19:27:26.947Z,5.22
2022-09-14T19:29:53.378Z,7.13
2022-09-14T19:32:19.943Z,9.75
2022-09-14T19:34:46.359Z,7.13
2022-09-14T19:37:12.809Z,7.32
2022-09-14T19:39:39.212Z,7.60
2022-09-14T19:42:05.769Z,10.10
2022-09-14T19:44:32.419Z,9.77
2022-09-14T19:46:58.859Z,8.25
2022-09-14T19:49:25.946Z,6.38
2022-09-14T19:51:53.486Z,10.20
2022-09-14T19:54:20.046Z,13.70
2022-09-14T19:56:46.982Z,9.70
2022-09-14T19:59:14.106Z,9.57
2022-09-14T20:01:41.232Z,10.40
2022-09-14T20:04:09.002Z,9.27
2022-09-14T20:06:40.155Z,8.65
2022-09-14T20:11:36.904Z,12.35
2022-09-14T20:14:06.036Z,11.85
2022-09-14T20:16:40.983Z,10.52
2022-09-14T20:19:13.349Z,9.52
2022-09-14T20:21:41.301Z,8.63
2022-09-14T20:24:16.065Z,20.15
2022-09-14T20:26:43.364Z,12.60
2022-09-14T20:29:09.812Z,15.20
2022-09-14T20:31:36.465Z,9.38
2022-09-14T20:34:03.571Z,12.50
2022-09-14T20:36:30.113Z,12.70
2022-09-14T20:38:58.657Z,11.38
2022-09-14T20:41:31.685Z,13.00
2022-09-14T20:43:58.122Z,15.45
2022-09-14T20:46:39.512Z,9.82
2022-09-14T20:49:10.051Z,12.02
2022-09-14T20:51:37.581Z,10.80
2022-09-14T20:54:05.077Z,11.32
2022-09-14T20:56:33.199Z,11.82
2022-09-14T20:59:02.771Z,13.63
2022-09-14T21:01:32.252Z,12.88
2022-09-14T21:04:05.765Z,10.93
2022-09-14T21:06:35.970Z,14.05
2022-09-14T21:09:02.411Z,13.18
2022-09-14T21:11:29.209Z,11.73
2022-09-14T21:13:57.489Z,13.60
2022-09-14T21:16:28.124Z,15.15
2022-09-14T21:19:00.180Z,12.18
2022-09-14T21:21:27.144Z,13.50
2022-09-14T21:23:55.976Z,12.05
2022-09-14T21:26:22.957Z,16.50
2022-09-14T21:28:49.310Z,11.43
2022-09-14T21:31:20.334Z,11.38
2022-09-14T21:33:49.503Z,13.48
2022-09-14T21:36:19.049Z,14.32
2022-09-14T21:38:50.174Z,11.95
2022-09-14T21:41:18.457Z,12.00
2022-09-14T21:43:44.886Z,14.30
2022-09-14T21:46:11.404Z,14.15
2022-09-14T21:48:38.326Z,15.32
2022-09-14T21:51:10.223Z,15.57
2022-09-14T21:53:36.582Z,13.57
2022-09-14T21:56:05.027Z,14.43
2022-09-14T21:58:31.546Z,15.02
2022-09-14T22:00:59.807Z,11.45
2022-09-14T22:03:26.515Z,10.63
2022-09-14T22:05:56.758Z,16.58
2022-09-14T22:08:23.405Z,17.40
2022-09-14T22:10:49.744Z,13.20
2022-09-14T22:13:16.520Z,15.43
2022-09-14T22:15:42.939Z,13.93
2022-09-14T22:18:09.304Z,18.55
2022-09-14T22:20:35.659Z,12.05
2022-09-14T22:23:01.976Z,21.40
2022-09-14T22:25:29.036Z,14.68
2022-09-14T22:27:55.398Z,12.05
2022-09-14T22:30:21.867Z,16.33
2022-09-14T22:32:48.163Z,14.70
2022-09-14T22:35:14.755Z,15.32
2022-09-14T22:37:41.078Z,13.07
2022-09-14T22:40:08.072Z,17.17
2022-09-14T22:42:36.932Z,14.65
2022-09-14T22:45:03.512Z,17.13
2022-09-14T22:47:29.815Z,18.10
2022-09-14T22:49:56.127Z,16.83
2022-09-14T22:52:22.475Z,17.00
2022-09-14T22:54:48.782Z,17.20
2022-09-14T22:57:15.113Z,17.15
2022-09-14T22:59:42.382Z,17.48
2022-09-14T23:02:08.737Z,16.35
2022-09-14T23:04:35.125Z,18.10
2022-09-14T23:07:01.456Z,17.80
2022-09-14T23:09:28.340Z,18.45
2022-09-14T23:11:54.658Z,19.27
2022-09-14T23:14:21.081Z,16.15
2022-09-14T23:16:47.526Z,18.98
2022-09-14T23:19:16.535Z,15.15
2022-09-14T23:21:42.885Z,18.23
2022-09-14T23:24:11.163Z,13.13
2022-09-14T23:26:37.816Z,18.35
2022-09-14T23:29:06.972Z,14.50
2022-09-14T23:31:33.523Z,21.83
2022-09-14T23:34:02.712Z,14.63
2022-09-14T23:36:29.454Z,17.75
2022-09-14T23:38:56.368Z,15.73
2022-09-14T23:41:24.948Z,24.33
2022-09-14T23:43:52.297Z,16.42
2022-09-14T23:46:19.372Z,20.45
2022-09-14T23:48:45.829Z,20.20
2022-09-14T23:51:12.695Z,18.50
2022-09-14T23:53:40.430Z,18.40
2022-09-14T23:56:07.751Z,16.85
2022-09-14T23:58:34.264Z,24.23
