createdAt,value
2019-01-11T00:04:38.962Z,7.10
2019-01-11T00:07:08.185Z,6.97
2019-01-11T00:09:37.608Z,6.47
2019-01-11T00:12:07.072Z,6.77
2019-01-11T00:14:36.777Z,6.57
2019-01-11T00:17:06.534Z,6.70
2019-01-11T00:19:36.130Z,7.10
2019-01-11T00:22:45.001Z,7.80
2019-01-11T00:25:14.372Z,8.00
2019-01-11T00:27:44.157Z,8.30
2019-01-11T00:30:13.712Z,8.37
2019-01-11T00:32:43.172Z,8.20
2019-01-11T00:35:12.332Z,8.57
2019-01-11T00:37:41.813Z,8.60
2019-01-11T00:40:11.043Z,8.17
2019-01-11T00:42:40.495Z,9.00
2019-01-11T00:45:09.891Z,8.00
2019-01-11T00:50:14.359Z,7.43
2019-01-11T00:52:43.574Z,7.53
2019-01-11T00:55:13.206Z,8.30
2019-01-11T00:57:42.940Z,8.07
2019-01-11T01:00:16.435Z,9.23
2019-01-11T01:02:45.647Z,8.00
2019-01-11T01:05:15.293Z,8.47
2019-01-11T01:07:44.756Z,10.33
2019-01-11T01:10:14.205Z,8.53
2019-01-11T01:12:43.654Z,9.63
2019-01-11T01:18:03.314Z,10.20
2019-01-11T01:20:33.082Z,11.67
2019-01-11T01:23:02.277Z,12.97
2019-01-11T01:25:31.728Z,11.03
2019-01-11T01:28:01.207Z,10.87
2019-01-11T01:30:30.377Z,11.13
2019-01-11T01:32:59.867Z,10.63
2019-01-11T01:35:29.036Z,10.40
2019-01-11T01:37:58.228Z,10.00
2019-01-11T01:40:27.399Z,8.53
2019-01-11T01:42:56.594Z,9.10
2019-01-11T01:45:26.030Z,10.43
2019-01-11T01:47:55.504Z,12.00
2019-01-11T01:50:24.671Z,12.93
2019-01-11T01:52:54.151Z,13.33
2019-01-11T01:55:23.317Z,11.90
2019-01-11T01:57:52.508Z,10.53
2019-01-11T02:00:22.132Z,10.97
2019-01-11T02:02:52.350Z,10.80
2019-01-11T02:05:21.828Z,9.40
2019-01-11T02:07:51.181Z,10.13
2019-01-11T02:10:20.357Z,10.90
2019-01-11T02:12:50.331Z,9.90
2019-01-11T02:15:19.533Z,9.93
2019-01-11T02:17:48.980Z,10.43
2019-01-11T02:20:19.521Z,10.03
2019-01-11T02:22:49.050Z,10.07
2019-01-11T02:25:18.510Z,10.40
2019-01-11T02:27:47.669Z,10.53
2019-01-11T02:30:40.782Z,10.53
2019-01-11T02:33:09.955Z,9.80
2019-01-11T02:35:46.163Z,9.67
2019-01-11T02:38:15.943Z,10.23
2019-01-11T02:40:45.411Z,10.17
2019-01-11T02:43:14.863Z,9.73
2019-01-11T02:45:44.123Z,10.23
2019-01-11T02:48:13.574Z,10.07
2019-01-11T02:50:43.363Z,10.27
2019-01-11T02:53:12.825Z,10.57
2019-01-11T02:55:42.018Z,10.47
2019-01-11T02:58:11.183Z,9.30
2019-01-11T03:00:40.377Z,9.43
2019-01-11T03:03:09.835Z,9.37
2019-01-11T03:05:39.298Z,9.47
2019-01-11T03:08:08.820Z,9.33
2019-01-11T03:10:38.274Z,9.53
2019-01-11T03:13:07.895Z,10.00
2019-01-11T03:15:56.427Z,8.57
2019-01-11T03:18:25.883Z,9.23
2019-01-11T03:20:55.359Z,9.70
2019-01-11T03:23:25.086Z,10.13
2019-01-11T03:25:54.293Z,9.53
2019-01-11T03:28:42.687Z,9.30
2019-01-11T03:33:54.703Z,8.77
2019-01-11T03:36:23.907Z,8.57
2019-01-11T03:38:53.071Z,8.93
2019-01-11T03:41:22.530Z,9.83
2019-01-11T03:43:51.972Z,8.83
2019-01-11T03:46:21.433Z,9.23
2019-01-11T03:48:50.882Z,9.40
2019-01-11T03:51:20.080Z,9.50
2019-01-11T04:10:13.421Z,9.33
2019-01-11T04:12:43.233Z,10.00
2019-01-11T04:28:58.967Z,9.00
2019-01-11T04:31:28.149Z,9.37
2019-01-11T04:33:57.332Z,9.60
2019-01-11T04:36:26.604Z,10.03
2019-01-11T04:38:56.122Z,9.70
2019-01-11T04:41:25.694Z,10.37
2019-01-11T04:52:11.359Z,11.00
2019-01-11T04:54:41.068Z,10.63
2019-01-11T04:57:10.810Z,10.50
2019-01-11T04:59:40.260Z,11.03
2019-01-11T05:02:09.711Z,10.93
2019-01-11T05:04:38.883Z,10.93
2019-01-11T05:07:08.414Z,11.40
2019-01-11T05:09:37.835Z,11.90
2019-01-11T05:12:07.306Z,11.67
2019-01-11T05:14:36.733Z,12.13
2019-01-11T05:17:06.194Z,12.10
2019-01-11T05:19:35.372Z,11.50
2019-01-11T05:22:05.136Z,12.27
2019-01-11T05:24:34.306Z,12.17
2019-01-11T05:27:03.909Z,12.87
2019-01-11T05:29:33.629Z,12.40
2019-01-11T05:32:02.843Z,13.20
2019-01-11T05:34:32.279Z,12.97
2019-01-11T05:37:02.030Z,13.43
2019-01-11T05:39:32.044Z,14.07
2019-01-11T05:42:01.248Z,13.77
2019-01-11T05:44:30.410Z,15.37
2019-01-11T05:46:59.843Z,15.20
2019-01-11T05:49:29.042Z,15.73
2019-01-11T05:51:58.505Z,15.80
2019-01-11T05:54:27.715Z,16.73
2019-01-11T05:56:57.131Z,15.23
2019-01-11T05:59:27.183Z,16.67
2019-01-11T06:01:56.363Z,15.50
2019-01-11T06:04:45.081Z,16.40
2019-01-11T06:07:33.587Z,16.77
2019-01-11T06:10:03.121Z,16.80
2019-01-11T06:12:33.661Z,15.93
2019-01-11T06:15:03.172Z,16.33
2019-01-11T06:17:32.640Z,17.17
2019-01-11T06:20:02.169Z,17.17
2019-01-11T06:22:31.363Z,16.43
2019-01-11T06:25:00.561Z,17.17
2019-01-11T06:27:29.810Z,16.97
2019-01-11T06:29:59.584Z,17.37
2019-01-11T06:32:29.016Z,17.83
2019-01-11T06:34:58.203Z,16.40
2019-01-11T06:37:27.390Z,16.83
2019-01-11T06:39:56.870Z,17.00
2019-01-11T06:42:27.051Z,18.13
2019-01-11T06:47:51.988Z,21.00
2019-01-11T06:50:21.446Z,20.20
2019-01-11T06:52:50.912Z,17.23
2019-01-11T06:55:20.120Z,15.57
2019-01-11T06:57:49.925Z,17.77
2019-01-11T07:00:19.334Z,19.50
2019-01-11T07:02:48.621Z,16.13
2019-01-11T07:05:17.820Z,15.40
2019-01-11T07:07:47.263Z,17.37
2019-01-11T07:10:38.670Z,17.07
2019-01-11T07:13:07.847Z,15.77
2019-01-11T07:15:37.315Z,15.93
2019-01-11T07:18:06.493Z,15.07
2019-01-11T07:20:35.688Z,14.93
2019-01-11T07:23:04.873Z,15.90
2019-01-11T07:25:34.355Z,19.60
2019-01-11T07:28:04.615Z,16.70
2019-01-11T07:30:52.725Z,17.00
2019-01-11T07:36:31.406Z,15.33
2019-01-11T07:39:00.904Z,14.73
2019-01-11T07:41:30.108Z,15.23
2019-01-11T07:43:59.531Z,15.77
2019-01-11T07:46:29.061Z,15.63
2019-01-11T07:48:58.594Z,16.70
2019-01-11T07:51:28.358Z,16.50
2019-01-11T07:53:57.534Z,16.67
2019-01-11T07:56:26.750Z,17.23
2019-01-11T07:58:55.954Z,17.83
2019-01-11T08:01:25.507Z,15.93
2019-01-11T08:03:54.985Z,17.57
2019-01-11T08:06:24.557Z,15.53
2019-01-11T08:08:53.998Z,14.63
2019-01-11T08:11:23.348Z,13.87
2019-01-11T08:13:52.514Z,14.50
2019-01-11T08:16:21.713Z,13.30
2019-01-11T08:18:51.160Z,15.17
2019-01-11T08:21:20.632Z,14.40
2019-01-11T08:23:49.811Z,14.03
2019-01-11T08:26:19.566Z,14.83
2019-01-11T08:28:51.021Z,19.33
2019-01-11T08:31:20.587Z,18.40
2019-01-11T08:33:50.379Z,18.63
2019-01-11T08:36:19.603Z,15.90
2019-01-11T08:38:49.171Z,16.27
2019-01-11T08:41:18.925Z,17.13
2019-01-11T08:43:48.548Z,15.73
2019-01-11T08:46:18.057Z,15.30
2019-01-11T08:48:47.544Z,16.87
2019-01-11T08:53:53.173Z,13.93
2019-01-11T08:56:22.358Z,14.57
2019-01-11T08:58:52.087Z,13.47
2019-01-11T09:01:21.614Z,13.27
2019-01-11T09:03:50.982Z,11.97
2019-01-11T09:08:57.091Z,12.50
2019-01-11T09:11:26.572Z,13.77
2019-01-11T09:13:56.342Z,20.87
2019-01-11T09:16:25.476Z,15.20
2019-01-11T09:19:13.611Z,13.63
2019-01-11T09:21:43.110Z,12.73
2019-01-11T09:24:12.295Z,12.10
2019-01-11T09:26:41.506Z,12.40
2019-01-11T09:29:10.971Z,12.90
2019-01-11T09:31:41.114Z,10.97
2019-01-11T09:34:10.596Z,10.30
2019-01-11T09:36:40.047Z,10.07
2019-01-11T09:39:10.446Z,9.53
2019-01-11T09:41:39.618Z,9.90
2019-01-11T09:44:08.841Z,9.30
2019-01-11T09:46:38.282Z,10.37
2019-01-11T09:49:07.561Z,10.60
2019-01-11T09:51:37.072Z,9.40
2019-01-11T09:54:06.861Z,10.17
2019-01-11T09:56:36.331Z,8.70
2019-01-11T09:59:05.663Z,9.60
2019-01-11T10:01:34.854Z,9.77
2019-01-11T10:04:04.926Z,8.63
2019-01-11T10:09:24.534Z,14.67
2019-01-11T10:11:54.407Z,13.87
2019-01-11T10:14:24.164Z,8.03
2019-01-11T10:16:53.351Z,9.03
2019-01-11T10:19:22.539Z,8.60
2019-01-11T10:21:52.545Z,8.20
2019-01-11T10:24:22.898Z,8.83
2019-01-11T10:26:52.096Z,7.93
2019-01-11T10:29:21.544Z,7.37
2019-01-11T10:31:51.020Z,9.43
2019-01-11T10:34:20.857Z,8.00
2019-01-11T10:36:50.026Z,8.27
2019-01-11T10:39:19.256Z,8.43
2019-01-11T10:41:48.711Z,7.97
2019-01-11T10:44:18.189Z,15.10
2019-01-11T10:49:37.505Z,10.00
2019-01-11T10:52:06.720Z,10.20
2019-01-11T10:54:55.121Z,9.30
2019-01-11T10:57:24.325Z,9.50
2019-01-11T10:59:53.531Z,8.97
2019-01-11T11:02:23.003Z,9.97
2019-01-11T11:04:52.189Z,13.93
2019-01-11T11:07:21.401Z,10.13
2019-01-11T11:09:50.894Z,10.33
2019-01-11T11:12:20.379Z,11.00
2019-01-11T11:14:49.852Z,11.23
2019-01-11T11:17:19.036Z,11.97
2019-01-11T11:19:48.232Z,11.13
2019-01-11T11:22:17.679Z,10.77
2019-01-11T11:24:47.450Z,11.33
2019-01-11T11:27:16.625Z,11.93
2019-01-11T11:29:45.829Z,12.83
2019-01-11T11:35:05.168Z,12.10
2019-01-11T11:37:34.625Z,13.20
2019-01-11T11:40:04.370Z,12.53
2019-01-11T11:42:33.544Z,12.53
2019-01-11T11:45:03.155Z,29.23
2019-01-11T11:47:51.415Z,20.57
2019-01-11T11:56:32.166Z,20.97
2019-01-11T11:59:01.767Z,21.80
2019-01-11T12:01:31.018Z,14.37
2019-01-11T12:04:00.221Z,18.03
2019-01-11T12:06:29.714Z,16.50
2019-01-11T12:08:58.922Z,17.73
2019-01-11T12:11:28.748Z,15.93
2019-01-11T12:13:57.933Z,11.77
2019-01-11T12:16:27.804Z,14.30
2019-01-11T12:18:57.295Z,11.63
2019-01-11T12:21:27.040Z,18.27
2019-01-11T12:23:56.228Z,15.60
2019-01-11T12:26:26.245Z,14.93
2019-01-11T12:28:55.697Z,14.87
2019-01-11T12:31:25.484Z,13.90
2019-01-11T12:33:55.245Z,14.70
2019-01-11T12:36:24.442Z,13.93
2019-01-11T12:38:53.924Z,13.70
2019-01-11T12:41:23.392Z,11.97
2019-01-11T12:43:52.879Z,11.87
2019-01-11T12:46:22.099Z,15.43
2019-01-11T12:48:51.739Z,17.57
2019-01-11T12:51:20.961Z,16.80
2019-01-11T12:53:50.654Z,12.77
2019-01-11T12:56:19.889Z,11.80
2019-01-11T12:58:49.083Z,13.27
2019-01-11T13:01:18.692Z,10.20
2019-01-11T13:03:48.412Z,13.80
2019-01-11T13:06:17.642Z,14.53
2019-01-11T13:08:47.672Z,12.20
2019-01-11T13:11:17.194Z,11.93
2019-01-11T13:13:46.930Z,12.10
2019-01-11T13:16:16.399Z,12.17
2019-01-11T13:18:45.583Z,10.57
2019-01-11T13:21:14.828Z,11.63
2019-01-11T13:23:44.318Z,10.07
2019-01-11T13:26:13.790Z,12.10
2019-01-11T13:31:19.742Z,10.10
2019-01-11T13:33:48.899Z,11.17
2019-01-11T13:39:14.007Z,10.00
2019-01-11T13:41:43.210Z,10.53
2019-01-11T13:44:12.378Z,10.60
2019-01-11T13:46:41.909Z,10.30
2019-01-11T13:49:11.377Z,10.80
2019-01-11T13:51:40.575Z,13.43
2019-01-11T13:54:09.810Z,13.73
2019-01-11T13:56:39.034Z,12.40
2019-01-11T13:59:08.611Z,12.00
2019-01-11T14:01:37.798Z,11.67
2019-01-11T14:04:07.565Z,14.07
2019-01-11T14:06:37.016Z,13.17
2019-01-11T14:09:09.049Z,12.17
2019-01-11T14:11:39.011Z,13.87
2019-01-11T14:14:08.238Z,13.23
2019-01-11T14:16:37.689Z,11.10
2019-01-11T14:19:06.895Z,13.80
2019-01-11T14:21:36.608Z,12.43
2019-01-11T14:24:06.475Z,13.23
2019-01-11T14:26:35.937Z,12.63
2019-01-11T14:48:27.828Z,9.53
2019-01-11T14:50:57.296Z,14.47
2019-01-11T14:53:26.539Z,9.80
2019-01-11T14:55:56.338Z,13.43
2019-01-11T15:01:01.883Z,13.97
2019-01-11T15:03:31.056Z,12.40
2019-01-11T15:06:00.550Z,14.23
2019-01-11T15:08:29.969Z,15.53
2019-01-11T15:10:59.153Z,15.00
2019-01-11T15:13:28.370Z,12.83
2019-01-11T15:15:57.911Z,15.53
2019-01-11T15:18:27.652Z,13.60
2019-01-11T15:20:57.115Z,13.90
2019-01-11T15:23:26.318Z,15.50
2019-01-11T15:25:55.491Z,14.30
2019-01-11T15:28:24.958Z,14.70
2019-01-11T15:30:54.165Z,16.03
2019-01-11T15:33:23.340Z,16.17
2019-01-11T15:35:52.548Z,15.47
2019-01-11T15:38:21.807Z,15.10
2019-01-11T15:40:51.672Z,16.00
2019-01-11T15:43:21.723Z,15.97
2019-01-11T15:45:51.228Z,15.57
2019-01-11T15:49:00.690Z,16.40
2019-01-11T15:51:31.448Z,17.20
2019-01-11T15:54:01.624Z,17.40
2019-01-11T15:56:31.076Z,15.83
2019-01-11T15:59:00.944Z,16.10
2019-01-11T16:01:30.418Z,16.57
2019-01-11T16:06:54.677Z,16.43
2019-01-11T16:10:02.776Z,15.33
2019-01-11T16:12:55.258Z,16.53
2019-01-11T16:15:46.933Z,17.73
2019-01-11T16:18:21.338Z,17.03
2019-01-11T16:20:50.601Z,18.93
2019-01-11T16:23:20.082Z,17.90
2019-01-11T16:25:49.603Z,17.40
2019-01-11T16:28:18.776Z,16.50
2019-01-11T16:30:48.252Z,20.47
2019-01-11T16:33:17.430Z,19.93
2019-01-11T16:35:46.922Z,17.60
2019-01-11T16:38:16.130Z,20.60
2019-01-11T16:40:45.355Z,18.90
2019-01-11T16:43:14.536Z,21.77
2019-01-11T16:45:44.083Z,19.63
2019-01-11T16:48:13.904Z,18.30
2019-01-11T16:50:43.093Z,16.17
2019-01-11T16:53:12.595Z,16.73
2019-01-11T16:55:41.820Z,18.53
2019-01-11T16:58:13.328Z,19.07
2019-01-11T17:00:43.054Z,17.27
2019-01-11T17:03:13.311Z,20.00
2019-01-11T17:05:42.481Z,12.00
2019-01-11T17:08:11.675Z,14.20
2019-01-11T17:10:40.894Z,16.07
2019-01-11T17:13:10.344Z,15.80
2019-01-11T17:15:39.782Z,15.47
2019-01-11T17:18:09.286Z,13.53
2019-01-11T17:20:38.718Z,15.17
2019-01-11T17:23:08.298Z,12.87
2019-01-11T17:25:37.487Z,11.80
2019-01-11T17:28:06.692Z,11.57
2019-01-11T17:30:35.886Z,11.10
2019-01-11T17:33:05.492Z,11.63
2019-01-11T17:35:34.940Z,10.10
2019-01-11T17:38:04.402Z,11.77
2019-01-11T17:40:33.606Z,9.17
2019-01-11T17:43:03.363Z,9.63
2019-01-11T17:45:32.805Z,11.60
2019-01-11T17:48:02.823Z,12.67
2019-01-11T17:50:32.598Z,12.57
2019-01-11T17:53:02.122Z,15.17
2019-01-11T17:55:31.304Z,22.27
2019-01-11T17:58:00.514Z,15.20
2019-01-11T18:00:29.932Z,25.10
2019-01-11T18:02:59.405Z,20.97
2019-01-11T18:05:28.863Z,17.13
2019-01-11T18:07:59.484Z,18.37
2019-01-11T18:10:29.278Z,23.27
2019-01-11T18:12:58.482Z,15.37
2019-01-11T18:15:27.647Z,13.67
2019-01-11T18:17:57.453Z,13.90
2019-01-11T18:20:28.464Z,16.00
2019-01-11T18:22:57.680Z,14.80
2019-01-11T18:25:27.170Z,12.27
2019-01-11T18:27:56.362Z,12.70
2019-01-11T18:30:25.538Z,12.90
2019-01-11T18:32:55.274Z,14.00
2019-01-11T18:35:24.764Z,11.43
2019-01-11T18:37:54.529Z,14.07
2019-01-11T18:40:25.257Z,15.10
2019-01-11T18:42:55.497Z,13.27
2019-01-11T18:45:28.752Z,14.47
2019-01-11T18:47:56.610Z,14.23
2019-01-11T18:50:26.055Z,14.33
2019-01-11T18:52:55.281Z,13.77
2019-01-11T18:55:24.745Z,17.50
2019-01-11T18:57:54.268Z,23.43
2019-01-11T19:00:24.521Z,15.40
2019-01-11T19:02:53.702Z,16.30
2019-01-11T19:05:22.902Z,14.23
2019-01-11T19:07:52.361Z,16.13
2019-01-11T19:10:21.976Z,15.40
2019-01-11T19:12:51.799Z,18.07
2019-01-11T19:15:26.637Z,17.20
2019-01-11T19:17:55.835Z,17.10
2019-01-11T19:20:44.409Z,16.47
2019-01-11T19:23:20.159Z,15.13
2019-01-11T19:25:45.747Z,14.50
2019-01-11T19:28:15.460Z,14.40
2019-01-11T19:30:44.654Z,14.87
2019-01-11T19:33:14.130Z,13.77
2019-01-11T19:35:43.668Z,15.63
2019-01-11T19:38:13.120Z,14.90
2019-01-11T19:40:42.326Z,15.13
2019-01-11T19:43:11.792Z,15.90
2019-01-11T19:45:41.719Z,16.33
2019-01-11T19:48:10.906Z,14.90
2019-01-11T19:50:40.365Z,16.63
2019-01-11T19:53:09.573Z,15.87
2019-01-11T19:55:39.003Z,14.13
2019-01-11T19:58:29.492Z,15.47
2019-01-11T20:00:59.669Z,13.17
2019-01-11T20:03:28.911Z,15.13
2019-01-11T20:05:58.390Z,17.13
2019-01-11T20:08:27.561Z,14.57
2019-01-11T20:10:57.137Z,14.60
2019-01-11T20:13:26.312Z,14.30
2019-01-11T20:15:55.521Z,15.13
2019-01-11T20:18:24.717Z,15.70
2019-01-11T20:20:53.911Z,14.90
2019-01-11T20:23:23.360Z,16.77
2019-01-11T20:25:52.844Z,16.80
2019-01-11T20:28:22.987Z,18.23
2019-01-11T20:30:52.854Z,19.07
2019-01-11T20:33:22.337Z,20.03
2019-01-11T20:35:51.826Z,18.97
2019-01-11T20:38:21.259Z,16.37
2019-01-11T20:41:10.157Z,17.40
2019-01-11T20:43:39.606Z,12.93
2019-01-11T20:46:08.791Z,16.80
2019-01-11T20:48:38.296Z,15.50
2019-01-11T20:51:07.649Z,15.73
2019-01-11T20:53:48.634Z,15.77
2019-01-11T20:56:17.832Z,12.13
2019-01-11T20:58:47.362Z,15.47
2019-01-11T21:03:53.073Z,17.53
2019-01-11T21:06:22.860Z,18.43
2019-01-11T21:08:52.027Z,18.87
2019-01-11T21:11:21.224Z,17.53
2019-01-11T21:13:50.417Z,17.17
2019-01-11T21:16:19.617Z,17.47
2019-01-11T21:18:48.783Z,17.23
2019-01-11T21:21:17.998Z,17.73
2019-01-11T21:23:48.920Z,16.83
2019-01-11T21:26:18.725Z,15.83
2019-01-11T21:28:47.898Z,19.77
2019-01-11T21:31:17.100Z,15.57
2019-01-11T21:33:46.351Z,17.63
2019-01-11T21:36:15.952Z,18.23
2019-01-11T21:38:45.127Z,18.73
2019-01-11T21:41:14.907Z,19.33
2019-01-11T21:43:45.077Z,19.43
2019-01-11T21:46:16.981Z,18.17
2019-01-11T21:48:46.245Z,19.90
2019-01-11T21:51:15.425Z,20.97
2019-01-11T21:53:44.636Z,17.97
2019-01-11T21:56:14.066Z,19.10
2019-01-11T21:58:44.157Z,17.10
2019-01-11T22:01:13.626Z,18.80
2019-01-11T22:03:42.809Z,17.33
2019-01-11T22:06:12.237Z,18.03
2019-01-11T22:09:00.802Z,15.80
2019-01-11T22:11:30.395Z,17.90
2019-01-11T22:13:59.887Z,12.87
2019-01-11T22:16:29.091Z,16.13
2019-01-11T22:18:58.303Z,15.53
2019-01-11T22:21:30.507Z,14.37
2019-01-11T22:24:03.301Z,16.03
2019-01-11T22:26:31.565Z,14.37
2019-01-11T22:29:01.061Z,14.30
2019-01-11T22:31:30.364Z,13.23
2019-01-11T22:33:59.560Z,14.23
2019-01-11T22:36:28.782Z,12.93
2019-01-11T22:38:58.368Z,10.73
2019-01-11T22:41:27.843Z,11.93
2019-01-11T22:43:57.323Z,10.73
2019-01-11T22:46:26.774Z,11.50
2019-01-11T22:48:56.002Z,8.80
2019-01-11T22:51:25.205Z,9.93
2019-01-11T22:53:54.744Z,11.13
2019-01-11T22:56:24.281Z,9.37
2019-01-11T22:58:53.825Z,10.30
2019-01-11T23:04:53.698Z,10.13
2019-01-11T23:07:46.082Z,10.23
2019-01-11T23:13:14.281Z,12.63
2019-01-11T23:15:47.267Z,12.60
2019-01-11T23:18:36.850Z,11.50
2019-01-11T23:21:08.393Z,14.07
2019-01-11T23:23:37.901Z,13.33
2019-01-11T23:26:07.374Z,13.77
2019-01-11T23:28:36.574Z,12.53
2019-01-11T23:31:06.076Z,14.00
2019-01-11T23:33:35.587Z,13.27
2019-01-11T23:36:04.831Z,10.93
2019-01-11T23:38:34.666Z,13.27
2019-01-11T23:41:04.400Z,11.73
2019-01-11T23:43:34.184Z,10.57
2019-01-11T23:46:03.944Z,9.77
2019-01-11T23:48:33.376Z,12.37
2019-01-11T23:51:02.826Z,9.97
2019-01-11T23:53:32.314Z,8.77
2019-01-11T23:56:21.139Z,10.50
2019-01-11T23:58:50.361Z,8.03
