createdAt,value
2018-06-29T00:01:50.729Z,64.50
2018-06-29T00:06:54.751Z,64.80
2018-06-29T00:11:58.801Z,65.30
2018-06-29T00:17:02.487Z,65.30
2018-06-29T00:22:06.554Z,65.30
2018-06-29T00:27:10.468Z,66.00
2018-06-29T00:32:14.212Z,65.70
2018-06-29T00:37:18.660Z,65.00
2018-06-29T00:42:22.599Z,65.00
2018-06-29T00:47:26.625Z,65.70
2018-06-29T00:52:31.096Z,66.50
2018-06-29T00:57:35.046Z,66.10
2018-06-29T01:02:38.770Z,67.50
2018-06-29T01:07:42.472Z,67.90
2018-06-29T01:12:46.167Z,67.10
2018-06-29T01:17:49.856Z,67.50
2018-06-29T01:22:53.580Z,67.50
2018-06-29T01:27:57.410Z,68.40
2018-06-29T01:33:01.121Z,68.70
2018-06-29T01:38:09.929Z,69.20
2018-06-29T01:43:13.683Z,68.70
2018-06-29T01:48:17.457Z,68.70
2018-06-29T01:53:21.380Z,68.50
2018-06-29T01:58:25.806Z,68.40
2018-06-29T02:03:29.744Z,69.10
2018-06-29T02:08:34.232Z,69.60
2018-06-29T02:13:39.688Z,68.80
2018-06-29T02:18:43.361Z,69.20
2018-06-29T02:23:47.074Z,69.20
2018-06-29T02:28:50.771Z,68.40
2018-06-29T02:33:54.707Z,68.30
2018-06-29T02:38:58.523Z,69.10
2018-06-29T02:44:02.225Z,70.20
2018-06-29T02:49:06.461Z,70.60
2018-06-29T02:54:10.307Z,70.30
2018-06-29T02:59:14.139Z,70.70
2018-06-29T03:04:17.793Z,71.40
2018-06-29T03:09:21.580Z,70.40
2018-06-29T03:14:25.269Z,69.20
2018-06-29T03:19:29.009Z,69.10
2018-06-29T03:24:32.664Z,68.90
2018-06-29T03:29:36.363Z,67.90
2018-06-29T03:34:40.504Z,67.60
2018-06-29T03:39:44.438Z,67.80
2018-06-29T03:44:48.111Z,67.50
2018-06-29T03:49:51.916Z,67.70
2018-06-29T03:54:55.771Z,67.60
2018-06-29T03:59:59.444Z,67.60
2018-06-29T04:05:05.446Z,67.60
2018-06-29T04:10:09.535Z,66.30
2018-06-29T04:15:13.597Z,66.00
2018-06-29T04:20:17.322Z,65.90
2018-06-29T04:25:21.007Z,65.50
2018-06-29T04:30:24.674Z,66.10
2018-06-29T04:35:28.478Z,66.30
2018-06-29T04:40:32.174Z,65.50
2018-06-29T04:45:35.865Z,65.40
2018-06-29T04:50:39.555Z,66.00
2018-06-29T04:55:44.105Z,66.00
2018-06-29T05:00:47.841Z,67.20
2018-06-29T05:05:52.194Z,66.50
2018-06-29T05:10:56.862Z,66.40
2018-06-29T05:16:00.705Z,66.80
2018-06-29T05:21:04.454Z,66.20
2018-06-29T05:31:11.505Z,65.60
2018-06-29T05:36:16.190Z,66.00
2018-06-29T05:41:21.779Z,66.20
2018-06-29T05:46:26.179Z,66.30
2018-06-29T05:56:33.776Z,66.20
2018-06-29T06:01:37.595Z,66.10
2018-06-29T06:06:41.407Z,65.80
2018-06-29T06:11:45.050Z,65.50
2018-06-29T06:16:48.757Z,64.70
2018-06-29T06:21:52.442Z,65.30
2018-06-29T06:26:58.323Z,63.80
2018-06-29T06:32:01.973Z,64.00
2018-06-29T06:37:08.968Z,64.60
2018-06-29T06:42:19.783Z,65.10
2018-06-29T06:47:23.497Z,65.20
2018-06-29T06:52:27.920Z,65.50
2018-06-29T06:57:32.013Z,65.90
2018-06-29T07:02:35.662Z,66.00
2018-06-29T07:07:40.370Z,65.90
2018-06-29T07:12:44.082Z,65.30
2018-06-29T07:17:47.749Z,64.80
2018-06-29T07:22:51.776Z,65.10
2018-06-29T07:32:58.748Z,65.00
2018-06-29T07:38:02.710Z,65.40
2018-06-29T07:43:07.059Z,65.40
2018-06-29T07:48:11.069Z,64.80
2018-06-29T07:53:14.821Z,64.70
2018-06-29T07:58:18.750Z,64.20
2018-06-29T08:03:23.281Z,63.00
2018-06-29T08:08:27.811Z,63.10
2018-06-29T08:13:31.690Z,62.70
2018-06-29T08:18:35.564Z,62.10
2018-06-29T08:23:39.201Z,61.00
2018-06-29T08:28:42.945Z,61.40
2018-06-29T08:33:47.136Z,60.90
2018-06-29T08:38:54.244Z,60.60
2018-06-29T08:43:58.640Z,60.80
2018-06-29T08:49:02.331Z,61.40
2018-06-29T08:54:05.992Z,60.10
2018-06-29T08:59:09.976Z,59.60
2018-06-29T09:04:13.668Z,60.00
2018-06-29T09:09:17.424Z,60.00
2018-06-29T09:14:21.510Z,59.00
2018-06-29T09:19:25.532Z,58.60
2018-06-29T09:29:41.795Z,57.70
2018-06-29T09:34:45.736Z,57.30
2018-06-29T09:39:49.768Z,56.80
2018-06-29T09:44:53.824Z,56.60
2018-06-29T09:49:57.774Z,56.70
2018-06-29T09:55:01.461Z,56.90
2018-06-29T10:00:07.612Z,56.30
2018-06-29T10:05:11.312Z,56.60
2018-06-29T10:10:15.439Z,56.90
2018-06-29T10:15:19.857Z,56.50
2018-06-29T10:20:23.625Z,57.10
2018-06-29T10:25:27.350Z,57.00
2018-06-29T10:30:31.039Z,57.20
2018-06-29T10:35:34.737Z,56.60
2018-06-29T10:40:38.554Z,56.60
2018-06-29T10:45:42.466Z,57.00
2018-06-29T10:55:49.694Z,56.70
2018-06-29T11:00:53.493Z,56.80
2018-06-29T11:05:57.429Z,56.70
2018-06-29T11:11:01.515Z,55.50
2018-06-29T11:16:05.485Z,55.20
2018-06-29T11:21:09.148Z,54.80
2018-06-29T11:26:16.232Z,55.30
2018-06-29T11:31:19.904Z,54.50
2018-06-29T11:36:23.848Z,53.40
2018-06-29T11:41:33.929Z,54.30
2018-06-29T11:46:38.420Z,53.60
2018-06-29T11:51:42.844Z,51.60
2018-06-29T11:56:46.541Z,51.40
2018-06-29T12:01:50.537Z,50.90
2018-06-29T12:06:55.069Z,51.30
2018-06-29T12:11:58.864Z,51.20
2018-06-29T12:17:03.812Z,50.30
2018-06-29T12:22:07.532Z,49.20
2018-06-29T12:27:11.581Z,48.50
2018-06-29T12:32:16.166Z,47.80
2018-06-29T12:37:21.353Z,47.50
2018-06-29T12:42:25.179Z,46.50
2018-06-29T12:47:28.859Z,46.80
2018-06-29T12:52:32.549Z,45.00
2018-06-29T12:57:36.238Z,44.30
2018-06-29T13:02:39.912Z,44.10
2018-06-29T13:07:43.581Z,43.50
2018-06-29T13:12:47.284Z,42.30
2018-06-29T13:17:52.997Z,42.30
2018-06-29T13:22:56.913Z,42.40
2018-06-29T13:28:00.792Z,42.60
2018-06-29T13:33:04.511Z,42.40
2018-06-29T13:38:08.978Z,42.50
2018-06-29T13:43:13.051Z,40.90
2018-06-29T13:48:17.381Z,41.20
2018-06-29T13:53:21.268Z,40.90
2018-06-29T13:58:25.273Z,40.80
2018-06-29T14:03:28.993Z,40.60
2018-06-29T14:08:32.701Z,40.30
2018-06-29T14:13:36.445Z,40.30
2018-06-29T14:18:40.176Z,39.20
2018-06-29T14:23:44.468Z,39.30
2018-06-29T14:33:52.297Z,38.70
2018-06-29T14:38:56.172Z,39.60
2018-06-29T14:43:59.813Z,39.10
2018-06-29T14:49:03.508Z,38.40
2018-06-29T14:54:07.576Z,38.80
2018-06-29T14:59:11.525Z,37.80
2018-06-29T15:04:15.517Z,37.90
2018-06-29T15:09:20.231Z,38.10
2018-06-29T15:14:23.996Z,37.20
2018-06-29T15:19:27.684Z,37.20
2018-06-29T15:24:31.661Z,38.20
2018-06-29T15:29:35.377Z,38.50
2018-06-29T15:34:39.430Z,38.60
2018-06-29T15:39:43.104Z,38.30
2018-06-29T15:44:46.852Z,38.20
2018-06-29T15:49:50.516Z,38.80
2018-06-29T15:54:54.202Z,39.20
2018-06-29T15:59:57.896Z,38.50
2018-06-29T16:05:01.633Z,39.60
2018-06-29T16:10:06.768Z,39.90
2018-06-29T16:15:10.446Z,40.50
2018-06-29T16:20:14.126Z,41.10
2018-06-29T16:25:17.946Z,40.60
2018-06-29T16:30:21.699Z,40.50
2018-06-29T16:35:25.895Z,40.80
2018-06-29T16:40:29.834Z,40.90
2018-06-29T16:45:34.121Z,40.60
2018-06-29T16:50:38.170Z,41.40
2018-06-29T16:55:43.126Z,41.60
2018-06-29T17:00:47.487Z,42.00
2018-06-29T17:05:51.345Z,42.40
2018-06-29T17:10:55.075Z,42.70
2018-06-29T17:15:58.974Z,42.90
2018-06-29T17:21:03.061Z,42.90
2018-06-29T17:26:07.336Z,42.20
2018-06-29T17:31:11.430Z,41.60
2018-06-29T17:36:15.116Z,42.10
2018-06-29T17:41:18.824Z,43.00
2018-06-29T17:46:23.115Z,43.60
2018-06-29T17:51:26.808Z,43.20
2018-06-29T17:56:30.484Z,43.50
2018-06-29T18:01:34.365Z,43.60
2018-06-29T18:06:38.304Z,43.60
2018-06-29T18:11:42.287Z,44.00
2018-06-29T18:16:45.986Z,44.30
2018-06-29T18:21:49.676Z,44.60
2018-06-29T18:26:53.785Z,44.90
2018-06-29T18:31:57.457Z,44.90
2018-06-29T18:37:01.145Z,45.00
2018-06-29T18:42:04.915Z,45.30
2018-06-29T18:47:08.916Z,45.60
2018-06-29T18:52:12.608Z,46.00
2018-06-29T18:57:16.520Z,46.70
2018-06-29T19:02:20.169Z,47.60
2018-06-29T19:07:25.505Z,48.30
2018-06-29T19:12:29.181Z,48.90
2018-06-29T19:17:32.913Z,49.40
2018-06-29T19:22:36.928Z,49.70
2018-06-29T19:27:41.495Z,50.00
2018-06-29T19:32:47.897Z,50.00
2018-06-29T19:37:53.342Z,50.30
2018-06-29T19:42:57.649Z,50.40
2018-06-29T19:48:01.309Z,50.60
2018-06-29T19:53:05.370Z,50.70
2018-06-29T19:58:09.081Z,51.00
2018-06-29T20:03:12.832Z,51.30
2018-06-29T20:08:16.740Z,51.50
2018-06-29T20:13:20.556Z,51.70
2018-06-29T20:18:24.543Z,52.00
2018-06-29T20:23:29.110Z,52.20
2018-06-29T20:33:36.328Z,52.70
2018-06-29T20:38:40.083Z,53.00
2018-06-29T20:43:43.791Z,53.10
2018-06-29T20:48:47.594Z,53.50
2018-06-29T20:53:51.581Z,53.70
2018-06-29T20:58:55.351Z,54.10
2018-06-29T21:03:58.990Z,54.50
2018-06-29T21:09:04.859Z,55.10
2018-06-29T21:14:08.563Z,56.00
2018-06-29T21:19:12.400Z,55.90
2018-06-29T21:24:16.302Z,56.30
2018-06-29T21:29:20.205Z,56.60
2018-06-29T21:34:23.923Z,56.90
2018-06-29T21:39:27.901Z,57.00
2018-06-29T21:44:31.700Z,57.10
2018-06-29T21:49:36.077Z,57.30
2018-06-29T21:54:39.794Z,57.70
2018-06-29T21:59:43.536Z,58.10
2018-06-29T22:04:47.239Z,58.50
2018-06-29T22:09:51.790Z,58.60
2018-06-29T22:14:55.931Z,59.00
2018-06-29T22:20:00.536Z,59.20
2018-06-29T22:25:09.753Z,59.40
2018-06-29T22:30:15.382Z,59.80
2018-06-29T22:35:19.444Z,60.00
2018-06-29T22:40:24.944Z,60.60
2018-06-29T22:45:28.761Z,60.70
2018-06-29T22:50:33.118Z,61.10
2018-06-29T22:55:36.876Z,61.00
2018-06-29T23:00:40.718Z,60.70
2018-06-29T23:05:44.484Z,60.80
2018-06-29T23:10:48.142Z,60.80
2018-06-29T23:15:53.325Z,60.60
2018-06-29T23:20:57.520Z,61.30
2018-06-29T23:26:01.237Z,62.00
2018-06-29T23:31:05.241Z,62.40
2018-06-29T23:36:08.923Z,62.40
2018-06-29T23:41:12.606Z,62.60
2018-06-29T23:46:16.364Z,62.90
2018-06-29T23:51:20.134Z,62.60
2018-06-29T23:56:24.027Z,62.90
