createdAt,value
2022-08-09T06:14:10.160Z,3.15
2022-08-09T06:16:38.438Z,4.43
2022-08-09T06:19:09.320Z,4.70
2022-08-09T06:21:36.843Z,4.43
2022-08-09T06:24:18.193Z,4.28
2022-08-09T06:26:45.860Z,4.70
2022-08-09T06:29:15.160Z,4.20
2022-08-09T06:32:36.097Z,4.00
2022-08-09T06:34:30.830Z,4.00
2022-08-09T06:36:59.857Z,3.90
2022-08-09T06:39:28.355Z,3.75
2022-08-09T06:42:15.462Z,3.92
2022-08-09T06:44:44.250Z,3.72
2022-08-09T06:47:19.400Z,3.72
2022-08-09T06:50:14.872Z,2.80
2022-08-09T06:52:34.453Z,3.07
2022-08-09T06:55:06.647Z,2.70
2022-08-09T06:58:01.400Z,2.38
2022-08-09T07:00:56.360Z,3.03
2022-08-09T07:03:17.268Z,2.90
2022-08-09T07:06:03.149Z,2.40
2022-08-09T07:08:32.118Z,2.20
2022-08-09T07:10:59.556Z,1.55
2022-08-09T07:13:28.307Z,2.07
2022-08-09T07:16:41.057Z,2.33
2022-08-09T07:18:47.558Z,3.45
2022-08-09T07:21:17.641Z,3.40
2022-08-09T07:23:58.370Z,2.87
2022-08-09T07:26:26.054Z,2.80
2022-08-09T07:29:08.541Z,2.90
2022-08-09T07:31:45.381Z,2.45
2022-08-09T07:34:20.819Z,2.90
2022-08-09T07:36:48.998Z,2.53
2022-08-09T07:39:20.611Z,2.53
2022-08-09T07:42:03.970Z,2.90
2022-08-09T07:44:51.113Z,2.30
2022-08-09T07:47:21.668Z,1.98
2022-08-09T07:50:05.119Z,1.67
2022-08-09T07:52:36.550Z,2.00
2022-08-09T07:55:08.786Z,1.70
2022-08-09T07:57:37.223Z,1.42
2022-08-09T08:00:20.242Z,1.20
2022-08-09T08:03:04.698Z,1.15
2022-08-09T08:05:53.910Z,1.20
2022-08-09T08:09:00.513Z,1.43
2022-08-09T08:12:08.824Z,1.20
2022-08-09T08:13:56.531Z,1.00
2022-08-09T08:16:31.287Z,1.10
2022-08-09T08:19:02.883Z,0.90
2022-08-09T08:21:31.765Z,0.60
2022-08-09T08:24:01.420Z,0.60
2022-08-09T08:26:54.881Z,0.45
2022-08-09T08:29:28.178Z,0.30
2022-08-09T08:32:03.630Z,0.30
2022-08-09T08:34:36.520Z,0.30
2022-08-09T08:37:04.867Z,0.20
2022-08-09T08:39:39.280Z,0.20
2022-08-09T08:42:11.453Z,0.30
2022-08-09T08:44:39.557Z,0.38
2022-08-09T08:47:13.044Z,0.20
2022-08-09T08:49:46.709Z,0.30
2022-08-09T08:52:35.040Z,0.50
2022-08-09T08:55:05.928Z,0.22
2022-08-09T08:57:35.361Z,0.28
2022-08-09T09:00:12.683Z,0.30
2022-08-09T09:02:52.275Z,0.20
2022-08-09T09:05:57.433Z,0.50
2022-08-09T09:08:30.760Z,0.60
2022-08-09T09:10:59.403Z,0.22
2022-08-09T09:13:34.804Z,0.30
2022-08-09T09:16:14.440Z,0.30
2022-08-09T09:18:47.286Z,0.38
2022-08-09T09:21:26.219Z,0.30
2022-08-09T09:23:58.262Z,0.30
2022-08-09T09:26:34.840Z,0.30
2022-08-09T09:29:10.339Z,0.30
2022-08-09T09:32:04.529Z,0.20
2022-08-09T09:34:38.697Z,0.22
2022-08-09T09:37:31.810Z,0.30
2022-08-09T09:40:00.751Z,0.30
2022-08-09T09:42:30.896Z,0.40
2022-08-09T09:44:59.754Z,0.20
2022-08-09T09:47:28.764Z,0.47
2022-08-09T09:50:14.429Z,0.30
2022-08-09T09:52:53.892Z,0.20
2022-08-09T09:55:27.952Z,0.30
2022-08-09T09:58:04.023Z,0.20
2022-08-09T10:00:44.346Z,0.30
2022-08-09T10:03:39.699Z,0.30
2022-08-09T10:06:07.483Z,0.38
2022-08-09T10:08:54.432Z,0.30
2022-08-09T10:12:00.279Z,0.50
2022-08-09T10:14:27.495Z,0.20
2022-08-09T10:17:11.468Z,0.40
2022-08-09T10:19:53.070Z,0.22
2022-08-09T10:22:30.863Z,0.30
2022-08-09T10:25:10.805Z,0.40
2022-08-09T10:27:56.140Z,0.50
2022-08-09T10:34:08.827Z,0.65
2022-08-09T10:36:02.599Z,0.50
2022-08-09T10:38:54.373Z,1.00
2022-08-09T10:41:20.748Z,0.47
2022-08-09T10:44:02.052Z,0.77
2022-08-09T10:46:57.376Z,0.60
2022-08-09T10:49:49.949Z,0.70
2022-08-09T10:52:22.414Z,0.50
2022-08-09T10:54:54.134Z,0.70
2022-08-09T10:57:23.864Z,0.70
2022-08-09T10:59:57.289Z,0.90
2022-08-09T11:03:18.429Z,0.90
2022-08-09T11:05:25.340Z,0.60
2022-08-09T11:07:59.340Z,0.70
2022-08-09T11:10:53.380Z,0.50
2022-08-09T11:13:50.271Z,0.70
2022-08-09T11:16:35.264Z,0.70
2022-08-09T11:19:09.309Z,0.50
2022-08-09T11:21:57.399Z,1.00
2022-08-09T11:24:47.882Z,0.60
2022-08-09T11:28:03.664Z,0.50
2022-08-09T11:30:33.275Z,0.60
2022-08-09T11:33:04.021Z,1.08
2022-08-09T11:35:35.206Z,1.00
2022-08-09T11:38:18.583Z,0.40
2022-08-09T11:40:46.600Z,0.50
2022-08-09T11:43:15.945Z,0.65
2022-08-09T11:45:54.589Z,0.50
2022-08-09T11:48:27.519Z,0.40
2022-08-09T11:52:49.142Z,0.70
2022-08-09T11:54:12.875Z,0.70
2022-08-09T11:56:42.674Z,0.90
2022-08-09T11:59:30.482Z,0.85
2022-08-09T12:02:17.401Z,0.50
2022-08-09T12:04:58.768Z,0.52
2022-08-09T12:07:28.533Z,0.70
2022-08-09T12:10:14.002Z,0.90
2022-08-09T12:12:56.683Z,0.80
2022-08-09T12:15:48.897Z,0.70
2022-08-09T12:18:29.889Z,0.70
2022-08-09T12:20:59.090Z,0.70
2022-08-09T12:23:56.394Z,0.60
2022-08-09T12:26:19.869Z,0.70
2022-08-09T12:28:58.495Z,0.63
2022-08-09T12:31:59.206Z,0.60
2022-08-09T12:34:18.642Z,0.67
2022-08-09T12:36:58.894Z,0.70
2022-08-09T12:39:37.798Z,0.50
2022-08-09T12:42:08.974Z,0.40
2022-08-09T12:44:37.616Z,0.50
2022-08-09T12:47:05.286Z,0.60
2022-08-09T12:49:34.788Z,0.52
2022-08-09T12:52:03.614Z,0.80
2022-08-09T12:56:10.724Z,0.60
2022-08-09T12:57:38.683Z,0.40
2022-08-09T13:00:15.750Z,0.50
2022-08-09T13:02:53.993Z,0.50
2022-08-09T13:08:07.925Z,0.30
2022-08-09T13:10:52.494Z,0.30
2022-08-09T13:14:01.027Z,0.30
2022-08-09T13:16:18.061Z,0.43
2022-08-09T13:18:47.028Z,0.40
2022-08-09T13:22:36.525Z,0.70
2022-08-09T13:24:44.451Z,0.40
2022-08-09T13:27:00.868Z,0.40
2022-08-09T13:30:03.066Z,0.40
2022-08-09T13:32:28.879Z,0.30
2022-08-09T13:34:56.872Z,0.20
2022-08-09T13:37:50.589Z,0.30
2022-08-09T13:41:56.384Z,0.43
2022-08-09T13:43:04.006Z,3.17
2022-08-09T13:46:43.718Z,2.10
2022-08-09T13:48:20.511Z,0.80
2022-08-09T13:53:16.631Z,0.40
2022-08-09T13:55:44.744Z,0.60
2022-08-09T13:58:16.912Z,0.80
2022-08-09T14:00:48.236Z,1.00
2022-08-09T14:04:02.919Z,0.85
2022-08-09T14:06:14.713Z,0.82
2022-08-09T14:11:16.280Z,0.60
2022-08-09T14:14:22.003Z,0.65
2022-08-09T14:16:32.813Z,0.50
2022-08-09T14:19:02.064Z,0.60
2022-08-09T14:21:31.857Z,0.63
2022-08-09T14:24:01.149Z,0.50
2022-08-09T14:26:34.019Z,0.80
2022-08-09T14:29:07.918Z,0.60
2022-08-09T14:31:55.856Z,0.95
2022-08-09T14:34:30.726Z,0.70
2022-08-09T14:37:00.006Z,0.73
2022-08-09T14:39:45.776Z,0.70
2022-08-09T14:42:30.598Z,0.55
2022-08-09T14:45:14.878Z,0.40
2022-08-09T14:47:58.115Z,1.00
2022-08-09T14:50:27.345Z,0.88
2022-08-09T14:52:54.782Z,0.50
2022-08-09T14:55:22.313Z,0.50
2022-08-09T14:57:49.896Z,0.90
2022-08-09T15:00:19.119Z,0.80
2022-08-09T15:02:47.632Z,0.60
2022-08-09T15:05:19.509Z,0.98
2022-08-09T15:07:56.191Z,2.50
2022-08-09T15:10:24.712Z,1.02
2022-08-09T15:12:53.055Z,3.33
2022-08-09T15:15:22.293Z,2.72
2022-08-09T15:17:52.456Z,1.50
2022-08-09T15:21:56.529Z,0.90
2022-08-09T15:24:03.040Z,1.00
2022-08-09T15:25:57.403Z,0.85
2022-08-09T15:28:27.900Z,0.63
2022-08-09T15:31:13.163Z,0.50
2022-08-09T15:34:31.496Z,0.80
2022-08-09T15:36:32.307Z,1.10
2022-08-09T15:39:00.368Z,0.90
2022-08-09T15:43:59.937Z,0.50
2022-08-09T15:46:34.242Z,0.57
2022-08-09T15:49:20.924Z,1.15
2022-08-09T15:52:03.264Z,0.93
2022-08-09T15:54:43.054Z,1.02
2022-08-09T15:57:18.959Z,0.90
2022-08-09T16:00:01.383Z,0.80
2022-08-09T16:02:30.229Z,0.30
2022-08-09T16:04:57.941Z,0.50
2022-08-09T16:07:25.710Z,0.50
2022-08-09T16:10:04.369Z,0.50
2022-08-09T16:12:33.229Z,0.50
2022-08-09T16:15:00.867Z,0.52
2022-08-09T16:17:28.845Z,0.40
2022-08-09T16:20:03.798Z,0.68
2022-08-09T16:22:36.870Z,2.10
2022-08-09T16:25:11.065Z,1.40
2022-08-09T16:27:38.917Z,1.85
2022-08-09T16:30:09.566Z,0.70
2022-08-09T16:33:00.615Z,1.75
2022-08-09T16:35:53.096Z,1.00
2022-08-09T16:38:17.884Z,0.50
2022-08-09T16:40:47.888Z,0.38
2022-08-09T16:43:15.407Z,0.35
2022-08-09T16:45:45.577Z,0.30
2022-08-09T16:48:43.281Z,0.32
2022-08-09T16:51:08.061Z,0.50
2022-08-09T16:53:36.424Z,0.90
2022-08-09T16:56:10.161Z,1.10
2022-08-09T16:58:39.480Z,0.40
2022-08-09T17:01:07.480Z,0.50
2022-08-09T17:03:35.268Z,0.25
2022-08-09T17:06:28.389Z,0.57
2022-08-09T17:09:04.870Z,0.30
2022-08-09T17:11:41.789Z,0.30
2022-08-09T17:14:25.308Z,0.22
2022-08-09T17:16:54.320Z,0.28
2022-08-09T17:19:21.766Z,0.25
2022-08-09T17:24:28.071Z,0.35
2022-08-09T17:26:58.170Z,0.32
2022-08-09T17:29:31.771Z,0.43
2022-08-09T17:35:01.647Z,0.30
2022-08-09T17:37:22.481Z,0.40
2022-08-09T17:39:52.794Z,0.28
2022-08-09T17:42:55.419Z,0.47
2022-08-09T17:45:24.494Z,0.30
2022-08-09T17:48:02.503Z,0.30
2022-08-09T17:50:37.015Z,0.30
2022-08-09T17:53:19.822Z,0.38
2022-08-09T17:55:59.016Z,0.30
2022-08-09T17:58:28.559Z,0.20
2022-08-09T18:00:56.644Z,0.20
2022-08-09T18:03:26.308Z,0.30
2022-08-09T18:05:56.807Z,0.30
2022-08-09T18:08:27.644Z,0.10
2022-08-09T18:11:02.359Z,0.20
2022-08-09T18:13:43.666Z,0.20
2022-08-09T18:16:30.287Z,0.40
2022-08-09T18:18:59.518Z,0.30
2022-08-09T18:21:41.195Z,1.15
2022-08-09T18:24:14.195Z,0.43
2022-08-09T18:26:46.805Z,0.40
2022-08-09T18:30:41.161Z,2.75
2022-08-09T18:32:03.313Z,1.20
2022-08-09T18:34:35.550Z,0.68
2022-08-09T18:39:39.624Z,0.20
2022-08-09T18:42:10.802Z,0.30
2022-08-09T18:44:39.569Z,0.40
2022-08-09T18:54:49.475Z,0.45
2022-08-09T18:57:22.277Z,0.30
2022-08-09T18:59:52.462Z,0.43
2022-08-09T19:02:31.854Z,0.38
2022-08-09T19:05:04.313Z,0.40
2022-08-09T19:07:43.311Z,0.50
2022-08-09T19:10:37.840Z,0.40
2022-08-09T19:13:20.302Z,0.60
2022-08-09T19:15:51.481Z,0.40
2022-08-09T19:18:33.351Z,0.70
2022-08-09T19:21:05.589Z,0.80
2022-08-09T19:24:35.891Z,0.57
2022-08-09T19:26:31.742Z,0.55
2022-08-09T19:29:03.277Z,0.90
2022-08-09T19:31:45.642Z,0.60
2022-08-09T19:34:18.238Z,0.90
2022-08-09T19:36:53.050Z,0.90
2022-08-09T19:39:43.196Z,0.63
2022-08-09T19:42:08.135Z,0.85
2022-08-09T19:44:37.087Z,3.80
2022-08-09T19:47:04.641Z,2.10
2022-08-09T19:50:07.497Z,0.80
2022-08-09T19:52:20.954Z,0.80
2022-08-09T19:54:48.985Z,0.93
2022-08-09T19:57:16.372Z,0.70
2022-08-09T19:59:59.979Z,0.70
2022-08-09T20:04:07.219Z,0.80
2022-08-09T20:05:19.903Z,0.80
2022-08-09T20:07:58.523Z,0.90
2022-08-09T20:10:34.036Z,0.90
2022-08-09T20:13:04.079Z,0.87
2022-08-09T20:16:33.755Z,0.90
2022-08-09T20:18:23.158Z,1.65
2022-08-09T20:20:55.866Z,1.30
2022-08-09T20:23:24.272Z,1.20
2022-08-09T20:26:07.115Z,0.98
2022-08-09T20:28:48.828Z,1.50
2022-08-09T20:31:18.499Z,1.20
2022-08-09T20:33:46.549Z,1.05
2022-08-09T20:36:20.303Z,1.20
2022-08-09T20:39:28.224Z,0.93
2022-08-09T20:41:37.739Z,0.93
2022-08-09T20:44:09.964Z,1.33
2022-08-09T20:46:44.239Z,1.70
2022-08-09T20:49:12.667Z,1.08
2022-08-09T20:51:40.903Z,0.88
2022-08-09T20:54:12.409Z,1.10
2022-08-09T20:56:46.920Z,0.90
2022-08-09T20:59:16.781Z,0.80
2022-08-09T21:01:51.378Z,1.00
2022-08-09T21:05:53.362Z,0.90
2022-08-09T21:07:13.183Z,1.10
2022-08-09T21:09:45.506Z,1.92
2022-08-09T21:14:48.390Z,1.40
2022-08-09T21:18:21.641Z,1.10
2022-08-09T21:20:25.366Z,1.65
2022-08-09T21:22:54.841Z,1.40
2022-08-09T21:25:44.310Z,1.20
2022-08-09T21:28:21.969Z,1.43
2022-08-09T21:31:16.212Z,1.42
2022-08-09T21:33:45.819Z,1.42
2022-08-09T21:36:18.993Z,1.30
2022-08-09T21:38:51.058Z,1.67
2022-08-09T21:42:04.081Z,1.35
2022-08-09T21:44:34.124Z,1.40
2022-08-09T21:47:02.649Z,1.35
2022-08-09T21:49:39.450Z,1.40
2022-08-09T21:52:16.601Z,1.90
2022-08-09T21:54:49.562Z,1.88
2022-08-09T21:57:39.028Z,1.98
2022-08-09T22:00:15.194Z,2.00
2022-08-09T22:02:43.278Z,2.45
2022-08-09T22:05:23.026Z,2.30
2022-08-09T22:07:51.879Z,2.33
2022-08-09T22:10:22.907Z,2.20
2022-08-09T22:12:52.160Z,3.08
2022-08-09T22:15:20.684Z,2.92
2022-08-09T22:17:51.519Z,2.20
2022-08-09T22:20:27.430Z,2.05
2022-08-09T22:22:58.834Z,2.13
2022-08-09T22:26:08.196Z,2.10
2022-08-09T22:28:13.949Z,2.08
2022-08-09T22:30:58.109Z,2.10
2022-08-09T22:33:25.615Z,2.30
2022-08-09T22:36:06.920Z,2.15
2022-08-09T22:38:36.703Z,2.30
2022-08-09T22:41:05.005Z,2.20
2022-08-09T22:44:01.783Z,2.40
2022-08-09T22:48:16.015Z,2.20
2022-08-09T22:49:10.114Z,2.30
2022-08-09T22:51:43.478Z,2.17
2022-08-09T22:54:21.147Z,2.08
2022-08-09T22:56:50.746Z,2.28
2022-08-09T22:59:57.510Z,2.37
2022-08-09T23:02:09.583Z,2.30
2022-08-09T23:04:38.399Z,2.15
2022-08-09T23:08:21.343Z,2.13
2022-08-09T23:10:12.788Z,2.10
2022-08-09T23:12:40.234Z,2.05
2022-08-09T23:15:07.996Z,2.38
2022-08-09T23:17:35.678Z,2.45
2022-08-09T23:20:07.294Z,2.50
2022-08-09T23:22:37.237Z,2.28
2022-08-09T23:25:04.957Z,2.10
2022-08-09T23:27:33.009Z,2.58
2022-08-09T23:30:00.593Z,2.50
2022-08-09T23:32:28.012Z,2.40
2022-08-09T23:34:55.448Z,2.28
2022-08-09T23:37:25.448Z,2.70
2022-08-09T23:39:54.479Z,2.63
2022-08-09T23:42:21.927Z,2.60
2022-08-09T23:44:49.495Z,2.70
2022-08-09T23:47:16.932Z,3.00
2022-08-09T23:49:44.366Z,3.00
2022-08-09T23:52:11.842Z,3.10
2022-08-09T23:54:39.232Z,2.80
2022-08-09T23:57:13.120Z,3.10
