createdAt,value
2018-03-25T00:00:53.077Z,75.80
2018-03-25T00:03:19.071Z,76.00
2018-03-25T00:05:45.226Z,75.40
2018-03-25T00:08:11.203Z,75.70
2018-03-25T00:10:37.160Z,76.20
2018-03-25T00:13:03.896Z,76.30
2018-03-25T00:15:30.626Z,76.50
2018-03-25T00:17:56.888Z,75.80
2018-03-25T00:20:23.050Z,75.80
2018-03-25T00:22:49.045Z,75.80
2018-03-25T00:25:15.003Z,75.70
2018-03-25T00:27:41.746Z,76.70
2018-03-25T00:30:07.700Z,76.70
2018-03-25T00:32:34.403Z,76.80
2018-03-25T00:35:00.364Z,76.70
2018-03-25T00:37:26.345Z,76.60
2018-03-25T00:39:52.635Z,76.60
2018-03-25T00:42:19.392Z,76.80
2018-03-25T00:44:45.415Z,77.30
2018-03-25T00:47:11.370Z,77.40
2018-03-25T00:49:37.336Z,77.80
2018-03-25T00:52:04.032Z,78.60
2018-03-25T00:54:30.000Z,78.40
2018-03-25T00:56:56.008Z,78.80
2018-03-25T00:59:21.961Z,79.20
2018-03-25T01:01:47.922Z,79.50
2018-03-25T01:04:14.624Z,79.60
2018-03-25T01:06:40.604Z,79.60
2018-03-25T01:09:07.485Z,79.10
2018-03-25T01:11:33.443Z,79.00
2018-03-25T01:13:59.416Z,79.10
2018-03-25T01:16:25.404Z,79.10
2018-03-25T01:18:51.380Z,79.20
2018-03-25T01:21:18.142Z,79.80
2018-03-25T01:23:44.107Z,79.80
2018-03-25T01:26:10.088Z,80.20
2018-03-25T01:28:36.039Z,80.10
2018-03-25T01:31:02.016Z,80.50
2018-03-25T01:33:28.027Z,80.80
2018-03-25T01:35:54.770Z,80.20
2018-03-25T01:38:21.476Z,79.80
2018-03-25T01:40:47.478Z,80.20
2018-03-25T01:43:14.179Z,80.60
2018-03-25T01:45:40.151Z,80.60
2018-03-25T01:48:06.872Z,81.80
2018-03-25T01:50:32.831Z,81.10
2018-03-25T01:52:58.840Z,81.20
2018-03-25T01:55:24.830Z,81.10
2018-03-25T01:57:51.558Z,81.40
2018-03-25T02:00:18.276Z,81.60
2018-03-25T02:02:44.268Z,81.60
2018-03-25T02:05:10.260Z,82.10
2018-03-25T02:07:36.216Z,82.20
2018-03-25T02:10:03.665Z,82.00
2018-03-25T02:12:29.645Z,82.00
2018-03-25T02:14:56.388Z,82.50
2018-03-25T02:17:23.121Z,82.60
2018-03-25T02:19:49.117Z,82.60
2018-03-25T02:22:15.098Z,83.00
2018-03-25T02:24:41.060Z,82.70
2018-03-25T02:27:07.776Z,83.10
2018-03-25T02:29:33.735Z,83.10
2018-03-25T02:32:00.476Z,83.50
2018-03-25T02:34:27.203Z,84.00
2018-03-25T02:36:53.573Z,83.40
2018-03-25T02:39:20.281Z,84.20
2018-03-25T02:41:46.259Z,84.20
2018-03-25T02:44:12.232Z,83.00
2018-03-25T02:46:38.195Z,82.50
2018-03-25T02:49:04.192Z,81.70
2018-03-25T02:51:30.183Z,81.30
2018-03-25T02:53:56.205Z,81.30
2018-03-25T02:56:22.171Z,81.20
2018-03-25T02:58:48.152Z,81.60
2018-03-25T03:01:14.131Z,81.80
2018-03-25T03:03:40.104Z,82.00
2018-03-25T03:06:06.086Z,82.60
2018-03-25T03:08:32.059Z,82.60
2018-03-25T03:10:59.116Z,82.10
2018-03-25T03:13:25.893Z,82.20
2018-03-25T03:15:51.881Z,82.20
2018-03-25T03:18:17.859Z,82.20
2018-03-25T03:20:44.566Z,83.20
2018-03-25T03:23:10.552Z,83.20
2018-03-25T03:25:36.519Z,83.30
2018-03-25T03:28:02.516Z,83.30
2018-03-25T03:30:29.256Z,83.60
2018-03-25T03:32:55.247Z,83.60
2018-03-25T03:35:21.203Z,83.30
2018-03-25T03:37:47.176Z,83.80
2018-03-25T03:40:13.150Z,83.80
2018-03-25T03:42:39.136Z,83.90
2018-03-25T03:45:05.849Z,84.30
2018-03-25T03:47:31.825Z,84.30
2018-03-25T03:49:58.586Z,84.30
2018-03-25T03:52:25.316Z,84.30
2018-03-25T03:54:52.028Z,84.50
2018-03-25T03:57:17.977Z,84.30
2018-03-25T03:59:44.273Z,84.50
2018-03-25T04:02:10.241Z,84.80
2018-03-25T04:04:36.211Z,84.70
2018-03-25T04:07:02.189Z,85.00
2018-03-25T04:09:28.168Z,85.50
2018-03-25T04:11:54.161Z,85.50
2018-03-25T04:14:20.128Z,85.50
2018-03-25T04:16:46.120Z,85.30
2018-03-25T04:19:12.088Z,85.70
2018-03-25T04:21:38.075Z,85.80
2018-03-25T04:24:04.773Z,86.50
2018-03-25T04:26:30.750Z,86.50
2018-03-25T04:28:56.719Z,86.80
2018-03-25T04:31:22.692Z,86.60
2018-03-25T04:33:48.652Z,86.10
2018-03-25T04:36:14.651Z,85.90
2018-03-25T04:38:40.624Z,86.00
2018-03-25T04:41:06.583Z,86.60
2018-03-25T04:43:33.712Z,86.50
2018-03-25T04:45:59.710Z,86.50
2018-03-25T04:48:25.720Z,86.60
2018-03-25T04:50:51.684Z,86.40
2018-03-25T04:53:17.640Z,85.80
2018-03-25T04:55:43.611Z,86.00
2018-03-25T04:58:10.332Z,86.30
2018-03-25T05:00:36.296Z,86.20
2018-03-25T05:03:03.010Z,86.60
2018-03-25T05:05:29.184Z,86.60
2018-03-25T05:07:55.171Z,86.80
2018-03-25T05:10:21.143Z,86.90
2018-03-25T05:12:47.091Z,86.30
2018-03-25T05:15:13.800Z,85.80
2018-03-25T05:17:39.764Z,85.80
2018-03-25T05:20:05.752Z,85.80
2018-03-25T05:22:31.718Z,85.90
2018-03-25T05:24:57.720Z,86.00
2018-03-25T05:27:23.729Z,85.80
2018-03-25T05:29:50.428Z,85.60
2018-03-25T05:32:16.452Z,85.60
2018-03-25T05:34:42.412Z,85.00
2018-03-25T05:37:08.381Z,84.70
2018-03-25T05:39:35.101Z,83.80
2018-03-25T05:42:08.008Z,83.80
2018-03-25T05:44:33.963Z,83.60
2018-03-25T05:46:59.937Z,83.00
2018-03-25T05:49:25.928Z,82.70
2018-03-25T05:51:51.896Z,81.00
2018-03-25T05:54:17.873Z,79.70
2018-03-25T05:56:43.839Z,78.30
2018-03-25T05:59:09.796Z,76.50
2018-03-25T06:01:35.769Z,75.80
2018-03-25T06:04:01.748Z,74.40
2018-03-25T06:06:28.463Z,71.20
2018-03-25T06:08:54.507Z,71.20
2018-03-25T06:11:20.459Z,68.60
2018-03-25T06:13:46.469Z,69.30
2018-03-25T06:16:12.423Z,67.20
2018-03-25T06:18:45.722Z,67.40
2018-03-25T06:21:11.696Z,66.80
2018-03-25T06:23:38.401Z,63.50
2018-03-25T06:26:04.399Z,63.40
2018-03-25T06:28:31.108Z,60.40
2018-03-25T06:30:57.104Z,60.30
2018-03-25T06:33:23.132Z,59.40
2018-03-25T06:35:49.109Z,58.60
2018-03-25T06:38:15.076Z,57.00
2018-03-25T06:40:41.792Z,55.10
2018-03-25T06:43:07.772Z,55.00
2018-03-25T06:45:33.768Z,52.20
2018-03-25T06:47:59.738Z,50.60
2018-03-25T06:50:26.468Z,47.10
2018-03-25T06:52:52.426Z,46.90
2018-03-25T06:55:19.147Z,44.50
2018-03-25T06:57:45.120Z,44.50
2018-03-25T07:00:11.843Z,42.10
2018-03-25T07:02:37.804Z,42.10
2018-03-25T07:05:04.542Z,41.30
2018-03-25T07:07:31.269Z,41.20
2018-03-25T07:09:57.268Z,40.70
2018-03-25T07:12:23.295Z,40.20
2018-03-25T07:14:49.252Z,38.70
2018-03-25T07:17:15.240Z,36.80
2018-03-25T07:19:41.936Z,35.70
2018-03-25T07:22:08.240Z,35.60
2018-03-25T07:24:34.960Z,35.20
2018-03-25T07:27:00.972Z,35.10
2018-03-25T07:29:27.057Z,34.90
2018-03-25T07:31:53.748Z,34.70
2018-03-25T07:34:19.737Z,33.60
2018-03-25T07:36:45.712Z,33.10
2018-03-25T07:39:11.706Z,32.70
2018-03-25T07:41:37.665Z,31.80
2018-03-25T07:44:04.384Z,31.00
2018-03-25T07:46:30.426Z,31.00
2018-03-25T07:48:56.468Z,30.30
2018-03-25T07:51:22.462Z,30.00
2018-03-25T07:53:48.426Z,29.20
2018-03-25T07:56:14.396Z,29.30
2018-03-25T07:58:41.116Z,28.80
2018-03-25T08:01:07.104Z,28.70
2018-03-25T08:03:33.052Z,29.00
2018-03-25T08:05:59.081Z,28.70
2018-03-25T08:08:25.155Z,28.70
2018-03-25T08:10:51.214Z,28.70
2018-03-25T08:13:17.212Z,28.50
2018-03-25T08:15:43.188Z,27.90
2018-03-25T08:18:09.146Z,27.80
2018-03-25T08:20:35.887Z,27.50
2018-03-25T08:23:02.622Z,27.80
2018-03-25T08:25:28.718Z,27.80
2018-03-25T08:27:54.814Z,27.60
2018-03-25T08:30:20.768Z,27.50
2018-03-25T08:32:46.728Z,27.00
2018-03-25T08:35:13.096Z,27.40
2018-03-25T08:37:39.063Z,27.30
2018-03-25T08:40:05.793Z,27.80
2018-03-25T08:42:31.809Z,27.40
2018-03-25T08:44:58.176Z,27.60
2018-03-25T08:47:24.295Z,27.90
2018-03-25T08:49:50.286Z,27.90
2018-03-25T08:52:17.405Z,28.40
2018-03-25T08:54:43.364Z,28.40
2018-03-25T08:57:10.080Z,28.50
2018-03-25T08:59:36.051Z,28.40
2018-03-25T09:02:02.192Z,28.70
2018-03-25T09:04:28.177Z,30.40
2018-03-25T09:06:54.213Z,30.20
2018-03-25T09:09:20.194Z,31.10
2018-03-25T09:11:46.154Z,31.60
2018-03-25T09:14:12.860Z,32.60
2018-03-25T09:16:38.812Z,32.60
2018-03-25T09:19:04.784Z,34.40
2018-03-25T09:21:30.824Z,35.20
2018-03-25T09:23:56.823Z,36.10
2018-03-25T09:26:22.792Z,36.90
2018-03-25T09:28:48.799Z,37.70
2018-03-25T09:31:15.508Z,38.90
2018-03-25T09:33:41.874Z,38.20
2018-03-25T09:36:07.836Z,38.90
2018-03-25T09:38:34.571Z,40.00
2018-03-25T09:41:01.312Z,40.40
2018-03-25T09:43:27.337Z,40.40
2018-03-25T09:45:53.375Z,41.30
2018-03-25T09:48:19.328Z,41.30
2018-03-25T09:50:45.332Z,41.70
2018-03-25T09:53:11.291Z,42.70
2018-03-25T09:55:37.431Z,42.80
2018-03-25T09:58:03.412Z,43.00
2018-03-25T10:00:36.146Z,43.30
2018-03-25T10:03:04.960Z,43.30
2018-03-25T10:05:30.945Z,43.50
2018-03-25T10:07:57.694Z,43.50
2018-03-25T10:10:24.473Z,43.60
2018-03-25T10:12:50.444Z,43.60
2018-03-25T10:15:16.408Z,42.80
2018-03-25T10:17:42.395Z,42.70
2018-03-25T10:20:08.368Z,42.50
2018-03-25T10:22:34.331Z,41.90
2018-03-25T10:25:01.103Z,42.20
2018-03-25T10:27:27.808Z,42.70
2018-03-25T10:29:53.848Z,42.60
2018-03-25T10:32:20.556Z,42.20
2018-03-25T10:34:46.536Z,42.20
2018-03-25T10:37:12.535Z,42.20
2018-03-25T10:39:38.519Z,41.30
2018-03-25T10:42:05.223Z,41.80
2018-03-25T10:44:31.258Z,41.80
2018-03-25T10:46:57.261Z,41.40
2018-03-25T10:49:23.236Z,41.50
2018-03-25T10:51:49.212Z,41.40
2018-03-25T10:54:15.929Z,42.30
2018-03-25T10:56:41.904Z,42.30
2018-03-25T10:59:08.602Z,41.70
2018-03-25T11:01:34.576Z,41.60
2018-03-25T11:04:00.601Z,42.50
2018-03-25T11:06:26.638Z,42.00
2018-03-25T11:08:52.604Z,41.80
2018-03-25T11:11:19.311Z,41.80
2018-03-25T11:13:45.771Z,41.70
2018-03-25T11:16:11.740Z,40.70
2018-03-25T11:18:38.457Z,40.30
2018-03-25T11:21:04.456Z,40.20
2018-03-25T11:23:30.455Z,40.60
2018-03-25T11:25:57.201Z,39.00
2018-03-25T11:28:23.170Z,39.00
2018-03-25T11:30:49.144Z,39.10
2018-03-25T11:33:15.108Z,38.90
2018-03-25T11:35:41.108Z,37.70
2018-03-25T11:38:07.063Z,38.10
2018-03-25T11:40:33.026Z,38.70
2018-03-25T11:42:59.800Z,38.20
2018-03-25T11:45:26.550Z,38.30
2018-03-25T11:47:52.522Z,38.30
2018-03-25T11:50:18.476Z,38.20
2018-03-25T11:52:44.485Z,38.20
2018-03-25T11:55:17.380Z,38.00
2018-03-25T11:57:43.356Z,38.00
2018-03-25T12:00:09.333Z,38.10
2018-03-25T12:02:35.295Z,38.90
2018-03-25T12:05:01.272Z,38.80
2018-03-25T12:07:27.279Z,38.80
2018-03-25T12:09:54.244Z,39.00
2018-03-25T12:12:20.218Z,38.20
2018-03-25T12:14:46.935Z,38.60
2018-03-25T12:17:12.928Z,38.60
2018-03-25T12:19:38.918Z,38.50
2018-03-25T12:22:04.896Z,38.20
2018-03-25T12:24:30.896Z,38.20
2018-03-25T12:26:57.636Z,38.20
2018-03-25T12:29:23.788Z,38.20
2018-03-25T12:31:49.737Z,38.00
2018-03-25T12:34:16.448Z,38.30
2018-03-25T12:36:42.407Z,38.20
2018-03-25T12:39:08.392Z,38.20
2018-03-25T12:41:34.371Z,38.10
2018-03-25T12:44:00.447Z,39.60
2018-03-25T12:46:26.484Z,38.90
2018-03-25T12:48:52.473Z,38.70
2018-03-25T12:51:18.411Z,38.80
2018-03-25T12:53:44.373Z,38.80
2018-03-25T12:56:11.080Z,38.60
2018-03-25T12:58:37.066Z,38.60
2018-03-25T13:01:03.792Z,37.90
2018-03-25T13:03:29.813Z,37.80
2018-03-25T13:05:55.886Z,38.20
2018-03-25T13:08:22.608Z,37.90
2018-03-25T13:10:48.594Z,37.70
2018-03-25T13:13:14.563Z,38.00
2018-03-25T13:15:40.529Z,38.00
2018-03-25T13:18:06.502Z,37.90
2018-03-25T13:20:32.512Z,37.90
2018-03-25T13:22:58.511Z,38.20
2018-03-25T13:25:24.532Z,39.10
2018-03-25T13:27:50.516Z,38.10
2018-03-25T13:30:17.269Z,37.90
2018-03-25T13:32:43.984Z,37.80
2018-03-25T13:35:09.976Z,37.70
2018-03-25T13:37:36.702Z,37.50
2018-03-25T13:40:02.708Z,37.50
2018-03-25T13:42:28.778Z,36.80
2018-03-25T13:44:54.787Z,37.00
2018-03-25T13:47:20.772Z,36.60
2018-03-25T13:49:47.490Z,35.70
2018-03-25T13:52:13.464Z,35.70
2018-03-25T13:54:39.480Z,35.90
2018-03-25T13:57:06.190Z,36.00
2018-03-25T13:59:32.567Z,35.80
2018-03-25T14:01:58.698Z,35.60
2018-03-25T14:04:24.709Z,35.40
2018-03-25T14:06:50.692Z,34.60
2018-03-25T14:09:17.405Z,35.70
2018-03-25T14:11:43.387Z,35.70
2018-03-25T14:14:10.125Z,35.50
2018-03-25T14:16:36.113Z,35.50
2018-03-25T14:19:02.116Z,35.80
2018-03-25T14:21:28.542Z,35.60
2018-03-25T14:23:55.337Z,34.70
2018-03-25T14:26:21.300Z,34.70
2018-03-25T14:28:47.293Z,35.00
2018-03-25T14:31:13.276Z,35.10
2018-03-25T14:33:39.267Z,34.60
2018-03-25T14:36:05.252Z,34.80
2018-03-25T14:38:31.265Z,34.70
2018-03-25T14:40:57.244Z,34.10
2018-03-25T14:43:24.154Z,34.20
2018-03-25T14:45:50.164Z,34.20
2018-03-25T14:48:16.140Z,35.00
2018-03-25T14:50:42.135Z,35.30
2018-03-25T14:53:08.116Z,35.70
2018-03-25T14:55:34.141Z,35.60
2018-03-25T14:58:00.209Z,35.90
2018-03-25T15:00:26.233Z,36.10
2018-03-25T15:02:52.244Z,35.70
2018-03-25T15:05:18.409Z,35.40
2018-03-25T15:07:44.385Z,35.20
2018-03-25T15:10:11.102Z,35.80
2018-03-25T15:12:37.098Z,35.80
2018-03-25T15:15:03.096Z,36.00
2018-03-25T15:17:30.013Z,35.90
2018-03-25T15:19:56.148Z,35.80
2018-03-25T15:22:22.144Z,36.40
2018-03-25T15:24:48.104Z,36.30
2018-03-25T15:27:14.092Z,36.50
2018-03-25T15:29:40.796Z,36.90
2018-03-25T15:32:06.788Z,36.90
2018-03-25T15:34:33.504Z,36.80
2018-03-25T15:36:59.468Z,36.80
2018-03-25T15:39:25.469Z,36.90
2018-03-25T15:41:51.427Z,36.70
2018-03-25T15:44:17.414Z,37.20
2018-03-25T15:46:43.407Z,36.80
2018-03-25T15:49:10.555Z,36.10
2018-03-25T15:51:36.525Z,35.70
2018-03-25T15:54:03.254Z,35.70
2018-03-25T15:56:29.362Z,35.70
2018-03-25T15:58:55.360Z,35.50
2018-03-25T16:01:21.383Z,35.90
2018-03-25T16:03:48.088Z,35.10
2018-03-25T16:06:14.048Z,35.10
2018-03-25T16:08:40.045Z,35.40
2018-03-25T16:11:06.017Z,35.40
2018-03-25T16:13:32.131Z,35.30
2018-03-25T16:15:58.207Z,35.60
2018-03-25T16:18:24.257Z,35.50
2018-03-25T16:20:51.270Z,35.90
2018-03-25T16:23:17.244Z,35.80
2018-03-25T16:25:43.992Z,36.00
2018-03-25T16:28:09.970Z,36.00
2018-03-25T16:30:36.045Z,36.30
2018-03-25T16:33:02.123Z,36.50
2018-03-25T16:35:28.257Z,36.00
2018-03-25T16:37:54.401Z,36.40
2018-03-25T16:40:20.402Z,36.50
2018-03-25T16:42:46.424Z,36.50
2018-03-25T16:45:12.414Z,36.00
2018-03-25T16:47:38.440Z,36.00
2018-03-25T16:50:04.437Z,36.20
2018-03-25T16:52:30.492Z,36.50
2018-03-25T16:54:56.687Z,36.60
2018-03-25T16:57:22.665Z,36.80
2018-03-25T16:59:48.645Z,37.40
2018-03-25T17:02:14.609Z,37.20
2018-03-25T17:04:40.598Z,37.60
2018-03-25T17:07:07.313Z,37.30
2018-03-25T17:09:33.362Z,37.30
2018-03-25T17:11:59.388Z,37.60
2018-03-25T17:14:25.449Z,37.70
2018-03-25T17:16:52.202Z,38.10
2018-03-25T17:19:18.901Z,38.70
2018-03-25T17:21:44.896Z,38.70
2018-03-25T17:24:11.609Z,38.60
2018-03-25T17:26:37.960Z,38.50
2018-03-25T17:29:03.950Z,39.20
2018-03-25T17:31:30.117Z,39.00
2018-03-25T17:33:56.196Z,39.10
2018-03-25T17:36:22.957Z,39.50
2018-03-25T17:38:48.961Z,39.50
2018-03-25T17:41:14.940Z,40.80
2018-03-25T17:43:40.940Z,41.10
2018-03-25T17:46:06.923Z,41.60
2018-03-25T17:48:32.900Z,41.90
2018-03-25T17:50:58.911Z,42.10
2018-03-25T17:53:24.992Z,43.10
2018-03-25T17:55:51.013Z,43.70
2018-03-25T17:58:16.963Z,44.50
2018-03-25T18:00:42.952Z,44.50
2018-03-25T18:03:08.920Z,45.50
2018-03-25T18:05:35.051Z,45.50
2018-03-25T18:08:01.071Z,46.30
2018-03-25T18:10:27.292Z,46.30
2018-03-25T18:12:53.292Z,46.20
2018-03-25T18:15:20.009Z,47.50
2018-03-25T18:17:45.984Z,47.50
2018-03-25T18:20:12.720Z,47.40
2018-03-25T18:22:38.699Z,47.30
2018-03-25T18:25:04.776Z,47.50
2018-03-25T18:27:30.795Z,47.60
2018-03-25T18:29:56.803Z,47.70
2018-03-25T18:32:22.796Z,48.00
2018-03-25T18:34:48.748Z,49.30
2018-03-25T18:37:15.528Z,49.30
2018-03-25T18:39:41.435Z,49.20
2018-03-25T18:42:08.128Z,49.20
2018-03-25T18:44:34.193Z,49.10
2018-03-25T18:47:02.189Z,50.50
2018-03-25T18:49:28.233Z,50.50
2018-03-25T18:51:54.213Z,51.40
2018-03-25T18:54:20.171Z,52.00
2018-03-25T18:56:46.139Z,53.00
2018-03-25T18:59:12.126Z,53.00
2018-03-25T19:01:38.099Z,52.70
2018-03-25T19:04:04.096Z,52.10
2018-03-25T19:06:30.127Z,51.60
2018-03-25T19:08:56.162Z,51.30
2018-03-25T19:11:22.133Z,51.60
2018-03-25T19:13:48.481Z,51.60
2018-03-25T19:16:14.456Z,51.30
2018-03-25T19:18:41.156Z,52.00
2018-03-25T19:21:07.112Z,51.90
2018-03-25T19:23:33.108Z,51.60
2018-03-25T19:25:59.125Z,51.70
2018-03-25T19:28:25.158Z,50.90
2018-03-25T19:30:51.137Z,51.00
2018-03-25T19:33:17.109Z,50.90
2018-03-25T19:35:44.240Z,52.10
2018-03-25T19:38:10.213Z,51.40
2018-03-25T19:40:36.968Z,52.20
2018-03-25T19:43:02.930Z,52.20
2018-03-25T19:45:28.947Z,52.60
2018-03-25T19:47:55.715Z,53.10
2018-03-25T19:50:21.689Z,53.10
2018-03-25T19:52:47.665Z,53.30
2018-03-25T19:55:14.387Z,54.00
2018-03-25T19:57:40.362Z,54.00
2018-03-25T20:00:07.065Z,54.40
2018-03-25T20:02:33.056Z,54.30
2018-03-25T20:04:59.057Z,54.50
2018-03-25T20:07:25.073Z,54.20
2018-03-25T20:09:51.055Z,54.20
2018-03-25T20:12:17.757Z,55.80
2018-03-25T20:14:43.727Z,55.80
2018-03-25T20:17:09.691Z,55.60
2018-03-25T20:19:35.690Z,55.00
2018-03-25T20:22:01.736Z,55.40
2018-03-25T20:24:28.173Z,55.30
2018-03-25T20:26:54.954Z,55.80
2018-03-25T20:29:20.936Z,55.70
2018-03-25T20:31:46.908Z,55.70
2018-03-25T20:34:12.875Z,55.50
2018-03-25T20:36:38.848Z,55.30
2018-03-25T20:39:04.852Z,55.00
2018-03-25T20:41:31.281Z,55.00
2018-03-25T20:43:57.273Z,54.70
2018-03-25T20:46:24.117Z,54.70
2018-03-25T20:48:50.088Z,55.30
2018-03-25T20:51:16.792Z,54.60
2018-03-25T20:53:42.771Z,54.60
2018-03-25T20:56:09.504Z,54.90
2018-03-25T20:58:35.482Z,54.70
2018-03-25T21:01:02.214Z,54.80
2018-03-25T21:03:28.278Z,54.80
2018-03-25T21:05:54.274Z,55.00
2018-03-25T21:08:20.224Z,55.10
2018-03-25T21:10:46.180Z,55.20
2018-03-25T21:13:12.145Z,55.30
2018-03-25T21:15:38.115Z,55.30
2018-03-25T21:18:04.163Z,55.60
2018-03-25T21:20:30.937Z,56.00
2018-03-25T21:22:57.685Z,56.10
2018-03-25T21:25:23.665Z,56.10
2018-03-25T21:27:49.645Z,56.30
2018-03-25T21:30:16.348Z,56.60
2018-03-25T21:32:42.344Z,56.50
2018-03-25T21:35:09.045Z,56.80
2018-03-25T21:37:35.000Z,56.70
2018-03-25T21:40:01.093Z,56.40
2018-03-25T21:42:27.108Z,56.70
2018-03-25T21:44:53.149Z,56.80
2018-03-25T21:47:19.225Z,56.80
2018-03-25T21:49:45.196Z,56.70
2018-03-25T21:52:11.148Z,56.70
2018-03-25T21:54:37.856Z,56.50
2018-03-25T21:57:03.830Z,56.50
2018-03-25T21:59:29.856Z,56.00
2018-03-25T22:01:55.967Z,56.00
2018-03-25T22:04:21.921Z,56.40
2018-03-25T22:06:47.901Z,55.80
2018-03-25T22:09:13.900Z,55.80
2018-03-25T22:11:40.624Z,56.30
2018-03-25T22:14:06.661Z,55.90
2018-03-25T22:16:33.321Z,55.80
2018-03-25T22:18:59.310Z,55.70
2018-03-25T22:21:25.353Z,55.50
2018-03-25T22:23:51.331Z,55.50
2018-03-25T22:26:17.309Z,54.90
2018-03-25T22:28:43.284Z,54.40
2018-03-25T22:31:09.443Z,54.70
2018-03-25T22:33:36.880Z,54.10
2018-03-25T22:36:02.903Z,54.10
2018-03-25T22:38:28.901Z,54.30
2018-03-25T22:40:54.908Z,54.40
2018-03-25T22:43:22.377Z,54.70
2018-03-25T22:45:48.341Z,54.70
2018-03-25T22:48:14.764Z,55.30
2018-03-25T22:50:40.727Z,55.60
2018-03-25T22:53:07.431Z,55.60
2018-03-25T22:55:33.406Z,55.50
2018-03-25T22:57:59.418Z,56.10
2018-03-25T23:00:25.478Z,56.00
2018-03-25T23:02:51.453Z,55.30
2018-03-25T23:05:17.424Z,54.80
2018-03-25T23:07:43.408Z,54.60
2018-03-25T23:10:10.123Z,54.80
2018-03-25T23:12:36.104Z,54.80
2018-03-25T23:15:02.072Z,55.20
2018-03-25T23:17:28.115Z,55.60
2018-03-25T23:19:54.132Z,56.00
2018-03-25T23:22:20.092Z,55.60
2018-03-25T23:24:46.061Z,56.30
2018-03-25T23:27:12.769Z,55.60
2018-03-25T23:29:38.756Z,55.60
2018-03-25T23:32:05.448Z,56.00
2018-03-25T23:34:31.454Z,55.90
2018-03-25T23:36:57.454Z,55.60
2018-03-25T23:39:23.492Z,55.90
2018-03-25T23:41:49.476Z,55.60
2018-03-25T23:44:15.445Z,55.20
2018-03-25T23:46:41.439Z,55.60
2018-03-25T23:49:07.412Z,56.00
2018-03-25T23:51:33.376Z,56.20
2018-03-25T23:53:59.356Z,56.50
2018-03-25T23:56:25.462Z,57.10
2018-03-25T23:58:51.451Z,57.20
