createdAt,value
2023-01-13T00:00:41.109Z,3.65
2023-01-13T04:02:09.855Z,-1.46
2023-01-13T04:04:49.246Z,-0.01
2023-01-13T04:07:56.050Z,1.39
2023-01-13T04:10:40.951Z,1.94
2023-01-13T04:13:13.077Z,1.97
2023-01-13T04:15:41.456Z,1.87
2023-01-13T04:18:20.681Z,1.68
2023-01-13T04:20:49.565Z,2.27
2023-01-13T04:23:17.743Z,2.77
2023-01-13T04:25:45.168Z,2.77
2023-01-13T04:28:12.909Z,2.58
2023-01-13T04:30:42.231Z,2.35
2023-01-13T04:33:10.630Z,2.05
2023-01-13T04:35:38.218Z,2.44
2023-01-13T04:38:16.426Z,3.01
2023-01-13T04:40:59.750Z,2.99
2023-01-13T04:43:27.350Z,2.64
2023-01-13T04:45:54.476Z,2.30
2023-01-13T04:48:21.798Z,1.95
2023-01-13T04:50:49.064Z,2.18
2023-01-13T04:53:16.481Z,2.63
2023-01-13T04:55:44.799Z,2.78
2023-01-13T04:58:11.928Z,2.59
2023-01-13T05:00:39.368Z,2.35
2023-01-13T05:03:06.656Z,2.11
2023-01-13T05:05:36.253Z,2.54
2023-01-13T05:08:04.111Z,3.05
2023-01-13T05:10:31.947Z,3.06
2023-01-13T05:13:20.515Z,2.87
2023-01-13T05:16:22.877Z,2.55
2023-01-13T05:18:50.249Z,2.12
2023-01-13T05:21:45.098Z,2.60
2023-01-13T05:24:33.853Z,3.01
2023-01-13T05:27:01.501Z,2.82
2023-01-13T05:29:29.248Z,2.48
2023-01-13T05:31:56.673Z,1.93
2023-01-13T05:34:24.241Z,1.61
2023-01-13T05:36:51.390Z,1.90
2023-01-13T05:39:19.215Z,2.29
2023-01-13T05:42:05.141Z,2.21
2023-01-13T05:44:32.521Z,1.98
2023-01-13T05:46:59.871Z,1.66
2023-01-13T05:49:26.893Z,1.36
2023-01-13T05:51:54.159Z,1.80
2023-01-13T05:54:21.576Z,2.40
2023-01-13T05:56:49.066Z,2.50
2023-01-13T05:59:16.342Z,2.35
2023-01-13T06:01:43.969Z,2.08
2023-01-13T06:04:14.338Z,1.80
2023-01-13T06:06:43.215Z,2.17
2023-01-13T06:09:12.339Z,2.94
2023-01-13T06:11:39.834Z,3.03
2023-01-13T06:14:09.765Z,2.77
2023-01-13T06:16:39.446Z,2.38
2023-01-13T06:19:09.186Z,1.99
2023-01-13T06:21:40.297Z,1.62
2023-01-13T06:24:08.186Z,2.01
2023-01-13T06:26:39.475Z,2.61
2023-01-13T06:29:09.159Z,2.71
2023-01-13T06:31:37.337Z,2.35
2023-01-13T06:34:11.627Z,1.90
2023-01-13T06:36:41.512Z,1.65
2023-01-13T06:39:08.921Z,1.98
2023-01-13T06:41:55.390Z,2.53
2023-01-13T06:44:26.107Z,2.55
2023-01-13T06:46:53.546Z,2.20
2023-01-13T06:49:22.925Z,1.89
2023-01-13T06:51:53.889Z,1.63
2023-01-13T06:54:23.547Z,2.05
2023-01-13T06:56:50.782Z,2.42
2023-01-13T06:59:17.936Z,2.27
2023-01-13T07:01:47.744Z,1.94
2023-01-13T07:04:17.466Z,1.64
2023-01-13T07:06:45.020Z,1.31
2023-01-13T07:09:24.708Z,1.59
2023-01-13T07:11:52.993Z,1.94
2023-01-13T07:14:39.538Z,1.93
2023-01-13T07:17:06.828Z,1.69
2023-01-13T07:19:37.727Z,1.48
2023-01-13T07:43:08.523Z,-0.30
2023-01-13T07:47:09.673Z,1.35
2023-01-13T07:51:18.983Z,1.72
2023-01-13T07:55:19.961Z,1.52
2023-01-13T07:59:28.048Z,1.49
2023-01-13T08:03:36.208Z,2.60
2023-01-13T08:07:06.906Z,2.48
2023-01-13T08:10:45.113Z,1.89
2023-01-13T08:14:43.307Z,1.67
2023-01-13T08:18:49.697Z,1.44
2023-01-13T08:22:08.558Z,2.48
2023-01-13T08:26:16.671Z,2.57
2023-01-13T08:30:15.972Z,2.24
2023-01-13T08:34:24.243Z,2.02
2023-01-13T08:38:32.351Z,2.94
2023-01-13T08:42:40.556Z,2.71
2023-01-13T08:46:28.747Z,2.21
2023-01-13T08:50:27.967Z,1.64
2023-01-13T08:54:36.185Z,2.36
2023-01-13T08:58:34.272Z,1.93
2023-01-13T09:02:42.420Z,1.53
2023-01-13T09:06:33.236Z,1.41
2023-01-13T09:10:34.255Z,2.33
2023-01-13T09:14:42.469Z,1.98
2023-01-13T09:18:50.669Z,1.70
2023-01-13T09:22:42.348Z,1.94
2023-01-13T09:26:30.332Z,3.25
2023-01-13T09:29:48.707Z,3.00
2023-01-13T09:33:55.485Z,2.43
2023-01-13T09:37:45.699Z,1.96
2023-01-13T09:41:58.282Z,1.94
2023-01-13T09:46:06.531Z,3.33
2023-01-13T09:50:22.107Z,3.17
2023-01-13T09:54:28.950Z,2.63
2023-01-13T09:58:30.076Z,2.61
2023-01-13T10:02:30.899Z,3.57
2023-01-13T10:06:39.036Z,3.23
2023-01-13T13:01:31.170Z,0.58
2023-01-13T13:04:41.854Z,2.33
2023-01-13T13:07:35.861Z,3.52
2023-01-13T13:10:15.123Z,3.90
2023-01-13T13:13:18.199Z,3.67
2023-01-13T13:15:49.769Z,3.49
2023-01-13T13:18:30.615Z,3.29
2023-01-13T13:21:58.779Z,3.87
2023-01-13T13:25:02.876Z,4.25
2023-01-13T13:28:43.404Z,4.19
2023-01-13T13:31:56.676Z,4.02
2023-01-13T13:34:44.392Z,3.72
2023-01-13T13:37:33.007Z,4.41
2023-01-13T13:40:41.585Z,4.64
2023-01-13T13:44:39.418Z,4.30
2023-01-13T13:48:41.482Z,3.66
2023-01-13T13:51:57.795Z,3.42
2023-01-13T13:56:19.794Z,4.30
2023-01-13T13:59:09.776Z,4.21
2023-01-13T14:02:23.827Z,3.83
2023-01-13T14:06:20.923Z,3.39
2023-01-13T14:09:28.690Z,3.10
2023-01-13T14:12:27.164Z,4.19
2023-01-13T14:15:52.314Z,4.47
2023-01-13T14:18:48.085Z,4.21
2023-01-13T14:21:41.078Z,3.85
2023-01-13T14:24:45.137Z,3.46
2023-01-13T14:28:03.178Z,3.14
2023-01-13T14:31:03.795Z,3.83
2023-01-13T14:34:31.047Z,4.00
2023-01-13T14:38:01.597Z,3.80
2023-01-13T14:41:15.518Z,3.41
2023-01-13T14:44:45.610Z,3.22
2023-01-13T14:47:35.963Z,4.00
2023-01-13T14:50:35.324Z,4.35
2023-01-13T14:54:00.872Z,4.16
2023-01-13T14:58:07.970Z,3.62
2023-01-13T15:01:39.520Z,3.06
2023-01-13T15:04:59.715Z,2.65
2023-01-13T15:08:11.615Z,3.56
2023-01-13T15:11:40.716Z,3.59
2023-01-13T15:14:32.323Z,3.32
2023-01-13T15:17:40.041Z,2.95
2023-01-13T15:21:20.718Z,2.66
2023-01-13T15:24:07.046Z,3.22
2023-01-13T15:27:14.784Z,3.42
2023-01-13T15:30:25.018Z,3.18
2023-01-13T15:32:56.438Z,2.85
2023-01-13T15:35:47.484Z,2.51
2023-01-13T15:38:51.795Z,3.05
2023-01-13T15:41:43.140Z,3.28
2023-01-13T15:45:39.701Z,3.28
2023-01-13T15:49:22.904Z,2.74
2023-01-13T15:52:48.172Z,2.33
2023-01-13T15:55:57.373Z,3.35
2023-01-13T15:59:38.175Z,3.39
2023-01-13T16:03:17.232Z,3.01
2023-01-13T16:07:05.355Z,2.63
2023-01-13T20:57:08.079Z,-0.77
2023-01-13T21:00:28.716Z,1.04
2023-01-13T21:04:16.070Z,2.35
2023-01-13T21:07:49.661Z,2.67
2023-01-13T21:11:05.088Z,2.24
2023-01-13T21:13:51.668Z,2.03
2023-01-13T21:16:22.672Z,2.65
2023-01-13T21:19:08.360Z,2.98
2023-01-13T21:21:35.524Z,2.94
2023-01-13T21:24:03.271Z,2.57
2023-01-13T21:26:31.343Z,2.28
2023-01-13T21:29:02.455Z,2.04
2023-01-13T21:31:32.905Z,2.45
2023-01-13T21:34:00.014Z,2.96
2023-01-13T21:36:27.801Z,2.89
2023-01-13T21:39:05.015Z,2.71
2023-01-13T21:42:10.404Z,2.32
2023-01-13T21:44:55.783Z,2.02
2023-01-13T21:47:41.622Z,2.58
2023-01-13T21:50:12.544Z,2.83
2023-01-13T21:52:44.408Z,2.80
2023-01-13T21:55:25.005Z,2.51
2023-01-13T21:57:58.176Z,2.29
2023-01-13T22:00:28.389Z,2.77
2023-01-13T22:02:59.710Z,3.34
2023-01-13T22:05:26.860Z,3.34
2023-01-13T22:08:55.087Z,3.05
2023-01-13T22:12:43.301Z,2.44
2023-01-13T22:16:06.682Z,2.24
2023-01-13T22:20:03.824Z,3.34
2023-01-13T22:23:05.687Z,3.53
2023-01-13T22:26:50.384Z,3.08
2023-01-13T22:30:31.852Z,2.59
2023-01-13T22:34:28.624Z,2.46
2023-01-13T22:38:20.541Z,3.43
2023-01-13T22:41:40.044Z,3.39
2023-01-13T22:45:48.451Z,2.90
2023-01-13T22:49:57.827Z,2.45
2023-01-13T22:54:00.796Z,1.93
2023-01-13T22:58:02.778Z,2.62
2023-01-13T23:01:50.928Z,2.38
2023-01-13T23:06:01.125Z,2.20
2023-01-13T23:10:09.246Z,1.87
2023-01-13T23:14:17.357Z,3.02
2023-01-13T23:18:25.461Z,2.51
2023-01-13T23:22:26.263Z,2.10
2023-01-13T23:26:34.367Z,2.00
2023-01-13T23:30:45.152Z,2.98
2023-01-13T23:34:46.619Z,2.75
2023-01-13T23:38:30.206Z,2.45
2023-01-13T23:42:26.867Z,2.25
2023-01-13T23:46:09.265Z,3.26
2023-01-13T23:49:50.827Z,3.31
2023-01-13T23:53:58.999Z,2.92
2023-01-13T23:57:57.332Z,2.49
