createdAt,value
2019-06-27T00:01:08.498Z,42.62
2019-06-27T00:03:36.874Z,44.08
2019-06-27T00:06:05.397Z,44.10
2019-06-27T00:08:33.785Z,44.11
2019-06-27T00:11:02.468Z,44.63
2019-06-27T00:13:30.848Z,43.94
2019-06-27T00:15:59.261Z,42.84
2019-06-27T00:18:27.638Z,42.52
2019-06-27T00:20:57.601Z,43.35
2019-06-27T00:23:25.919Z,41.36
2019-06-27T00:25:54.213Z,43.60
2019-06-27T00:28:22.725Z,43.91
2019-06-27T00:30:51.047Z,44.83
2019-06-27T00:33:19.375Z,44.19
2019-06-27T00:35:48.079Z,45.17
2019-06-27T00:38:16.403Z,43.51
2019-06-27T00:40:45.034Z,44.60
2019-06-27T00:43:13.732Z,44.89
2019-06-27T00:45:42.297Z,46.13
2019-06-27T00:48:10.992Z,44.89
2019-06-27T00:50:39.684Z,46.53
2019-06-27T00:53:08.062Z,47.25
2019-06-27T00:55:36.389Z,48.95
2019-06-27T00:58:05.119Z,48.54
2019-06-27T01:00:33.449Z,48.44
2019-06-27T01:03:02.106Z,46.13
2019-06-27T01:05:30.798Z,49.93
2019-06-27T01:07:59.170Z,51.11
2019-06-27T01:10:27.638Z,50.70
2019-06-27T01:12:55.945Z,49.44
2019-06-27T01:15:24.344Z,48.83
2019-06-27T01:17:52.629Z,48.23
2019-06-27T01:20:21.033Z,48.14
2019-06-27T01:22:49.429Z,46.38
2019-06-27T01:25:17.832Z,46.87
2019-06-27T01:27:46.216Z,46.49
2019-06-27T01:30:15.853Z,46.38
2019-06-27T01:32:44.643Z,44.31
2019-06-27T01:35:13.210Z,44.25
2019-06-27T01:37:41.543Z,45.76
2019-06-27T01:40:11.789Z,48.04
2019-06-27T01:42:40.129Z,46.99
2019-06-27T01:45:10.723Z,46.17
2019-06-27T01:47:39.124Z,46.80
2019-06-27T01:50:07.508Z,47.13
2019-06-27T01:52:35.852Z,46.92
2019-06-27T01:55:06.422Z,47.40
2019-06-27T01:57:45.987Z,47.19
2019-06-27T02:00:09.226Z,48.90
2019-06-27T02:02:37.655Z,48.84
2019-06-27T02:05:07.795Z,48.73
2019-06-27T02:07:36.348Z,51.47
2019-06-27T02:10:09.203Z,49.45
2019-06-27T02:12:37.782Z,49.41
2019-06-27T02:15:07.845Z,48.67
2019-06-27T02:17:36.202Z,50.76
2019-06-27T02:20:07.233Z,53.54
2019-06-27T02:22:35.539Z,51.81
2019-06-27T02:25:05.706Z,49.15
2019-06-27T02:27:34.007Z,47.29
2019-06-27T02:30:02.416Z,47.59
2019-06-27T02:32:31.102Z,47.98
2019-06-27T02:34:59.776Z,47.26
2019-06-27T02:37:28.561Z,47.18
2019-06-27T02:39:57.017Z,46.58
2019-06-27T02:42:25.345Z,47.54
2019-06-27T02:44:54.030Z,47.33
2019-06-27T02:47:23.530Z,47.20
2019-06-27T02:49:51.908Z,47.26
2019-06-27T02:52:20.232Z,48.37
2019-06-27T02:54:48.568Z,48.27
2019-06-27T02:57:16.866Z,48.88
2019-06-27T02:59:45.193Z,48.37
2019-06-27T03:02:13.569Z,49.39
2019-06-27T03:04:42.001Z,49.57
2019-06-27T03:07:10.385Z,50.56
2019-06-27T03:09:38.777Z,49.33
2019-06-27T03:12:07.093Z,47.26
2019-06-27T03:14:35.497Z,49.89
2019-06-27T03:17:04.107Z,50.61
2019-06-27T03:19:32.470Z,49.72
2019-06-27T03:22:05.346Z,48.69
2019-06-27T03:24:30.874Z,49.30
2019-06-27T03:26:59.202Z,48.59
2019-06-27T03:29:27.878Z,48.64
2019-06-27T03:31:56.227Z,49.76
2019-06-27T03:34:24.861Z,50.43
2019-06-27T03:36:53.513Z,49.88
2019-06-27T03:39:21.902Z,49.95
2019-06-27T03:41:50.586Z,48.79
2019-06-27T03:44:18.905Z,47.75
2019-06-27T03:46:47.556Z,48.70
2019-06-27T03:49:16.256Z,47.83
2019-06-27T03:51:44.933Z,47.87
2019-06-27T03:54:13.273Z,48.03
2019-06-27T03:56:41.658Z,49.05
2019-06-27T03:59:12.791Z,47.52
2019-06-27T04:01:40.021Z,48.12
2019-06-27T04:04:08.341Z,48.32
2019-06-27T04:06:36.964Z,47.74
2019-06-27T04:09:05.934Z,47.80
2019-06-27T04:11:34.325Z,47.52
2019-06-27T04:14:02.656Z,47.31
2019-06-27T04:16:31.029Z,48.81
2019-06-27T04:18:59.600Z,50.15
2019-06-27T04:21:27.934Z,47.81
2019-06-27T04:23:56.235Z,46.22
2019-06-27T04:26:24.537Z,47.02
2019-06-27T04:28:52.833Z,48.51
2019-06-27T04:31:21.604Z,48.77
2019-06-27T04:33:49.979Z,46.81
2019-06-27T04:36:18.384Z,46.77
2019-06-27T04:38:46.685Z,49.29
2019-06-27T04:41:15.022Z,50.56
2019-06-27T04:43:43.395Z,48.95
2019-06-27T04:46:12.102Z,48.67
2019-06-27T04:48:40.407Z,48.77
2019-06-27T04:51:08.705Z,49.46
2019-06-27T04:53:37.200Z,50.33
2019-06-27T04:56:05.514Z,50.63
2019-06-27T04:58:33.830Z,52.27
2019-06-27T05:01:02.139Z,51.16
2019-06-27T05:03:30.471Z,51.59
2019-06-27T05:05:58.846Z,53.92
2019-06-27T05:08:27.253Z,55.19
2019-06-27T05:10:55.595Z,55.65
2019-06-27T05:13:23.982Z,53.27
2019-06-27T05:15:52.300Z,51.66
2019-06-27T05:18:20.596Z,50.31
2019-06-27T05:20:48.906Z,46.11
2019-06-27T05:23:17.265Z,48.19
2019-06-27T05:25:45.577Z,44.51
2019-06-27T05:28:13.884Z,45.66
2019-06-27T05:30:42.205Z,44.00
2019-06-27T05:33:10.630Z,46.34
2019-06-27T05:35:38.963Z,47.91
2019-06-27T05:38:07.266Z,48.39
2019-06-27T05:40:35.782Z,46.67
2019-06-27T05:43:04.465Z,50.10
2019-06-27T05:45:32.861Z,44.68
2019-06-27T05:48:01.199Z,45.69
2019-06-27T05:50:29.494Z,45.26
2019-06-27T05:52:57.801Z,44.08
2019-06-27T05:55:26.093Z,45.77
2019-06-27T05:57:54.590Z,43.56
2019-06-27T06:00:28.977Z,42.69
2019-06-27T06:02:53.488Z,41.65
2019-06-27T06:05:21.810Z,41.50
2019-06-27T06:07:50.129Z,43.00
2019-06-27T06:10:18.812Z,42.73
2019-06-27T06:12:47.203Z,40.85
2019-06-27T06:15:15.581Z,40.82
2019-06-27T06:17:43.897Z,43.81
2019-06-27T06:20:13.657Z,42.25
2019-06-27T06:22:41.930Z,40.83
2019-06-27T06:25:10.751Z,40.52
2019-06-27T06:27:39.053Z,44.75
2019-06-27T06:30:09.042Z,40.61
2019-06-27T06:32:37.385Z,40.33
2019-06-27T06:35:07.258Z,41.64
2019-06-27T06:37:35.633Z,44.17
2019-06-27T06:40:05.395Z,43.50
2019-06-27T06:42:33.694Z,42.43
2019-06-27T06:45:02.289Z,41.33
2019-06-27T06:47:30.937Z,39.45
2019-06-27T06:49:59.523Z,42.33
2019-06-27T06:52:28.273Z,43.66
2019-06-27T06:54:56.659Z,40.34
2019-06-27T06:57:25.208Z,41.40
2019-06-27T06:59:53.818Z,40.04
2019-06-27T07:02:22.182Z,40.43
2019-06-27T07:04:50.500Z,41.47
2019-06-27T07:07:18.840Z,39.81
2019-06-27T07:09:47.203Z,41.63
2019-06-27T07:12:15.527Z,40.47
2019-06-27T07:14:43.828Z,39.81
2019-06-27T07:17:12.499Z,39.30
2019-06-27T07:19:42.113Z,43.08
2019-06-27T07:22:10.804Z,39.67
2019-06-27T07:24:39.294Z,40.85
2019-06-27T07:27:07.657Z,41.04
2019-06-27T07:29:35.946Z,42.95
2019-06-27T07:32:04.269Z,43.16
2019-06-27T07:34:32.548Z,43.29
2019-06-27T07:37:01.287Z,42.53
2019-06-27T07:39:29.627Z,43.14
2019-06-27T07:41:57.918Z,40.49
2019-06-27T07:44:26.315Z,41.57
2019-06-27T07:46:54.674Z,40.42
2019-06-27T07:49:23.307Z,43.20
2019-06-27T07:51:51.991Z,42.14
2019-06-27T07:54:20.311Z,39.13
2019-06-27T07:56:48.615Z,39.74
2019-06-27T07:59:17.238Z,38.24
2019-06-27T08:01:45.555Z,38.71
2019-06-27T08:04:13.853Z,35.04
2019-06-27T08:06:42.501Z,35.57
2019-06-27T08:09:10.794Z,35.70
2019-06-27T08:11:39.551Z,36.15
2019-06-27T08:14:07.852Z,34.79
2019-06-27T08:16:36.175Z,37.11
2019-06-27T08:19:04.543Z,37.27
2019-06-27T08:21:32.910Z,36.85
2019-06-27T08:24:01.717Z,36.35
2019-06-27T08:26:30.088Z,35.76
2019-06-27T08:28:58.752Z,35.32
2019-06-27T08:31:27.093Z,36.43
2019-06-27T08:33:55.387Z,35.41
2019-06-27T08:36:24.087Z,38.86
2019-06-27T08:38:52.505Z,36.92
2019-06-27T08:41:20.788Z,33.87
2019-06-27T08:43:49.177Z,34.93
2019-06-27T08:46:17.539Z,33.78
2019-06-27T08:48:45.864Z,35.23
2019-06-27T08:51:14.170Z,36.80
2019-06-27T08:53:42.568Z,36.87
2019-06-27T08:56:10.895Z,37.46
2019-06-27T08:58:39.221Z,36.00
2019-06-27T09:01:07.719Z,37.34
2019-06-27T09:03:36.090Z,38.03
2019-06-27T09:06:04.478Z,36.00
2019-06-27T09:08:33.159Z,37.22
2019-06-27T09:11:01.508Z,36.23
2019-06-27T09:13:29.955Z,37.06
2019-06-27T09:15:58.623Z,37.06
2019-06-27T09:18:26.929Z,38.75
2019-06-27T09:20:55.581Z,39.75
2019-06-27T09:23:23.969Z,38.00
2019-06-27T09:25:52.268Z,36.76
2019-06-27T09:28:20.601Z,40.50
2019-06-27T09:30:48.917Z,38.99
2019-06-27T09:33:17.240Z,38.99
2019-06-27T09:35:45.547Z,39.14
2019-06-27T09:38:13.947Z,38.25
2019-06-27T09:40:42.322Z,38.29
2019-06-27T09:43:10.773Z,35.56
2019-06-27T09:45:39.195Z,37.46
2019-06-27T09:48:07.877Z,33.68
2019-06-27T09:50:36.170Z,35.79
2019-06-27T09:53:04.652Z,35.02
2019-06-27T09:55:33.039Z,34.60
2019-06-27T09:58:01.345Z,35.22
2019-06-27T10:00:30.432Z,34.69
2019-06-27T10:02:58.739Z,32.75
2019-06-27T10:05:27.057Z,32.62
2019-06-27T10:07:55.352Z,34.89
2019-06-27T10:10:23.773Z,32.44
2019-06-27T10:12:52.194Z,34.05
2019-06-27T10:15:20.600Z,32.19
2019-06-27T10:17:49.281Z,35.16
2019-06-27T10:20:17.919Z,33.18
2019-06-27T10:22:46.653Z,32.51
2019-06-27T10:25:15.024Z,32.10
2019-06-27T10:27:43.362Z,31.61
2019-06-27T10:30:13.656Z,33.89
2019-06-27T10:32:57.795Z,33.30
2019-06-27T10:35:12.176Z,32.31
2019-06-27T10:37:40.745Z,32.20
2019-06-27T10:40:10.052Z,31.08
2019-06-27T10:42:38.368Z,33.48
2019-06-27T10:45:08.004Z,33.49
2019-06-27T10:47:36.465Z,32.29
2019-06-27T10:50:06.308Z,32.24
2019-06-27T10:52:34.720Z,32.13
2019-06-27T10:55:03.386Z,32.54
2019-06-27T10:57:31.691Z,33.54
2019-06-27T11:00:00.090Z,33.16
2019-06-27T11:02:28.391Z,32.45
2019-06-27T11:04:56.781Z,31.01
2019-06-27T11:07:25.216Z,31.81
2019-06-27T11:09:53.899Z,32.39
2019-06-27T11:12:22.591Z,29.85
2019-06-27T11:14:59.058Z,31.53
2019-06-27T11:17:21.307Z,32.56
2019-06-27T11:19:52.598Z,34.00
2019-06-27T11:22:19.905Z,32.01
2019-06-27T11:24:48.281Z,32.41
2019-06-27T11:27:16.600Z,31.47
2019-06-27T11:29:45.011Z,31.63
2019-06-27T11:32:13.392Z,32.84
2019-06-27T11:34:41.683Z,34.20
2019-06-27T11:37:10.326Z,32.80
2019-06-27T11:39:38.588Z,33.15
2019-06-27T11:42:06.928Z,32.92
2019-06-27T11:44:35.325Z,35.02
2019-06-27T11:47:03.628Z,35.15
2019-06-27T11:49:32.394Z,35.10
2019-06-27T11:52:00.700Z,35.15
2019-06-27T11:54:29.036Z,36.21
2019-06-27T11:56:57.330Z,34.03
2019-06-27T11:59:25.649Z,35.00
2019-06-27T12:01:53.961Z,33.86
2019-06-27T12:04:22.344Z,33.47
2019-06-27T12:06:50.648Z,32.75
2019-06-27T12:09:18.980Z,31.78
2019-06-27T12:11:47.282Z,32.34
2019-06-27T12:14:15.663Z,31.99
2019-06-27T12:16:44.121Z,30.20
2019-06-27T12:19:12.420Z,29.46
2019-06-27T12:21:40.740Z,28.70
2019-06-27T12:24:09.084Z,33.37
2019-06-27T12:26:37.404Z,29.40
2019-06-27T12:29:05.781Z,29.59
2019-06-27T12:31:34.377Z,29.96
2019-06-27T12:34:07.154Z,28.03
2019-06-27T12:36:33.395Z,28.00
2019-06-27T12:39:01.697Z,32.48
2019-06-27T12:41:30.014Z,32.09
2019-06-27T12:43:58.420Z,28.79
2019-06-27T12:46:27.132Z,28.50
2019-06-27T12:48:55.572Z,28.19
2019-06-27T12:51:23.861Z,26.58
2019-06-27T12:53:55.555Z,30.30
2019-06-27T12:56:22.499Z,29.76
2019-06-27T12:58:51.191Z,29.53
2019-06-27T13:01:19.503Z,30.26
2019-06-27T13:03:47.820Z,28.93
2019-06-27T13:06:16.190Z,28.58
2019-06-27T13:08:44.561Z,28.82
2019-06-27T13:11:12.887Z,30.95
2019-06-27T13:13:41.261Z,36.78
2019-06-27T13:16:09.569Z,37.48
2019-06-27T13:18:37.934Z,38.64
2019-06-27T13:21:06.256Z,35.05
2019-06-27T13:23:34.909Z,37.90
2019-06-27T13:26:03.220Z,39.63
2019-06-27T13:28:31.523Z,38.16
2019-06-27T13:30:59.837Z,37.72
2019-06-27T13:33:28.146Z,36.37
2019-06-27T13:35:56.508Z,36.03
2019-06-27T13:38:24.834Z,34.35
2019-06-27T13:40:53.197Z,34.04
2019-06-27T13:43:21.576Z,32.80
2019-06-27T13:45:49.875Z,33.56
2019-06-27T13:48:18.198Z,34.94
2019-06-27T13:50:46.497Z,35.63
2019-06-27T13:53:15.196Z,35.07
2019-06-27T13:55:43.795Z,36.45
2019-06-27T13:58:12.376Z,35.88
2019-06-27T14:00:45.816Z,36.88
2019-06-27T14:03:14.521Z,37.00
2019-06-27T14:05:42.909Z,36.17
2019-06-27T14:08:11.272Z,35.50
2019-06-27T14:10:40.171Z,38.04
2019-06-27T14:13:08.466Z,37.22
2019-06-27T14:15:37.168Z,37.27
2019-06-27T14:18:05.539Z,39.95
2019-06-27T14:20:33.860Z,43.15
2019-06-27T14:23:02.245Z,44.65
2019-06-27T14:25:30.619Z,42.90
2019-06-27T14:27:59.026Z,42.03
2019-06-27T14:30:27.864Z,39.59
2019-06-27T14:32:56.157Z,37.84
2019-06-27T14:35:24.830Z,39.74
2019-06-27T14:37:53.209Z,43.57
2019-06-27T14:40:23.181Z,44.53
2019-06-27T14:42:51.826Z,48.39
2019-06-27T14:45:20.256Z,46.99
2019-06-27T14:47:48.615Z,47.30
2019-06-27T14:50:16.983Z,45.99
2019-06-27T14:52:48.693Z,50.37
2019-06-27T14:55:17.128Z,49.18
2019-06-27T14:57:45.451Z,47.89
2019-06-27T15:00:13.884Z,47.77
2019-06-27T15:02:42.209Z,49.38
2019-06-27T15:05:11.357Z,48.59
2019-06-27T15:07:39.725Z,46.53
2019-06-27T15:10:08.713Z,44.14
2019-06-27T15:12:37.287Z,46.28
2019-06-27T15:15:06.722Z,49.41
2019-06-27T15:17:35.064Z,47.30
2019-06-27T15:20:06.994Z,47.63
2019-06-27T15:22:35.366Z,44.88
2019-06-27T15:25:05.629Z,44.97
2019-06-27T15:27:33.920Z,41.49
2019-06-27T15:30:02.718Z,43.08
2019-06-27T15:32:31.478Z,40.61
2019-06-27T15:34:59.891Z,41.05
2019-06-27T15:37:28.533Z,39.36
2019-06-27T15:39:57.199Z,42.01
2019-06-27T15:42:26.198Z,42.46
2019-06-27T15:44:54.782Z,39.76
2019-06-27T15:47:23.469Z,40.54
2019-06-27T15:49:51.842Z,37.16
2019-06-27T15:52:20.311Z,35.57
2019-06-27T15:54:48.609Z,38.88
2019-06-27T15:57:16.930Z,37.40
2019-06-27T15:59:45.225Z,37.96
2019-06-27T16:02:13.864Z,35.99
2019-06-27T16:04:42.503Z,36.37
2019-06-27T16:07:10.891Z,35.70
2019-06-27T16:09:39.288Z,35.91
2019-06-27T16:12:07.924Z,35.32
2019-06-27T16:14:36.244Z,38.90
2019-06-27T16:17:04.609Z,34.81
2019-06-27T16:19:33.017Z,32.40
2019-06-27T16:22:01.392Z,32.93
2019-06-27T16:24:30.049Z,35.68
2019-06-27T16:26:58.304Z,33.29
2019-06-27T16:29:26.687Z,33.53
2019-06-27T16:31:54.993Z,33.48
2019-06-27T16:34:23.639Z,32.77
2019-06-27T16:36:52.329Z,32.24
2019-06-27T16:39:20.712Z,32.75
2019-06-27T16:41:49.427Z,31.70
2019-06-27T16:44:17.713Z,31.40
2019-06-27T16:46:46.030Z,29.88
2019-06-27T16:49:14.322Z,30.92
2019-06-27T16:51:42.648Z,28.59
2019-06-27T16:54:11.323Z,29.05
2019-06-27T16:56:39.715Z,26.97
2019-06-27T16:59:08.103Z,26.48
2019-06-27T17:01:36.399Z,27.90
2019-06-27T17:04:05.148Z,29.65
2019-06-27T17:06:42.223Z,31.74
2019-06-27T17:09:04.260Z,29.40
2019-06-27T17:11:32.675Z,25.89
2019-06-27T17:14:01.577Z,26.50
2019-06-27T17:16:29.912Z,27.26
2019-06-27T17:18:58.252Z,26.53
2019-06-27T17:21:26.575Z,29.42
2019-06-27T17:23:54.886Z,28.80
2019-06-27T17:26:23.276Z,26.56
2019-06-27T17:28:51.587Z,29.91
2019-06-27T17:31:19.910Z,28.29
2019-06-27T17:33:48.277Z,28.04
2019-06-27T17:36:16.616Z,29.86
2019-06-27T17:38:44.920Z,30.40
2019-06-27T17:41:13.309Z,30.16
2019-06-27T17:43:41.723Z,30.30
2019-06-27T17:46:10.085Z,31.26
2019-06-27T17:48:38.677Z,33.11
2019-06-27T17:51:08.159Z,34.72
2019-06-27T17:53:36.979Z,34.39
2019-06-27T17:56:05.350Z,34.48
2019-06-27T17:58:33.667Z,34.23
2019-06-27T18:01:02.367Z,34.44
2019-06-27T18:03:31.016Z,34.97
2019-06-27T18:05:59.312Z,33.11
2019-06-27T18:08:27.638Z,31.01
2019-06-27T18:10:56.267Z,33.32
2019-06-27T18:13:24.967Z,34.08
2019-06-27T18:15:53.266Z,35.24
2019-06-27T18:18:21.573Z,34.94
2019-06-27T18:20:49.903Z,35.24
2019-06-27T18:23:18.191Z,35.52
2019-06-27T18:25:46.536Z,35.42
2019-06-27T18:28:15.248Z,34.32
2019-06-27T18:30:43.920Z,35.97
2019-06-27T18:33:12.228Z,35.94
2019-06-27T18:35:40.555Z,33.92
2019-06-27T18:38:08.867Z,36.49
2019-06-27T18:40:37.581Z,36.33
2019-06-27T18:43:05.865Z,37.09
2019-06-27T18:45:34.607Z,37.42
2019-06-27T18:48:02.937Z,38.75
2019-06-27T18:50:31.244Z,40.82
2019-06-27T18:52:59.852Z,40.80
2019-06-27T18:55:28.570Z,42.04
2019-06-27T18:57:56.893Z,42.98
2019-06-27T19:00:25.731Z,42.47
2019-06-27T19:02:54.057Z,43.40
2019-06-27T19:05:22.435Z,42.64
2019-06-27T19:07:50.936Z,43.62
2019-06-27T19:10:19.367Z,42.03
2019-06-27T19:12:48.107Z,42.92
2019-06-27T19:15:16.564Z,42.78
2019-06-27T19:17:44.846Z,42.15
2019-06-27T19:20:15.764Z,42.57
2019-06-27T19:23:01.883Z,44.13
2019-06-27T19:25:34.603Z,43.00
2019-06-27T19:28:03.076Z,44.89
2019-06-27T19:30:32.642Z,44.34
2019-06-27T19:33:00.959Z,44.72
2019-06-27T19:35:29.282Z,44.86
2019-06-27T19:38:02.489Z,44.39
2019-06-27T19:40:27.759Z,46.24
2019-06-27T19:42:56.123Z,46.22
2019-06-27T19:45:24.568Z,45.55
2019-06-27T19:47:53.029Z,47.18
2019-06-27T19:50:21.425Z,47.92
2019-06-27T19:52:49.725Z,47.03
2019-06-27T19:55:18.095Z,45.89
2019-06-27T19:57:46.418Z,44.38
2019-06-27T20:00:15.551Z,40.31
2019-06-27T20:02:43.881Z,40.38
2019-06-27T20:05:12.255Z,38.14
2019-06-27T20:07:40.846Z,37.46
2019-06-27T20:10:11.818Z,36.42
2019-06-27T20:12:40.405Z,32.65
2019-06-27T20:15:08.937Z,31.29
2019-06-27T20:17:37.258Z,28.98
2019-06-27T20:20:05.833Z,29.19
2019-06-27T20:22:34.502Z,29.14
2019-06-27T20:25:02.869Z,27.10
2019-06-27T20:27:31.567Z,26.33
2019-06-27T20:30:00.260Z,26.65
2019-06-27T20:32:28.633Z,27.26
2019-06-27T20:34:57.336Z,26.17
2019-06-27T20:37:27.057Z,25.24
2019-06-27T20:39:55.634Z,24.98
2019-06-27T20:42:23.936Z,24.99
2019-06-27T20:44:52.592Z,23.90
2019-06-27T20:47:21.027Z,24.41
2019-06-27T20:49:49.350Z,28.32
2019-06-27T20:52:17.947Z,24.07
2019-06-27T20:54:46.317Z,25.93
2019-06-27T20:57:14.638Z,24.82
2019-06-27T20:59:42.936Z,24.63
2019-06-27T21:02:11.250Z,25.08
2019-06-27T21:04:40.063Z,23.77
2019-06-27T21:07:09.936Z,24.24
2019-06-27T21:09:38.764Z,24.35
2019-06-27T21:12:07.079Z,23.88
2019-06-27T21:14:35.837Z,24.89
2019-06-27T21:17:04.439Z,23.98
2019-06-27T21:19:32.743Z,23.22
2019-06-27T21:22:01.135Z,23.67
2019-06-27T21:24:29.910Z,23.47
2019-06-27T21:26:58.577Z,22.43
2019-06-27T21:29:26.883Z,24.10
2019-06-27T21:31:55.343Z,24.99
2019-06-27T21:34:23.641Z,23.16
2019-06-27T21:36:51.961Z,23.54
2019-06-27T21:39:20.353Z,24.40
2019-06-27T21:41:48.804Z,27.42
2019-06-27T21:44:17.440Z,25.68
2019-06-27T21:46:46.131Z,24.69
2019-06-27T21:49:14.453Z,24.48
2019-06-27T21:51:42.755Z,23.04
2019-06-27T21:54:11.080Z,22.76
2019-06-27T21:56:39.383Z,22.17
2019-06-27T21:59:07.705Z,22.83
2019-06-27T22:01:36.311Z,22.51
2019-06-27T22:04:04.962Z,22.22
2019-06-27T22:06:33.404Z,22.17
2019-06-27T22:09:01.757Z,23.16
2019-06-27T22:11:30.140Z,23.82
2019-06-27T22:13:58.449Z,23.16
2019-06-27T22:16:27.121Z,24.61
2019-06-27T22:18:55.496Z,22.99
2019-06-27T22:21:23.814Z,22.46
2019-06-27T22:23:52.478Z,22.75
2019-06-27T22:26:21.223Z,22.40
2019-06-27T22:28:49.952Z,21.16
2019-06-27T22:31:18.342Z,21.89
2019-06-27T22:33:46.715Z,22.05
2019-06-27T22:36:15.115Z,22.68
2019-06-27T22:39:01.416Z,23.58
2019-06-27T22:41:48.070Z,23.46
2019-06-27T22:44:34.191Z,24.07
2019-06-27T22:47:20.355Z,23.32
2019-06-27T22:49:49.437Z,24.05
2019-06-27T22:52:32.055Z,24.23
2019-06-27T22:55:05.011Z,23.72
2019-06-27T22:57:33.617Z,23.29
2019-06-27T23:00:02.286Z,23.23
2019-06-27T23:02:30.606Z,23.90
2019-06-27T23:04:58.909Z,24.47
2019-06-27T23:07:27.207Z,22.67
2019-06-27T23:09:57.430Z,22.77
2019-06-27T23:12:25.835Z,23.75
2019-06-27T23:14:54.150Z,23.57
2019-06-27T23:17:22.446Z,23.30
2019-06-27T23:19:51.086Z,23.58
2019-06-27T23:22:19.385Z,23.14
2019-06-27T23:24:49.343Z,24.42
2019-06-27T23:27:17.638Z,24.42
2019-06-27T23:29:46.258Z,24.66
2019-06-27T23:32:14.943Z,25.00
2019-06-27T23:34:43.251Z,24.04
2019-06-27T23:37:11.573Z,24.21
2019-06-27T23:39:39.879Z,23.93
2019-06-27T23:42:08.199Z,24.63
2019-06-27T23:44:36.504Z,24.64
2019-06-27T23:47:04.893Z,23.59
2019-06-27T23:49:33.185Z,25.25
2019-06-27T23:52:01.508Z,24.69
2019-06-27T23:54:29.962Z,25.16
2019-06-27T23:56:58.546Z,25.37
2019-06-27T23:59:26.945Z,24.99
