createdAt,value
2018-11-23T00:00:44.665Z,1.90
2018-11-23T00:03:13.155Z,2.00
2018-11-23T00:05:41.651Z,2.00
2018-11-23T00:08:10.116Z,2.00
2018-11-23T00:10:38.606Z,2.00
2018-11-23T00:13:07.079Z,2.00
2018-11-23T00:15:35.531Z,1.90
2018-11-23T00:18:05.896Z,1.80
2018-11-23T00:20:34.551Z,1.80
2018-11-23T00:23:03.048Z,1.80
2018-11-23T00:25:31.508Z,1.80
2018-11-23T00:27:59.979Z,1.90
2018-11-23T00:30:29.701Z,1.90
2018-11-23T00:32:58.143Z,3.10
2018-11-23T00:35:27.947Z,1.90
2018-11-23T00:37:56.734Z,1.90
2018-11-23T00:40:26.554Z,1.80
2018-11-23T00:42:55.384Z,1.90
2018-11-23T00:45:23.953Z,1.90
2018-11-23T00:47:53.133Z,1.90
2018-11-23T00:50:22.829Z,1.80
2018-11-23T00:52:51.934Z,1.60
2018-11-23T00:55:21.471Z,1.40
2018-11-23T00:57:49.904Z,1.40
2018-11-23T01:00:22.585Z,1.40
2018-11-23T01:02:51.338Z,1.40
2018-11-23T01:05:19.966Z,1.50
2018-11-23T01:07:49.049Z,1.50
2018-11-23T01:10:18.699Z,1.50
2018-11-23T01:12:48.172Z,1.50
2018-11-23T01:15:16.665Z,1.50
2018-11-23T01:17:45.089Z,1.60
2018-11-23T01:20:18.312Z,1.60
2018-11-23T01:22:47.188Z,1.70
2018-11-23T02:12:12.701Z,2.40
2018-11-23T02:14:41.119Z,2.50
2018-11-23T02:17:09.551Z,2.50
2018-11-23T02:19:37.993Z,2.60
2018-11-23T02:22:06.441Z,2.60
2018-11-23T02:24:34.932Z,2.60
2018-11-23T02:27:03.421Z,2.60
2018-11-23T02:29:31.886Z,2.60
2018-11-23T02:32:00.334Z,2.60
2018-11-23T02:34:28.788Z,2.60
2018-11-23T02:36:57.246Z,2.60
2018-11-23T02:39:25.748Z,2.70
2018-11-23T02:41:54.185Z,2.70
2018-11-23T02:44:22.648Z,2.80
2018-11-23T02:46:51.096Z,2.70
2018-11-23T02:49:19.657Z,2.70
2018-11-23T02:51:48.078Z,2.70
2018-11-23T02:54:20.732Z,2.80
2018-11-23T02:56:49.680Z,2.80
2018-11-23T02:59:18.304Z,2.80
2018-11-23T03:01:46.790Z,2.80
2018-11-23T03:04:15.237Z,2.80
2018-11-23T03:06:43.688Z,2.70
2018-11-23T03:09:12.136Z,2.70
2018-11-23T03:11:41.277Z,2.70
2018-11-23T03:14:10.291Z,2.70
2018-11-23T03:16:38.968Z,2.80
2018-11-23T03:19:08.097Z,2.80
2018-11-23T03:21:36.553Z,2.80
2018-11-23T03:24:05.185Z,2.80
2018-11-23T03:26:33.616Z,2.80
2018-11-23T03:29:02.066Z,2.80
2018-11-23T03:31:30.519Z,2.90
2018-11-23T03:33:58.945Z,2.80
2018-11-23T03:36:27.389Z,2.70
2018-11-23T03:38:55.836Z,2.70
2018-11-23T03:41:24.268Z,2.70
2018-11-23T03:43:52.713Z,2.70
2018-11-23T03:46:21.152Z,2.70
2018-11-23T03:48:49.603Z,2.70
2018-11-23T03:51:18.022Z,2.80
2018-11-23T03:53:46.489Z,2.80
2018-11-23T03:56:14.952Z,2.80
2018-11-23T03:58:43.407Z,2.80
2018-11-23T04:01:11.843Z,2.80
2018-11-23T04:03:40.284Z,2.80
2018-11-23T04:06:08.765Z,2.80
2018-11-23T04:08:37.235Z,2.80
2018-11-23T04:11:05.860Z,2.70
2018-11-23T04:13:34.331Z,2.80
2018-11-23T04:16:02.773Z,2.80
2018-11-23T04:18:31.208Z,2.80
2018-11-23T04:21:03.390Z,2.70
2018-11-23T04:23:33.143Z,2.80
2018-11-23T04:26:01.586Z,2.80
2018-11-23T04:28:30.034Z,2.80
2018-11-23T04:30:58.491Z,2.80
2018-11-23T04:33:27.586Z,2.80
2018-11-23T04:35:56.584Z,2.70
2018-11-23T04:38:25.022Z,2.70
2018-11-23T04:40:53.488Z,2.80
2018-11-23T04:43:21.933Z,2.80
2018-11-23T04:45:50.396Z,2.80
2018-11-23T04:48:18.825Z,2.80
2018-11-23T04:50:47.260Z,2.70
2018-11-23T04:53:15.698Z,2.70
2018-11-23T04:55:44.161Z,2.60
2018-11-23T04:58:12.572Z,2.60
2018-11-23T05:00:41.033Z,2.60
2018-11-23T05:03:09.515Z,2.60
2018-11-23T05:05:37.945Z,2.50
2018-11-23T05:08:06.398Z,2.50
2018-11-23T05:10:34.831Z,2.60
2018-11-23T05:13:03.276Z,2.50
2018-11-23T05:15:31.718Z,2.50
2018-11-23T05:18:00.159Z,2.60
2018-11-23T05:20:28.598Z,2.60
2018-11-23T05:22:57.018Z,2.70
2018-11-23T05:25:25.481Z,2.60
2018-11-23T05:27:53.937Z,2.60
2018-11-23T05:30:22.526Z,2.60
2018-11-23T05:32:51.025Z,2.70
2018-11-23T05:35:19.801Z,2.70
2018-11-23T05:37:48.286Z,2.80
2018-11-23T05:40:18.925Z,2.80
2018-11-23T05:42:47.369Z,2.80
2018-11-23T05:45:17.189Z,2.80
2018-11-23T05:47:46.000Z,2.70
2018-11-23T05:50:17.048Z,2.70
2018-11-23T05:52:46.044Z,2.70
2018-11-23T05:55:14.616Z,2.70
2018-11-23T05:57:43.382Z,2.80
2018-11-23T06:00:16.370Z,2.80
2018-11-23T06:02:44.955Z,2.90
2018-11-23T06:05:13.421Z,2.90
2018-11-23T06:07:41.901Z,2.90
2018-11-23T06:10:13.191Z,2.90
2018-11-23T06:12:41.968Z,2.90
2018-11-23T06:15:13.938Z,2.90
2018-11-23T06:17:42.905Z,3.00
2018-11-23T06:20:13.615Z,3.00
2018-11-23T06:22:42.659Z,3.00
2018-11-23T06:25:16.536Z,3.00
2018-11-23T06:27:45.010Z,3.00
2018-11-23T06:30:13.443Z,3.00
2018-11-23T06:32:53.584Z,3.00
2018-11-23T06:35:22.031Z,3.10
2018-11-23T06:37:50.490Z,3.00
2018-11-23T06:40:19.231Z,3.00
2018-11-23T06:42:47.737Z,3.00
2018-11-23T06:45:16.197Z,2.90
2018-11-23T06:47:44.623Z,2.90
2018-11-23T06:50:14.668Z,2.80
2018-11-23T06:52:43.113Z,2.80
2018-11-23T06:55:12.134Z,2.70
2018-11-23T06:57:41.133Z,2.60
2018-11-23T07:00:14.354Z,2.50
2018-11-23T07:02:43.751Z,2.50
2018-11-23T07:05:12.619Z,2.50
2018-11-23T07:07:41.081Z,2.50
2018-11-23T07:10:10.447Z,2.40
2018-11-23T07:12:39.772Z,2.40
2018-11-23T07:15:10.051Z,2.40
2018-11-23T07:17:38.863Z,2.40
2018-11-23T07:20:09.046Z,2.40
2018-11-23T07:22:37.936Z,2.40
2018-11-23T07:25:07.129Z,2.30
2018-11-23T07:27:35.630Z,2.30
2018-11-23T07:30:05.872Z,2.40
2018-11-23T07:32:34.401Z,2.40
2018-11-23T07:35:02.869Z,2.40
2018-11-23T07:37:31.301Z,2.40
2018-11-23T07:40:12.155Z,2.40
2018-11-23T07:42:40.597Z,2.40
2018-11-23T07:45:09.067Z,2.50
2018-11-23T07:47:37.515Z,2.50
2018-11-23T07:50:07.670Z,2.50
2018-11-23T07:52:36.451Z,2.50
2018-11-23T07:55:05.955Z,2.50
2018-11-23T07:57:34.417Z,2.40
2018-11-23T08:00:02.917Z,2.40
2018-11-23T08:02:31.368Z,2.50
2018-11-23T08:04:59.838Z,2.40
2018-11-23T08:07:28.300Z,2.50
2018-11-23T08:09:56.896Z,2.50
2018-11-23T08:12:25.498Z,2.40
2018-11-23T08:14:53.965Z,2.40
2018-11-23T08:17:22.467Z,2.50
2018-11-23T08:19:50.921Z,2.50
2018-11-23T08:22:19.374Z,2.60
2018-11-23T08:24:47.853Z,2.60
2018-11-23T08:27:16.322Z,2.70
2018-11-23T08:29:44.771Z,2.70
2018-11-23T08:32:13.302Z,2.70
2018-11-23T08:34:41.759Z,2.70
2018-11-23T08:37:10.245Z,2.80
2018-11-23T08:39:38.721Z,2.80
2018-11-23T08:42:07.176Z,2.80
2018-11-23T08:44:35.626Z,2.80
2018-11-23T08:47:04.081Z,2.90
2018-11-23T08:49:32.543Z,3.00
2018-11-23T08:52:01.043Z,3.10
2018-11-23T08:54:29.556Z,3.20
2018-11-23T08:56:57.986Z,3.30
2018-11-23T08:59:26.404Z,3.30
2018-11-23T09:01:55.191Z,3.40
2018-11-23T09:04:23.617Z,3.40
2018-11-23T09:06:52.037Z,3.40
2018-11-23T09:09:20.480Z,3.50
2018-11-23T09:11:48.921Z,3.60
2018-11-23T09:14:17.379Z,3.70
2018-11-23T09:16:45.823Z,3.70
2018-11-23T09:19:14.296Z,3.80
2018-11-23T09:21:42.766Z,3.90
2018-11-23T09:24:11.302Z,4.00
2018-11-23T09:26:39.871Z,4.00
2018-11-23T09:29:08.309Z,4.00
2018-11-23T09:31:36.829Z,4.10
2018-11-23T09:34:05.498Z,4.20
2018-11-23T09:36:34.076Z,4.40
2018-11-23T09:39:02.558Z,4.40
2018-11-23T09:41:30.981Z,4.40
2018-11-23T09:43:59.409Z,4.50
2018-11-23T09:46:27.837Z,4.60
2018-11-23T09:48:56.265Z,4.70
2018-11-23T09:51:24.737Z,4.70
2018-11-23T09:53:53.458Z,4.80
2018-11-23T09:56:22.398Z,4.80
2018-11-23T09:58:50.839Z,4.80
2018-11-23T10:01:19.288Z,4.80
2018-11-23T10:03:47.723Z,4.90
2018-11-23T10:06:16.150Z,5.00
2018-11-23T10:08:44.590Z,5.00
2018-11-23T10:11:13.026Z,5.10
2018-11-23T10:13:41.557Z,5.20
2018-11-23T10:16:09.980Z,5.30
2018-11-23T10:18:38.431Z,5.40
2018-11-23T10:21:06.984Z,5.40
2018-11-23T10:23:35.414Z,5.30
2018-11-23T10:26:03.834Z,5.30
2018-11-23T10:28:32.277Z,5.40
2018-11-23T10:31:00.726Z,5.40
2018-11-23T10:33:29.164Z,5.50
2018-11-23T10:35:57.732Z,5.50
2018-11-23T10:38:26.101Z,5.40
2018-11-23T10:40:54.530Z,5.40
2018-11-23T10:43:22.962Z,5.60
2018-11-23T10:45:51.408Z,5.70
2018-11-23T10:48:19.861Z,5.90
2018-11-23T10:50:48.314Z,6.00
2018-11-23T10:53:16.731Z,5.90
2018-11-23T10:55:45.186Z,5.90
2018-11-23T10:58:13.742Z,5.90
2018-11-23T11:01:48.590Z,6.00
2018-11-23T11:07:07.601Z,6.30
2018-11-23T11:09:36.404Z,6.10
2018-11-23T11:12:05.133Z,6.10
2018-11-23T11:14:33.758Z,6.20
2018-11-23T11:17:02.208Z,6.10
2018-11-23T11:19:30.661Z,6.20
2018-11-23T11:21:59.102Z,6.30
2018-11-23T11:24:27.533Z,6.20
2018-11-23T11:26:55.980Z,6.20
2018-11-23T11:29:24.431Z,6.40
2018-11-23T11:31:53.049Z,6.50
2018-11-23T11:34:21.492Z,6.60
2018-11-23T11:36:49.937Z,6.60
2018-11-23T11:39:18.394Z,6.50
2018-11-23T11:41:46.938Z,6.50
2018-11-23T11:44:15.379Z,6.50
2018-11-23T11:46:43.834Z,6.60
2018-11-23T11:49:12.285Z,6.70
2018-11-23T11:51:40.749Z,6.60
2018-11-23T11:54:09.185Z,6.60
2018-11-23T11:56:37.612Z,6.60
2018-11-23T11:59:06.223Z,6.60
2018-11-23T12:01:34.709Z,6.60
2018-11-23T12:04:03.237Z,6.60
2018-11-23T12:06:31.686Z,6.80
2018-11-23T12:09:00.110Z,6.90
2018-11-23T12:11:28.567Z,6.90
2018-11-23T12:13:57.014Z,7.00
2018-11-23T12:16:25.432Z,7.10
2018-11-23T12:18:53.897Z,7.20
2018-11-23T12:21:22.357Z,7.30
2018-11-23T12:23:50.776Z,7.40
2018-11-23T12:26:19.290Z,7.30
2018-11-23T12:28:47.722Z,7.30
2018-11-23T12:31:16.138Z,7.30
2018-11-23T12:33:44.890Z,7.40
2018-11-23T12:36:13.421Z,7.40
2018-11-23T12:38:43.144Z,7.30
2018-11-23T12:41:10.381Z,7.40
2018-11-23T12:43:39.000Z,7.40
2018-11-23T12:46:07.425Z,7.40
2018-11-23T12:48:35.883Z,7.40
2018-11-23T12:51:04.430Z,7.40
2018-11-23T12:53:32.884Z,7.40
2018-11-23T12:56:01.362Z,7.50
2018-11-23T12:58:29.814Z,7.60
2018-11-23T13:00:58.274Z,7.50
2018-11-23T13:03:26.705Z,7.50
2018-11-23T13:05:55.189Z,7.60
2018-11-23T13:08:23.665Z,7.70
2018-11-23T13:10:52.078Z,7.70
2018-11-23T13:13:20.521Z,7.70
2018-11-23T13:15:49.032Z,7.70
2018-11-23T13:18:17.479Z,7.60
2018-11-23T13:20:45.945Z,7.70
2018-11-23T13:23:15.401Z,7.80
2018-11-23T13:25:43.859Z,7.90
2018-11-23T13:28:12.353Z,7.90
2018-11-23T13:30:40.784Z,8.00
2018-11-23T13:33:09.260Z,7.90
2018-11-23T13:35:37.690Z,7.80
2018-11-23T13:38:06.114Z,7.70
2018-11-23T13:40:34.616Z,7.80
2018-11-23T13:43:03.033Z,7.80
2018-11-23T13:45:33.001Z,7.80
2018-11-23T13:48:01.490Z,7.80
2018-11-23T13:50:30.163Z,7.90
2018-11-23T13:53:00.187Z,7.90
2018-11-23T13:55:28.603Z,7.90
2018-11-23T13:58:01.340Z,7.90
2018-11-23T14:00:30.330Z,7.90
2018-11-23T14:02:58.773Z,7.90
2018-11-23T14:05:28.711Z,8.00
2018-11-23T14:07:58.749Z,7.90
2018-11-23T14:10:27.949Z,8.00
2018-11-23T14:12:56.388Z,8.00
2018-11-23T14:15:26.008Z,8.00
2018-11-23T14:17:55.518Z,8.00
2018-11-23T14:20:24.754Z,7.90
2018-11-23T14:22:53.601Z,7.90
2018-11-23T14:25:23.558Z,7.90
2018-11-23T14:27:52.430Z,7.90
2018-11-23T14:30:24.504Z,7.80
2018-11-23T14:32:53.257Z,7.90
2018-11-23T14:35:23.306Z,7.90
2018-11-23T14:37:52.742Z,8.00
2018-11-23T14:40:21.200Z,7.90
2018-11-23T14:42:50.382Z,7.90
2018-11-23T14:45:21.458Z,8.00
2018-11-23T14:47:50.720Z,7.80
2018-11-23T14:50:20.780Z,7.80
2018-11-23T14:52:50.494Z,7.70
2018-11-23T14:55:19.439Z,7.60
2018-11-23T14:57:48.260Z,7.60
2018-11-23T15:00:21.513Z,7.60
2018-11-23T15:02:51.234Z,7.60
2018-11-23T15:05:19.931Z,7.60
2018-11-23T15:07:48.600Z,7.60
2018-11-23T15:10:18.641Z,7.60
2018-11-23T15:12:48.346Z,7.60
2018-11-23T15:15:19.151Z,7.60
2018-11-23T15:17:48.660Z,7.50
2018-11-23T15:20:19.903Z,7.50
2018-11-23T15:22:50.187Z,7.50
2018-11-23T15:25:18.730Z,7.40
2018-11-23T15:27:47.300Z,7.40
2018-11-23T15:30:19.442Z,7.30
2018-11-23T15:32:48.052Z,7.20
2018-11-23T15:35:16.909Z,7.10
2018-11-23T15:37:45.449Z,7.00
2018-11-23T15:40:16.462Z,6.90
2018-11-23T15:42:45.470Z,6.80
2018-11-23T16:15:25.274Z,6.00
2018-11-23T16:17:54.174Z,6.00
2018-11-23T16:20:26.365Z,6.00
2018-11-23T16:22:56.248Z,6.00
2018-11-23T16:25:24.669Z,6.00
2018-11-23T16:27:54.842Z,6.00
2018-11-23T16:30:26.629Z,6.10
2018-11-23T16:32:59.706Z,6.10
2018-11-23T16:35:29.628Z,6.10
2018-11-23T16:37:59.533Z,6.20
2018-11-23T16:40:30.365Z,6.20
2018-11-23T16:42:59.785Z,6.20
2018-11-23T20:03:23.971Z,4.60
2018-11-23T20:05:52.439Z,4.50
2018-11-23T20:08:36.291Z,4.60
2018-11-23T20:11:04.931Z,4.50
2018-11-23T20:13:43.919Z,4.50
2018-11-23T20:16:12.526Z,4.40
2018-11-23T20:18:41.007Z,4.40
2018-11-23T20:21:09.500Z,4.30
2018-11-23T20:26:59.599Z,4.30
2018-11-23T20:29:28.069Z,4.30
2018-11-23T20:31:56.556Z,4.20
2018-11-23T20:34:32.719Z,4.20
2018-11-23T20:40:23.529Z,4.10
2018-11-23T20:42:51.997Z,4.10
2018-11-23T20:45:20.496Z,4.10
2018-11-23T20:47:56.842Z,4.10
2018-11-23T20:53:46.931Z,4.10
2018-11-23T20:56:18.857Z,4.00
2018-11-23T20:58:47.334Z,4.00
2018-11-23T21:01:23.076Z,4.00
2018-11-23T21:34:03.257Z,3.60
2018-11-23T21:36:31.808Z,3.50
2018-11-23T21:39:00.250Z,3.50
2018-11-23T21:41:29.809Z,3.50
2018-11-23T21:43:57.212Z,3.50
2018-11-23T21:46:25.666Z,3.50
2018-11-23T21:48:54.155Z,3.50
2018-11-23T21:51:22.731Z,3.50
2018-11-23T21:53:51.200Z,3.40
2018-11-23T21:56:19.672Z,3.40
2018-11-23T22:02:09.599Z,3.40
2018-11-23T22:04:38.064Z,3.40
2018-11-23T22:07:06.504Z,3.40
2018-11-23T22:09:36.111Z,3.40
2018-11-23T22:12:06.411Z,3.30
2018-11-23T22:14:34.868Z,3.40
2018-11-23T22:17:03.377Z,3.40
2018-11-23T22:19:34.948Z,3.40
2018-11-23T22:22:03.475Z,3.40
2018-11-23T22:24:31.943Z,3.40
2018-11-23T22:27:00.809Z,3.40
2018-11-23T22:29:29.312Z,3.40
2018-11-23T22:31:57.843Z,3.40
2018-11-23T22:34:26.318Z,3.30
2018-11-23T22:36:56.731Z,3.30
2018-11-23T22:39:25.212Z,3.30
2018-11-23T22:41:53.678Z,3.30
2018-11-23T22:44:22.150Z,3.30
2018-11-23T22:46:50.634Z,3.30
2018-11-23T22:49:19.068Z,3.30
2018-11-23T23:05:13.695Z,3.20
2018-11-23T23:07:42.188Z,3.10
2018-11-23T23:10:10.671Z,3.20
2018-11-23T23:12:39.114Z,3.20
2018-11-23T23:15:10.455Z,3.30
2018-11-23T23:17:39.231Z,3.30
2018-11-23T23:33:44.050Z,3.30
2018-11-23T23:36:12.514Z,3.20
2018-11-23T23:38:40.989Z,3.20
2018-11-23T23:41:09.460Z,3.20
2018-11-23T23:43:37.889Z,3.20
2018-11-23T23:46:06.436Z,3.10
2018-11-23T23:48:34.889Z,3.20
2018-11-23T23:51:03.424Z,3.20
2018-11-23T23:53:31.894Z,3.20
2018-11-23T23:56:00.425Z,3.10
2018-11-23T23:58:38.421Z,3.10
