createdAt,value
2018-08-08T00:00:43.123Z,8.07
2018-08-08T00:03:11.633Z,8.67
2018-08-08T00:05:39.977Z,7.90
2018-08-08T00:08:08.340Z,8.70
2018-08-08T00:10:36.765Z,8.60
2018-08-08T00:13:05.170Z,8.90
2018-08-08T00:15:33.473Z,7.83
2018-08-08T00:18:01.787Z,7.70
2018-08-08T00:20:30.161Z,8.90
2018-08-08T00:22:58.524Z,8.80
2018-08-08T00:25:26.838Z,8.07
2018-08-08T00:27:55.214Z,7.40
2018-08-08T00:30:23.622Z,7.90
2018-08-08T00:32:52.005Z,7.97
2018-08-08T00:35:20.370Z,8.63
2018-08-08T00:37:48.689Z,8.60
2018-08-08T00:40:17.072Z,7.80
2018-08-08T00:42:46.006Z,8.10
2018-08-08T00:45:16.601Z,8.83
2018-08-08T00:47:46.026Z,8.67
2018-08-08T00:50:15.454Z,8.93
2018-08-08T00:52:44.223Z,8.10
2018-08-08T00:55:12.678Z,8.40
2018-08-08T00:57:41.500Z,8.57
2018-08-08T01:00:14.077Z,8.60
2018-08-08T01:02:42.484Z,8.13
2018-08-08T01:05:12.167Z,9.20
2018-08-08T01:07:41.210Z,8.23
2018-08-08T01:10:10.063Z,7.90
2018-08-08T01:12:38.457Z,8.90
2018-08-08T01:15:09.247Z,7.67
2018-08-08T01:17:37.753Z,8.90
2018-08-08T01:20:08.638Z,7.93
2018-08-08T01:22:37.378Z,7.80
2018-08-08T01:25:07.033Z,6.70
2018-08-08T01:27:35.348Z,5.87
2018-08-08T01:30:06.204Z,5.90
2018-08-08T01:32:34.665Z,6.17
2018-08-08T01:35:03.213Z,6.03
2018-08-08T01:37:31.563Z,5.17
2018-08-08T01:39:59.999Z,5.63
2018-08-08T01:42:28.404Z,4.33
2018-08-08T01:44:56.934Z,4.63
2018-08-08T01:47:25.418Z,4.60
2018-08-08T01:49:53.813Z,5.20
2018-08-08T01:52:23.155Z,4.60
2018-08-08T01:54:51.461Z,5.07
2018-08-08T01:57:19.766Z,5.70
2018-08-08T01:59:48.081Z,4.97
2018-08-08T02:02:16.393Z,4.90
2018-08-08T02:04:44.962Z,6.40
2018-08-08T02:07:13.323Z,4.97
2018-08-08T02:09:41.629Z,5.00
2018-08-08T02:12:09.926Z,5.23
2018-08-08T02:14:39.157Z,6.63
2018-08-08T02:17:08.614Z,7.97
2018-08-08T02:19:38.363Z,8.70
2018-08-08T02:22:07.908Z,8.77
2018-08-08T02:24:37.856Z,9.50
2018-08-08T02:27:09.459Z,9.17
2018-08-08T02:29:42.057Z,9.40
2018-08-08T02:32:14.159Z,10.37
2018-08-08T02:34:44.957Z,9.77
2018-08-08T02:37:15.070Z,9.03
2018-08-08T02:39:46.371Z,8.87
2018-08-08T02:42:17.179Z,8.90
2018-08-08T02:44:48.409Z,8.33
2018-08-08T02:47:23.793Z,8.70
2018-08-08T02:49:54.470Z,9.20
2018-08-08T02:52:23.288Z,7.80
2018-08-08T02:54:52.182Z,7.63
2018-08-08T02:57:20.796Z,8.43
2018-08-08T02:59:49.183Z,7.10
2018-08-08T03:02:17.528Z,6.70
2018-08-08T03:04:45.836Z,6.30
2018-08-08T03:07:14.162Z,6.47
2018-08-08T03:09:42.491Z,5.90
2018-08-08T03:12:10.853Z,6.07
2018-08-08T03:14:39.276Z,5.27
2018-08-08T03:17:07.630Z,6.33
2018-08-08T03:19:35.990Z,5.33
2018-08-08T03:22:04.361Z,5.40
2018-08-08T03:24:32.741Z,5.53
2018-08-08T03:27:01.072Z,5.80
2018-08-08T03:29:29.408Z,5.70
2018-08-08T03:31:57.725Z,6.40
2018-08-08T03:34:26.096Z,5.63
2018-08-08T03:36:54.840Z,5.93
2018-08-08T03:39:23.344Z,6.70
2018-08-08T03:41:51.651Z,6.10
2018-08-08T03:44:20.003Z,5.77
2018-08-08T03:46:48.812Z,6.40
2018-08-08T03:49:17.154Z,5.87
2018-08-08T03:51:45.473Z,6.27
2018-08-08T03:54:14.031Z,5.10
2018-08-08T03:56:42.386Z,6.00
2018-08-08T03:59:10.780Z,7.13
2018-08-08T04:01:39.133Z,5.30
2018-08-08T04:04:07.485Z,5.70
2018-08-08T04:06:40.733Z,4.80
2018-08-08T04:09:10.560Z,6.03
2018-08-08T04:11:39.046Z,7.27
2018-08-08T04:14:07.523Z,5.70
2018-08-08T04:16:36.264Z,6.37
2018-08-08T04:19:04.725Z,6.13
2018-08-08T04:21:33.602Z,5.43
2018-08-08T04:24:02.075Z,6.43
2018-08-08T04:26:30.689Z,5.40
2018-08-08T04:28:59.210Z,5.53
2018-08-08T04:31:27.732Z,5.47
2018-08-08T04:33:56.329Z,6.23
2018-08-08T04:36:24.728Z,5.60
2018-08-08T04:38:53.190Z,5.20
2018-08-08T04:41:22.380Z,5.97
2018-08-08T04:43:50.766Z,4.73
2018-08-08T04:46:19.180Z,4.80
2018-08-08T04:48:47.493Z,5.70
2018-08-08T04:51:15.836Z,5.13
2018-08-08T04:53:44.128Z,5.67
2018-08-08T04:56:12.549Z,5.53
2018-08-08T04:58:41.549Z,7.47
2018-08-08T05:01:09.869Z,7.03
2018-08-08T05:03:38.572Z,7.60
2018-08-08T05:06:06.906Z,8.80
2018-08-08T05:08:35.218Z,9.63
2018-08-08T05:11:03.491Z,8.47
2018-08-08T05:13:32.276Z,7.77
2018-08-08T05:16:00.640Z,8.60
2018-08-08T05:18:28.992Z,7.20
2018-08-08T05:20:57.297Z,8.07
2018-08-08T05:23:25.654Z,8.93
2018-08-08T05:25:53.974Z,8.30
2018-08-08T05:28:22.288Z,6.93
2018-08-08T05:30:50.597Z,8.03
2018-08-08T05:33:18.887Z,8.30
2018-08-08T05:35:47.288Z,10.23
2018-08-08T05:38:15.729Z,10.67
2018-08-08T05:40:44.116Z,8.47
2018-08-08T05:43:12.462Z,8.57
2018-08-08T05:45:40.816Z,7.60
2018-08-08T05:48:09.230Z,7.00
2018-08-08T05:50:37.648Z,6.77
2018-08-08T05:53:06.076Z,9.37
2018-08-08T05:55:34.541Z,7.17
2018-08-08T05:58:02.888Z,8.07
2018-08-08T06:00:31.670Z,8.20
2018-08-08T06:03:00.129Z,7.63
2018-08-08T06:05:28.557Z,7.00
2018-08-08T06:07:58.140Z,7.30
2018-08-08T06:10:26.892Z,10.03
2018-08-08T06:12:55.573Z,7.30
2018-08-08T06:15:26.583Z,6.30
2018-08-08T06:17:55.119Z,6.83
2018-08-08T06:20:23.967Z,6.83
2018-08-08T06:22:53.026Z,6.77
2018-08-08T06:25:21.712Z,5.70
2018-08-08T06:27:52.692Z,6.57
2018-08-08T06:30:24.021Z,6.40
2018-08-08T06:32:53.527Z,6.53
2018-08-08T06:35:24.545Z,7.17
2018-08-08T06:37:53.569Z,6.90
2018-08-08T06:40:22.037Z,7.10
2018-08-08T06:42:50.496Z,6.93
2018-08-08T06:45:20.747Z,6.70
2018-08-08T06:47:49.878Z,5.60
2018-08-08T06:50:18.902Z,6.50
2018-08-08T06:52:47.728Z,7.37
2018-08-08T06:55:17.303Z,7.57
2018-08-08T06:57:48.516Z,6.87
2018-08-08T07:00:21.543Z,7.17
2018-08-08T07:02:53.650Z,7.17
2018-08-08T07:05:25.173Z,6.90
2018-08-08T07:07:55.616Z,6.37
2018-08-08T07:10:26.129Z,6.30
2018-08-08T07:12:54.521Z,6.23
2018-08-08T07:15:22.922Z,5.60
2018-08-08T07:17:51.434Z,6.53
2018-08-08T07:20:22.267Z,5.73
2018-08-08T07:22:51.777Z,5.60
2018-08-08T07:25:20.302Z,5.30
2018-08-08T07:27:48.888Z,5.23
2018-08-08T07:30:18.618Z,5.83
2018-08-08T07:32:46.976Z,5.90
2018-08-08T07:35:15.477Z,4.63
2018-08-08T07:37:45.043Z,5.13
2018-08-08T07:40:14.661Z,5.50
2018-08-08T07:42:43.394Z,4.50
2018-08-08T07:45:19.661Z,5.20
2018-08-08T07:47:48.256Z,3.97
2018-08-08T07:50:16.673Z,4.40
2018-08-08T07:52:45.461Z,3.57
2018-08-08T07:55:15.408Z,4.00
2018-08-08T07:57:44.029Z,4.23
2018-08-08T08:00:29.764Z,4.00
2018-08-08T08:02:58.911Z,4.27
2018-08-08T08:05:27.404Z,4.07
2018-08-08T08:07:56.401Z,3.87
2018-08-08T08:10:24.698Z,4.77
2018-08-08T08:12:53.063Z,4.43
2018-08-08T08:15:21.378Z,3.60
2018-08-08T08:17:50.092Z,4.13
2018-08-08T08:20:19.312Z,4.77
2018-08-08T08:22:48.568Z,4.10
2018-08-08T08:25:16.956Z,4.10
2018-08-08T08:27:45.276Z,3.90
2018-08-08T08:30:18.026Z,4.30
2018-08-08T08:32:46.693Z,5.33
2018-08-08T08:35:15.264Z,4.47
2018-08-08T08:37:47.026Z,4.90
2018-08-08T08:40:15.610Z,4.97
2018-08-08T08:42:44.358Z,5.13
2018-08-08T08:45:12.874Z,4.67
2018-08-08T08:47:42.899Z,6.37
2018-08-08T08:50:11.832Z,5.53
2018-08-08T08:52:41.005Z,5.63
2018-08-08T08:55:09.774Z,6.00
2018-08-08T08:57:38.499Z,6.73
2018-08-08T09:00:10.049Z,6.63
2018-08-08T09:02:39.202Z,6.80
2018-08-08T09:05:09.977Z,7.70
2018-08-08T09:07:38.878Z,6.77
2018-08-08T09:10:08.982Z,6.50
2018-08-08T09:12:40.682Z,7.03
2018-08-08T09:15:11.193Z,6.77
2018-08-08T09:17:40.152Z,7.17
2018-08-08T09:20:09.260Z,6.60
2018-08-08T09:22:38.932Z,7.53
2018-08-08T09:25:08.019Z,8.70
2018-08-08T09:27:36.589Z,7.13
2018-08-08T09:30:07.306Z,7.37
2018-08-08T09:32:37.255Z,7.60
2018-08-08T09:35:05.951Z,7.80
2018-08-08T09:37:35.501Z,7.20
2018-08-08T09:40:04.563Z,7.40
2018-08-08T09:42:32.882Z,8.77
2018-08-08T09:45:01.441Z,8.53
2018-08-08T09:47:29.730Z,7.50
2018-08-08T09:49:58.056Z,8.37
2018-08-08T09:52:26.864Z,8.73
2018-08-08T09:54:55.335Z,8.20
2018-08-08T09:57:23.891Z,7.10
2018-08-08T09:59:52.788Z,7.90
2018-08-08T10:02:28.936Z,7.20
2018-08-08T10:04:58.120Z,8.53
2018-08-08T10:07:26.977Z,7.50
2018-08-08T10:09:57.682Z,8.20
2018-08-08T10:12:26.292Z,8.77
2018-08-08T10:14:54.684Z,8.37
2018-08-08T10:17:23.341Z,8.10
2018-08-08T10:19:51.684Z,8.07
2018-08-08T10:22:20.003Z,7.80
2018-08-08T10:24:48.340Z,7.00
2018-08-08T10:27:17.765Z,8.30
2018-08-08T10:29:46.065Z,7.53
2018-08-08T10:32:17.089Z,7.23
2018-08-08T10:34:46.394Z,6.77
2018-08-08T10:37:15.236Z,7.80
2018-08-08T10:39:44.935Z,6.90
2018-08-08T10:42:13.767Z,7.67
2018-08-08T10:44:42.311Z,7.27
2018-08-08T10:47:12.973Z,7.30
2018-08-08T10:49:41.905Z,7.23
2018-08-08T10:52:15.220Z,6.27
2018-08-08T10:54:46.445Z,7.37
2018-08-08T10:57:17.582Z,6.50
2018-08-08T10:59:46.389Z,6.40
2018-08-08T11:02:14.640Z,6.70
2018-08-08T11:04:42.961Z,6.80
2018-08-08T11:07:11.274Z,6.10
2018-08-08T11:09:39.592Z,6.33
2018-08-08T11:12:12.473Z,6.37
2018-08-08T11:14:40.878Z,6.30
2018-08-08T11:17:09.467Z,6.57
2018-08-08T11:19:38.782Z,7.13
2018-08-08T11:22:07.346Z,7.83
2018-08-08T11:24:35.661Z,6.63
2018-08-08T11:27:03.999Z,8.50
2018-08-08T11:29:32.352Z,7.30
2018-08-08T11:35:03.103Z,7.20
2018-08-08T11:37:35.019Z,8.70
2018-08-08T11:42:54.450Z,7.70
2018-08-08T11:45:42.360Z,7.63
2018-08-08T11:48:21.359Z,8.20
2018-08-08T11:51:21.388Z,7.03
2018-08-08T11:56:45.215Z,7.67
2018-08-08T11:59:17.608Z,8.43
2018-08-08T12:01:48.608Z,8.10
2018-08-08T12:04:24.355Z,8.17
2018-08-08T12:07:05.124Z,7.00
2018-08-08T12:09:34.569Z,7.50
2018-08-08T12:12:17.272Z,6.97
2018-08-08T12:14:46.327Z,8.50
2018-08-08T12:17:14.743Z,7.20
2018-08-08T12:19:43.209Z,8.73
2018-08-08T12:22:15.710Z,9.30
2018-08-08T12:24:44.190Z,6.87
2018-08-08T12:27:13.572Z,7.87
2018-08-08T12:29:42.977Z,7.87
2018-08-08T12:32:11.544Z,7.20
2018-08-08T12:34:39.961Z,6.53
2018-08-08T12:37:08.407Z,8.77
2018-08-08T12:39:37.461Z,8.47
2018-08-08T12:42:06.563Z,7.33
2018-08-08T12:44:35.118Z,7.93
2018-08-08T12:47:06.503Z,7.17
2018-08-08T12:49:38.186Z,8.33
2018-08-08T12:52:07.863Z,8.53
2018-08-08T12:54:37.775Z,7.43
2018-08-08T12:57:08.563Z,7.23
2018-08-08T12:59:38.808Z,7.10
2018-08-08T13:02:08.451Z,6.63
2018-08-08T13:04:40.895Z,7.20
2018-08-08T13:07:12.302Z,7.17
2018-08-08T13:09:41.295Z,7.17
2018-08-08T13:12:11.609Z,7.20
2018-08-08T13:14:40.367Z,7.07
2018-08-08T13:17:10.079Z,6.17
2018-08-08T13:19:41.057Z,6.70
2018-08-08T13:22:09.924Z,6.00
2018-08-08T13:24:40.287Z,5.60
2018-08-08T13:27:09.372Z,6.37
2018-08-08T13:29:38.177Z,4.87
2018-08-08T13:32:17.377Z,5.67
2018-08-08T13:34:47.215Z,6.67
2018-08-08T13:37:16.370Z,5.60
2018-08-08T13:39:46.237Z,5.30
2018-08-08T13:42:16.503Z,6.40
2018-08-08T13:44:46.786Z,6.80
2018-08-08T13:47:15.835Z,5.30
2018-08-08T13:49:44.970Z,6.30
2018-08-08T13:52:16.427Z,6.37
2018-08-08T13:54:46.703Z,5.27
2018-08-08T13:57:15.564Z,5.13
2018-08-08T13:59:44.635Z,5.60
2018-08-08T14:02:14.126Z,6.83
2018-08-08T14:04:45.248Z,5.50
2018-08-08T14:07:14.391Z,6.20
2018-08-08T14:09:42.803Z,6.60
2018-08-08T14:12:11.738Z,6.73
2018-08-08T14:14:40.104Z,5.60
2018-08-08T14:17:08.886Z,5.90
2018-08-08T14:19:37.441Z,5.87
2018-08-08T14:22:06.088Z,6.53
2018-08-08T14:24:34.471Z,6.70
2018-08-08T14:27:02.905Z,6.33
2018-08-08T14:29:31.815Z,7.13
2018-08-08T14:32:00.169Z,6.60
2018-08-08T14:34:28.498Z,6.70
2018-08-08T14:36:56.848Z,6.90
2018-08-08T14:39:25.199Z,7.57
2018-08-08T14:41:53.513Z,7.30
2018-08-08T14:44:21.870Z,5.50
2018-08-08T14:46:50.151Z,6.47
2018-08-08T14:49:18.476Z,6.00
2018-08-08T14:51:46.998Z,6.37
2018-08-08T14:54:15.395Z,6.50
2018-08-08T14:56:43.696Z,8.23
2018-08-08T14:59:12.208Z,7.00
2018-08-08T15:01:40.616Z,6.90
2018-08-08T15:04:09.049Z,6.60
2018-08-08T15:06:37.637Z,7.03
2018-08-08T15:09:09.562Z,6.70
2018-08-08T15:11:37.971Z,6.13
2018-08-08T15:14:06.591Z,7.30
2018-08-08T15:16:35.008Z,5.57
2018-08-08T15:19:03.381Z,5.80
2018-08-08T15:21:31.741Z,5.60
2018-08-08T15:24:00.490Z,5.80
2018-08-08T15:26:29.370Z,5.57
2018-08-08T15:28:57.997Z,4.90
2018-08-08T15:31:26.566Z,5.63
2018-08-08T15:33:55.618Z,5.33
2018-08-08T15:36:24.143Z,5.50
2018-08-08T15:38:52.496Z,5.40
2018-08-08T15:41:21.128Z,5.67
2018-08-08T15:43:49.413Z,5.87
2018-08-08T15:46:17.833Z,5.07
2018-08-08T15:48:46.140Z,6.10
2018-08-08T15:51:14.631Z,7.30
2018-08-08T15:53:43.210Z,6.53
2018-08-08T15:56:11.744Z,6.40
2018-08-08T15:58:40.533Z,5.70
2018-08-08T16:01:08.876Z,5.87
2018-08-08T16:03:37.839Z,5.03
2018-08-08T16:06:06.511Z,4.90
2018-08-08T16:08:37.685Z,4.53
2018-08-08T16:11:06.742Z,5.90
2018-08-08T16:13:35.873Z,4.90
2018-08-08T16:16:04.329Z,4.70
2018-08-08T16:18:32.720Z,5.00
2018-08-08T16:21:01.080Z,4.07
2018-08-08T16:23:29.493Z,4.67
2018-08-08T16:25:57.977Z,5.20
2018-08-08T16:28:26.372Z,4.67
2018-08-08T16:30:54.808Z,5.00
2018-08-08T16:33:24.753Z,4.47
2018-08-08T16:35:53.029Z,3.97
2018-08-08T16:38:21.450Z,4.50
2018-08-08T16:40:49.755Z,4.30
2018-08-08T16:43:18.132Z,4.73
2018-08-08T16:45:46.722Z,4.40
2018-08-08T16:48:15.045Z,4.60
2018-08-08T16:50:43.317Z,4.13
2018-08-08T16:53:11.674Z,3.60
2018-08-08T16:55:39.992Z,3.67
2018-08-08T16:58:08.364Z,5.07
2018-08-08T17:00:36.723Z,3.97
2018-08-08T17:03:05.064Z,3.97
2018-08-08T17:05:33.365Z,3.73
2018-08-08T17:08:01.662Z,3.80
2018-08-08T17:10:30.189Z,4.40
2018-08-08T17:12:58.543Z,4.20
2018-08-08T17:15:26.897Z,4.30
2018-08-08T17:17:55.192Z,4.80
2018-08-08T17:20:23.642Z,4.10
2018-08-08T17:22:51.925Z,4.07
2018-08-08T17:25:20.247Z,4.53
2018-08-08T17:27:48.649Z,4.90
2018-08-08T17:30:17.028Z,3.97
2018-08-08T17:32:45.359Z,4.33
2018-08-08T17:35:17.994Z,4.17
2018-08-08T17:37:46.912Z,4.43
2018-08-08T17:40:15.184Z,4.90
2018-08-08T17:42:43.837Z,4.10
2018-08-08T17:45:12.242Z,3.93
2018-08-08T17:47:40.716Z,3.30
2018-08-08T17:50:09.485Z,3.83
2018-08-08T17:52:38.149Z,4.03
2018-08-08T17:55:06.522Z,3.43
2018-08-08T17:57:34.984Z,3.60
2018-08-08T18:00:03.438Z,4.03
2018-08-08T18:02:31.938Z,3.93
2018-08-08T18:05:00.275Z,4.37
2018-08-08T18:07:28.867Z,3.17
2018-08-08T18:09:57.168Z,3.90
2018-08-08T18:12:25.577Z,3.80
2018-08-08T18:14:53.932Z,4.60
2018-08-08T18:17:22.358Z,3.77
2018-08-08T18:19:50.668Z,3.67
2018-08-08T18:22:19.122Z,3.07
2018-08-08T18:24:47.822Z,3.13
2018-08-08T18:27:16.460Z,3.53
2018-08-08T18:29:45.004Z,3.40
2018-08-08T18:32:13.637Z,3.00
2018-08-08T18:34:42.479Z,3.37
2018-08-08T18:37:11.797Z,2.93
2018-08-08T18:39:40.856Z,2.77
2018-08-08T18:42:09.684Z,3.67
2018-08-08T18:44:38.104Z,3.10
2018-08-08T18:47:11.030Z,3.30
2018-08-08T18:49:39.389Z,3.40
2018-08-08T18:52:07.789Z,3.03
2018-08-08T18:54:36.783Z,2.90
2018-08-08T18:57:05.354Z,3.20
2018-08-08T18:59:37.090Z,3.40
2018-08-08T19:02:06.242Z,3.20
2018-08-08T19:04:35.965Z,3.47
2018-08-08T19:07:05.195Z,3.07
2018-08-08T19:09:34.090Z,3.10
2018-08-08T19:12:11.903Z,3.07
2018-08-08T19:14:40.982Z,2.87
2018-08-08T19:17:10.325Z,3.10
2018-08-08T19:19:41.063Z,3.10
2018-08-08T19:22:10.866Z,3.40
2018-08-08T19:24:43.400Z,2.63
2018-08-08T19:27:13.335Z,3.57
2018-08-08T19:29:45.156Z,3.50
2018-08-08T19:32:16.474Z,3.40
2018-08-08T19:34:45.556Z,2.93
2018-08-08T19:37:17.064Z,2.90
2018-08-08T19:39:46.211Z,3.20
2018-08-08T19:42:15.834Z,2.57
2018-08-08T19:44:46.139Z,2.70
2018-08-08T19:47:18.399Z,3.00
2018-08-08T19:49:48.134Z,2.50
2018-08-08T19:52:23.086Z,3.10
2018-08-08T19:54:54.624Z,2.67
2018-08-08T19:57:30.060Z,2.23
2018-08-08T19:59:59.981Z,3.30
2018-08-08T20:02:31.924Z,2.77
2018-08-08T20:05:05.488Z,3.10
2018-08-08T20:07:49.790Z,3.00
2018-08-08T20:10:21.686Z,2.97
2018-08-08T20:15:32.214Z,2.37
2018-08-08T20:18:01.373Z,2.60
2018-08-08T20:20:30.620Z,2.50
2018-08-08T20:22:59.598Z,2.60
2018-08-08T20:25:28.600Z,2.63
2018-08-08T21:12:52.365Z,2.30
2018-08-08T21:15:21.109Z,3.03
2018-08-08T21:17:49.698Z,3.17
2018-08-08T21:20:18.277Z,2.47
2018-08-08T21:22:46.728Z,2.80
2018-08-08T21:25:15.408Z,2.80
2018-08-08T21:27:44.152Z,3.30
2018-08-08T21:30:12.874Z,3.00
2018-08-08T21:32:41.285Z,2.63
2018-08-08T21:35:10.357Z,4.00
2018-08-08T21:37:39.548Z,3.83
2018-08-08T21:40:08.580Z,4.67
2018-08-08T21:42:38.164Z,5.03
2018-08-08T21:45:07.227Z,3.97
2018-08-08T21:47:35.673Z,3.53
2018-08-08T21:50:04.910Z,3.90
2018-08-08T21:52:33.364Z,3.30
2018-08-08T21:55:13.300Z,3.50
2018-08-08T21:57:53.208Z,3.57
2018-08-08T22:00:32.896Z,3.00
2018-08-08T22:03:15.491Z,3.80
2018-08-08T22:05:55.285Z,4.03
2018-08-08T22:09:32.438Z,4.50
2018-08-08T22:12:11.969Z,4.13
2018-08-08T22:14:51.691Z,3.80
2018-08-08T22:17:32.627Z,3.97
2018-08-08T22:20:01.328Z,3.80
2018-08-08T22:22:29.902Z,4.60
2018-08-08T22:24:58.567Z,4.70
2018-08-08T22:27:27.110Z,3.80
2018-08-08T22:29:56.836Z,4.60
2018-08-08T22:32:25.332Z,4.27
2018-08-08T22:34:53.774Z,3.93
2018-08-08T22:37:22.327Z,3.63
2018-08-08T22:39:50.830Z,3.90
2018-08-08T22:42:19.198Z,3.67
2018-08-08T22:44:47.605Z,4.43
2018-08-08T22:47:16.018Z,4.50
2018-08-08T22:49:44.396Z,4.03
2018-08-08T22:52:12.857Z,3.87
2018-08-08T22:54:41.260Z,3.83
2018-08-08T22:57:09.657Z,3.60
2018-08-08T22:59:38.027Z,5.17
2018-08-08T23:02:06.400Z,3.23
2018-08-08T23:04:34.797Z,4.00
2018-08-08T23:07:03.164Z,4.17
2018-08-08T23:09:31.555Z,3.70
2018-08-08T23:11:59.893Z,3.73
2018-08-08T23:14:28.258Z,4.60
2018-08-08T23:16:56.632Z,3.50
2018-08-08T23:19:25.025Z,3.00
2018-08-08T23:21:53.487Z,3.73
2018-08-08T23:24:21.861Z,3.97
2018-08-08T23:26:50.255Z,3.87
2018-08-08T23:29:18.605Z,4.10
2018-08-08T23:31:47.004Z,3.80
2018-08-08T23:34:15.489Z,3.60
2018-08-08T23:36:45.020Z,3.57
2018-08-08T23:39:13.330Z,5.00
2018-08-08T23:41:41.620Z,4.33
2018-08-08T23:44:09.936Z,4.10
2018-08-08T23:46:38.303Z,3.80
2018-08-08T23:49:06.657Z,4.30
2018-08-08T23:51:34.992Z,4.50
2018-08-08T23:54:03.341Z,4.67
2018-08-08T23:56:31.625Z,5.20
2018-08-08T23:58:59.968Z,4.43
