createdAt,value
2019-05-31T00:00:46.701Z,0
2019-05-31T00:01:46.662Z,0
2019-05-31T00:02:46.652Z,0
2019-05-31T00:03:46.651Z,0
2019-05-31T00:04:46.650Z,0
2019-05-31T00:05:46.635Z,0
2019-05-31T00:06:46.639Z,0
2019-05-31T00:07:47.747Z,0
2019-05-31T00:08:46.613Z,0
2019-05-31T00:09:46.633Z,0
2019-05-31T00:10:46.601Z,0
2019-05-31T00:11:46.594Z,0
2019-05-31T00:12:47.550Z,0
2019-05-31T00:13:46.579Z,0
2019-05-31T00:14:46.581Z,0
2019-05-31T00:15:46.572Z,0
2019-05-31T00:16:46.571Z,0
2019-05-31T00:17:46.631Z,0
2019-05-31T00:18:46.552Z,0
2019-05-31T00:19:46.546Z,0
2019-05-31T00:20:46.547Z,0
2019-05-31T00:21:46.545Z,0
2019-05-31T00:22:46.527Z,0
2019-05-31T00:23:46.570Z,0
2019-05-31T00:24:46.525Z,0
2019-05-31T00:25:46.510Z,0
2019-05-31T00:26:46.509Z,0
2019-05-31T00:27:46.535Z,0
2019-05-31T00:28:46.518Z,0
2019-05-31T00:29:46.481Z,0
2019-05-31T00:30:46.496Z,0
2019-05-31T00:31:46.491Z,0
2019-05-31T00:32:46.464Z,0
2019-05-31T00:33:46.458Z,0
2019-05-31T00:34:46.447Z,0
2019-05-31T00:35:46.454Z,0
2019-05-31T00:36:46.194Z,0
2019-05-31T00:37:46.430Z,0
2019-05-31T00:38:46.426Z,0
2019-05-31T00:39:46.421Z,0
2019-05-31T00:40:46.415Z,0
2019-05-31T00:41:46.405Z,0
2019-05-31T00:42:46.399Z,0
2019-05-31T00:43:46.395Z,0
2019-05-31T00:44:46.389Z,0
2019-05-31T00:45:46.383Z,0
2019-05-31T00:46:46.384Z,0
2019-05-31T00:47:46.406Z,0
2019-05-31T00:48:46.361Z,0
2019-05-31T00:49:46.362Z,0
2019-05-31T00:50:46.394Z,0
2019-05-31T00:51:46.352Z,0
2019-05-31T00:52:46.340Z,0
2019-05-31T00:53:46.329Z,0
2019-05-31T00:54:46.318Z,0
2019-05-31T00:55:46.335Z,0
2019-05-31T00:56:46.315Z,0
2019-05-31T00:57:46.300Z,0
2019-05-31T00:58:46.343Z,0
2019-05-31T00:59:46.282Z,0
2019-05-31T01:00:46.045Z,0
2019-05-31T01:01:46.135Z,0
2019-05-31T01:02:48.296Z,0
2019-05-31T01:03:46.261Z,0
2019-05-31T01:04:46.267Z,0
2019-05-31T01:05:46.251Z,0
2019-05-31T01:06:46.239Z,0
2019-05-31T01:07:46.227Z,0
2019-05-31T01:08:46.230Z,0
2019-05-31T01:09:46.227Z,0
2019-05-31T01:10:46.274Z,0
2019-05-31T01:11:46.243Z,0
2019-05-31T01:12:45.954Z,0
2019-05-31T01:13:46.200Z,0
2019-05-31T01:15:00.303Z,0
2019-05-31T01:15:46.178Z,0
2019-05-31T01:16:46.172Z,0
2019-05-31T01:17:45.919Z,0
2019-05-31T01:18:46.163Z,0
2019-05-31T01:19:46.219Z,0
2019-05-31T01:20:46.151Z,0
2019-05-31T01:21:45.892Z,0
2019-05-31T01:22:46.154Z,0
2019-05-31T01:23:46.129Z,0
2019-05-31T01:24:46.122Z,0
2019-05-31T01:25:46.113Z,0
2019-05-31T01:26:46.125Z,0
2019-05-31T01:27:46.101Z,0
2019-05-31T01:28:45.843Z,0
2019-05-31T01:29:46.086Z,0
2019-05-31T01:30:46.076Z,0
2019-05-31T01:31:46.071Z,0
2019-05-31T01:32:46.072Z,0
2019-05-31T01:33:45.850Z,0
2019-05-31T01:34:46.049Z,0
2019-05-31T01:35:46.066Z,0
2019-05-31T01:36:46.042Z,0
2019-05-31T01:37:46.034Z,0
2019-05-31T01:38:46.021Z,0
2019-05-31T01:39:46.020Z,0
2019-05-31T01:40:46.016Z,0
2019-05-31T01:41:46.008Z,0
2019-05-31T01:42:45.995Z,0
2019-05-31T01:43:45.986Z,0
2019-05-31T01:44:45.997Z,0
2019-05-31T01:45:45.976Z,0
2019-05-31T01:46:45.978Z,0
2019-05-31T01:47:45.981Z,0
2019-05-31T01:48:45.958Z,0
2019-05-31T01:49:45.959Z,0
2019-05-31T01:50:45.939Z,0
2019-05-31T01:51:45.691Z,0
2019-05-31T01:52:45.930Z,0
2019-05-31T01:53:45.918Z,0
2019-05-31T01:54:45.909Z,0
2019-05-31T01:55:45.927Z,0
2019-05-31T01:56:45.894Z,0
2019-05-31T01:57:45.895Z,0
2019-05-31T01:58:45.887Z,0
2019-05-31T01:59:48.811Z,0
2019-05-31T02:00:45.887Z,0
2019-05-31T02:01:45.866Z,0
2019-05-31T02:02:45.870Z,0
2019-05-31T02:03:45.854Z,0
2019-05-31T02:04:45.863Z,0
2019-05-31T02:05:45.586Z,0
2019-05-31T02:06:45.837Z,0
2019-05-31T02:07:45.865Z,0
2019-05-31T02:08:45.812Z,0
2019-05-31T02:09:45.834Z,0
2019-05-31T02:10:45.803Z,0
2019-05-31T02:11:45.797Z,0
2019-05-31T02:12:45.785Z,0
2019-05-31T02:13:45.840Z,0
2019-05-31T02:14:45.794Z,0
2019-05-31T02:15:45.780Z,0
2019-05-31T02:16:45.763Z,0
2019-05-31T02:17:45.763Z,0
2019-05-31T02:18:45.761Z,0
2019-05-31T02:19:45.739Z,0
2019-05-31T02:20:45.746Z,0
2019-05-31T02:21:45.723Z,0
2019-05-31T02:22:45.714Z,0
2019-05-31T02:23:45.721Z,0
2019-05-31T02:24:45.716Z,0
2019-05-31T02:25:45.700Z,0
2019-05-31T02:26:45.686Z,0
2019-05-31T02:27:45.676Z,0
2019-05-31T02:28:45.432Z,0
2019-05-31T02:29:45.668Z,0
2019-05-31T02:30:45.676Z,0
2019-05-31T02:31:45.674Z,0
2019-05-31T02:32:45.651Z,0
2019-05-31T02:33:45.665Z,0
2019-05-31T02:34:45.663Z,0
2019-05-31T02:35:45.647Z,0
2019-05-31T02:36:45.652Z,0
2019-05-31T02:37:45.643Z,0
2019-05-31T02:38:45.394Z,0
2019-05-31T02:39:45.666Z,0
2019-05-31T02:40:45.664Z,5
2019-05-31T02:41:45.616Z,5
2019-05-31T02:42:45.340Z,5
2019-05-31T02:43:45.609Z,5
2019-05-31T02:44:45.560Z,5
2019-05-31T02:45:56.554Z,5
2019-05-31T02:46:45.560Z,5
2019-05-31T02:47:45.323Z,5
2019-05-31T02:48:45.572Z,5
2019-05-31T02:49:45.562Z,10
2019-05-31T02:51:45.519Z,10
2019-05-31T02:52:45.545Z,10
2019-05-31T02:53:45.504Z,10
2019-05-31T02:54:45.509Z,10
2019-05-31T02:55:45.491Z,10
2019-05-31T02:56:45.479Z,15
2019-05-31T02:57:45.496Z,15
2019-05-31T02:58:45.505Z,15
2019-05-31T02:59:45.487Z,15
2019-05-31T03:00:45.229Z,20
2019-05-31T03:01:45.437Z,20
2019-05-31T03:02:45.204Z,20
2019-05-31T03:03:45.446Z,20
2019-05-31T03:04:45.456Z,20
2019-05-31T03:05:45.413Z,25
2019-05-31T03:06:45.425Z,25
2019-05-31T03:07:45.408Z,25
2019-05-31T03:08:45.392Z,25
2019-05-31T03:09:45.393Z,30
2019-05-31T03:10:45.410Z,30
2019-05-31T03:11:45.136Z,30
2019-05-31T03:12:45.364Z,30
2019-05-31T03:13:45.380Z,35
2019-05-31T03:14:45.375Z,35
2019-05-31T03:16:02.357Z,35
2019-05-31T03:16:45.353Z,35
2019-05-31T03:17:45.343Z,40
2019-05-31T03:18:45.345Z,40
2019-05-31T03:19:45.331Z,40
2019-05-31T03:20:49.272Z,45
2019-05-31T03:21:45.299Z,45
2019-05-31T03:22:45.308Z,50
2019-05-31T03:23:45.314Z,50
2019-05-31T03:24:45.278Z,50
2019-05-31T03:25:45.294Z,55
2019-05-31T03:26:45.287Z,55
2019-05-31T03:27:45.294Z,55
2019-05-31T03:28:45.259Z,60
2019-05-31T03:29:45.247Z,65
2019-05-31T03:30:47.067Z,70
2019-05-31T03:31:46.684Z,70
2019-05-31T03:32:49.119Z,75
2019-05-31T03:33:47.294Z,75
2019-05-31T03:34:46.077Z,85
2019-05-31T03:35:48.441Z,90
2019-05-31T03:36:46.692Z,95
2019-05-31T03:37:45.194Z,95
2019-05-31T03:38:45.204Z,100
2019-05-31T03:39:44.949Z,105
2019-05-31T03:40:45.193Z,105
2019-05-31T03:41:45.159Z,105
2019-05-31T03:42:45.175Z,100
2019-05-31T03:43:45.156Z,115
2019-05-31T03:44:45.145Z,100
2019-05-31T03:45:48.057Z,105
2019-05-31T03:46:51.354Z,115
2019-05-31T03:47:45.130Z,115
2019-05-31T03:48:45.131Z,110
2019-05-31T03:49:45.112Z,125
2019-05-31T03:50:45.140Z,150
2019-05-31T03:51:45.121Z,165
2019-05-31T03:52:45.093Z,175
2019-05-31T03:53:45.102Z,180
2019-05-31T03:54:45.095Z,180
2019-05-31T03:55:45.093Z,185
2019-05-31T03:56:45.085Z,190
2019-05-31T03:57:57.812Z,195
2019-05-31T03:58:45.065Z,195
2019-05-31T03:59:45.066Z,205
2019-05-31T04:00:59.487Z,210
2019-05-31T04:01:45.052Z,210
2019-05-31T04:02:45.057Z,215
2019-05-31T04:03:45.046Z,225
2019-05-31T04:04:45.045Z,235
2019-05-31T04:05:45.050Z,245
2019-05-31T04:06:45.042Z,245
2019-05-31T04:07:45.038Z,255
2019-05-31T04:08:44.776Z,265
2019-05-31T04:09:45.036Z,265
2019-05-31T04:10:45.027Z,265
2019-05-31T04:11:45.016Z,265
2019-05-31T04:12:45.011Z,275
2019-05-31T04:13:45.020Z,280
2019-05-31T04:14:47.486Z,285
2019-05-31T04:15:45.003Z,295
2019-05-31T04:16:58.410Z,300
2019-05-31T04:17:44.992Z,305
2019-05-31T04:18:46.877Z,310
2019-05-31T04:19:44.991Z,310
2019-05-31T04:20:44.750Z,315
2019-05-31T04:21:44.997Z,320
2019-05-31T04:22:45.008Z,325
2019-05-31T04:23:44.747Z,330
2019-05-31T04:24:44.998Z,335
2019-05-31T04:25:45.023Z,335
2019-05-31T04:26:44.985Z,330
2019-05-31T04:27:44.988Z,340
2019-05-31T04:29:44.985Z,365
2019-05-31T04:30:44.994Z,375
2019-05-31T04:31:45.004Z,385
2019-05-31T04:32:44.999Z,370
2019-05-31T04:33:44.992Z,425
2019-05-31T04:34:44.993Z,455
2019-05-31T04:35:44.997Z,490
2019-05-31T04:36:44.759Z,520
2019-05-31T04:37:45.002Z,565
2019-05-31T04:38:45.010Z,590
2019-05-31T04:39:44.999Z,610
2019-05-31T04:40:45.014Z,625
2019-05-31T04:41:45.030Z,575
2019-05-31T04:42:45.017Z,575
2019-05-31T04:43:45.022Z,565
2019-05-31T04:44:45.039Z,400
2019-05-31T04:45:44.791Z,385
2019-05-31T04:46:45.053Z,340
2019-05-31T04:47:45.037Z,310
2019-05-31T04:48:45.053Z,300
2019-05-31T04:49:45.049Z,295
2019-05-31T04:50:45.058Z,295
2019-05-31T04:51:45.053Z,305
2019-05-31T04:52:45.053Z,320
2019-05-31T04:53:45.050Z,340
2019-05-31T04:54:45.115Z,370
2019-05-31T04:55:45.092Z,390
2019-05-31T04:56:45.087Z,410
2019-05-31T04:57:45.068Z,400
2019-05-31T04:58:45.084Z,425
2019-05-31T04:59:45.115Z,435
2019-05-31T05:00:45.103Z,465
2019-05-31T05:01:45.084Z,560
2019-05-31T05:02:45.103Z,545
2019-05-31T05:03:45.121Z,540
2019-05-31T05:04:45.101Z,540
2019-05-31T05:05:45.104Z,510
2019-05-31T05:06:45.126Z,500
2019-05-31T05:07:45.127Z,480
2019-05-31T05:08:45.159Z,500
2019-05-31T05:09:45.122Z,445
2019-05-31T05:10:45.137Z,430
2019-05-31T05:11:45.126Z,425
2019-05-31T05:12:45.137Z,420
2019-05-31T05:13:45.127Z,420
2019-05-31T05:14:45.135Z,425
2019-05-31T05:15:45.151Z,445
2019-05-31T05:16:45.141Z,525
2019-05-31T05:17:50.957Z,580
2019-05-31T05:18:45.166Z,670
2019-05-31T05:19:45.178Z,880
2019-05-31T05:20:45.155Z,680
2019-05-31T05:21:45.159Z,560
2019-05-31T05:22:45.165Z,635
2019-05-31T05:23:45.162Z,795
2019-05-31T05:24:45.163Z,760
2019-05-31T05:25:45.167Z,745
2019-05-31T05:26:45.170Z,820
2019-05-31T05:27:45.188Z,1060
2019-05-31T05:28:45.185Z,695
2019-05-31T05:29:45.187Z,830
2019-05-31T05:30:45.200Z,650
2019-05-31T05:31:45.210Z,665
2019-05-31T05:32:45.248Z,745
2019-05-31T05:33:45.052Z,920
2019-05-31T05:34:45.211Z,650
2019-05-31T05:35:45.219Z,680
2019-05-31T05:36:45.225Z,760
2019-05-31T05:37:45.241Z,955
2019-05-31T05:38:45.251Z,1240
2019-05-31T05:39:45.257Z,770
2019-05-31T05:40:45.016Z,955
2019-05-31T05:41:45.268Z,880
2019-05-31T05:42:45.314Z,815
2019-05-31T05:43:45.275Z,1060
2019-05-31T05:44:45.277Z,800
2019-05-31T05:45:45.357Z,840
2019-05-31T05:46:45.302Z,870
2019-05-31T05:47:56.485Z,1045
2019-05-31T05:48:45.305Z,1015
2019-05-31T05:49:45.314Z,930
2019-05-31T05:50:45.091Z,940
2019-05-31T05:51:45.340Z,850
2019-05-31T05:52:45.350Z,875
2019-05-31T05:53:45.125Z,765
2019-05-31T05:54:45.366Z,735
2019-05-31T05:55:45.373Z,725
2019-05-31T05:56:45.404Z,705
2019-05-31T05:57:45.381Z,665
2019-05-31T05:58:45.389Z,650
2019-05-31T05:59:45.398Z,605
2019-05-31T06:00:45.425Z,515
2019-05-31T06:01:45.431Z,475
2019-05-31T06:02:45.452Z,445
2019-05-31T06:03:45.435Z,420
2019-05-31T06:04:45.452Z,415
2019-05-31T06:05:45.449Z,400
2019-05-31T06:06:45.486Z,390
2019-05-31T06:07:45.464Z,390
2019-05-31T06:08:45.566Z,380
2019-05-31T06:09:45.484Z,370
2019-05-31T06:10:45.495Z,355
2019-05-31T06:11:45.495Z,340
2019-05-31T06:12:45.253Z,330
2019-05-31T06:13:45.986Z,330
2019-05-31T06:14:46.050Z,340
2019-05-31T06:15:45.830Z,350
2019-05-31T06:17:12.144Z,360
2019-05-31T06:18:03.051Z,360
2019-05-31T06:18:45.913Z,355
2019-05-31T06:19:46.136Z,350
2019-05-31T06:20:46.071Z,340
2019-05-31T06:21:45.831Z,330
2019-05-31T06:22:46.703Z,330
2019-05-31T06:23:46.290Z,330
2019-05-31T06:24:46.417Z,320
2019-05-31T06:25:48.272Z,310
2019-05-31T06:26:46.335Z,300
2019-05-31T06:27:46.589Z,295
2019-05-31T06:28:46.560Z,285
2019-05-31T06:29:46.524Z,270
2019-05-31T06:30:46.625Z,255
2019-05-31T06:31:46.518Z,245
2019-05-31T06:32:46.928Z,230
2019-05-31T06:33:46.648Z,215
2019-05-31T06:34:46.613Z,200
2019-05-31T06:35:46.681Z,185
2019-05-31T06:36:46.601Z,175
2019-05-31T06:37:46.947Z,165
2019-05-31T06:38:46.344Z,155
2019-05-31T06:39:46.745Z,150
2019-05-31T06:40:45.615Z,140
2019-05-31T06:41:46.071Z,140
2019-05-31T06:42:46.569Z,140
2019-05-31T06:43:46.623Z,145
2019-05-31T06:44:45.616Z,155
2019-05-31T06:45:46.560Z,160
2019-05-31T06:46:45.627Z,175
2019-05-31T06:47:46.594Z,190
2019-05-31T06:48:45.632Z,195
2019-05-31T06:49:46.132Z,205
2019-05-31T06:50:48.205Z,215
2019-05-31T06:51:46.722Z,235
2019-05-31T06:52:46.107Z,255
2019-05-31T06:53:45.625Z,280
2019-05-31T06:54:47.885Z,310
2019-05-31T06:55:45.654Z,335
2019-05-31T06:56:45.626Z,370
2019-05-31T06:57:46.121Z,385
2019-05-31T06:58:45.726Z,400
2019-05-31T06:59:46.004Z,420
2019-05-31T07:00:46.582Z,440
2019-05-31T07:01:50.347Z,455
2019-05-31T07:02:45.920Z,470
2019-05-31T07:03:46.627Z,470
2019-05-31T07:04:46.491Z,460
2019-05-31T07:06:04.139Z,455
2019-05-31T07:06:46.493Z,460
2019-05-31T07:07:50.830Z,480
2019-05-31T07:08:46.753Z,485
2019-05-31T07:09:47.557Z,510
2019-05-31T07:10:46.978Z,550
2019-05-31T07:11:47.053Z,605
2019-05-31T07:12:45.719Z,655
2019-05-31T07:13:45.408Z,690
2019-05-31T07:14:47.594Z,700
2019-05-31T07:15:47.875Z,705
2019-05-31T07:16:46.280Z,715
2019-05-31T07:18:03.479Z,705
2019-05-31T07:18:54.914Z,710
2019-05-31T07:19:45.772Z,720
2019-05-31T07:20:45.847Z,750
2019-05-31T07:21:49.454Z,790
2019-05-31T07:22:46.403Z,800
2019-05-31T07:23:51.957Z,820
2019-05-31T07:24:46.194Z,835
2019-05-31T07:25:46.552Z,810
2019-05-31T07:27:02.678Z,740
2019-05-31T07:27:46.745Z,710
2019-05-31T07:28:46.521Z,690
2019-05-31T07:29:52.163Z,700
2019-05-31T07:30:47.429Z,725
2019-05-31T07:31:55.766Z,735
2019-05-31T07:32:47.014Z,745
2019-05-31T07:33:45.436Z,775
2019-05-31T07:34:45.645Z,825
2019-05-31T07:35:45.654Z,900
2019-05-31T07:36:58.391Z,965
2019-05-31T07:37:50.015Z,985
2019-05-31T07:38:47.712Z,1045
2019-05-31T07:39:48.980Z,1175
2019-05-31T07:40:46.257Z,1205
2019-05-31T07:41:46.634Z,1075
2019-05-31T07:42:46.609Z,1160
2019-05-31T07:43:46.678Z,1415
2019-05-31T07:44:46.894Z,1190
2019-05-31T07:45:46.897Z,1645
2019-05-31T07:47:15.201Z,1585
2019-05-31T07:47:47.032Z,1605
2019-05-31T07:49:15.196Z,2010
2019-05-31T07:49:47.085Z,2160
2019-05-31T07:50:47.368Z,2240
2019-05-31T07:51:45.833Z,1340
2019-05-31T07:52:47.407Z,1370
2019-05-31T07:53:47.669Z,1270
2019-05-31T07:54:48.006Z,1245
2019-05-31T07:55:47.480Z,1330
2019-05-31T07:56:46.294Z,1385
2019-05-31T07:57:45.796Z,960
2019-05-31T07:59:00.021Z,930
2019-05-31T07:59:48.596Z,730
2019-05-31T08:00:45.580Z,665
2019-05-31T08:01:45.572Z,620
2019-05-31T08:02:45.866Z,565
2019-05-31T08:03:45.833Z,545
2019-05-31T08:04:45.849Z,545
2019-05-31T08:05:45.858Z,535
2019-05-31T08:06:48.051Z,525
2019-05-31T08:07:45.865Z,545
2019-05-31T08:08:48.691Z,650
2019-05-31T08:09:47.126Z,1175
2019-05-31T08:11:04.072Z,1325
2019-05-31T08:11:45.909Z,1230
2019-05-31T08:12:45.902Z,1875
2019-05-31T08:13:45.909Z,1140
2019-05-31T08:14:45.915Z,2180
2019-05-31T08:15:45.954Z,1755
2019-05-31T08:17:04.432Z,2145
2019-05-31T08:18:01.518Z,2155
2019-05-31T08:18:48.538Z,1110
2019-05-31T08:19:45.957Z,880
2019-05-31T08:20:45.964Z,2055
2019-05-31T08:21:47.019Z,1935
2019-05-31T08:22:46.004Z,2055
2019-05-31T08:23:46.876Z,2060
2019-05-31T08:24:45.996Z,2025
2019-05-31T08:25:46.020Z,1995
2019-05-31T08:26:48.032Z,1990
2019-05-31T08:27:46.140Z,2010
2019-05-31T08:28:46.129Z,2045
2019-05-31T08:29:47.870Z,2065
2019-05-31T08:30:46.177Z,2035
2019-05-31T08:31:48.429Z,2025
2019-05-31T08:32:46.554Z,2070
2019-05-31T08:33:46.188Z,2010
2019-05-31T08:34:47.490Z,1865
2019-05-31T08:35:46.118Z,2145
2019-05-31T08:37:02.178Z,2145
2019-05-31T08:37:46.473Z,2125
2019-05-31T08:38:46.594Z,2145
2019-05-31T08:39:46.614Z,2115
2019-05-31T08:40:49.337Z,2150
2019-05-31T08:41:45.961Z,1660
2019-05-31T08:42:46.286Z,830
2019-05-31T08:43:46.437Z,670
2019-05-31T08:44:46.467Z,625
2019-05-31T08:45:46.566Z,2145
2019-05-31T08:46:46.975Z,725
2019-05-31T08:47:54.624Z,2190
2019-05-31T08:48:47.119Z,2140
