createdAt,value
2018-07-25T00:01:41.083Z,13.43
2018-07-25T00:04:17.994Z,14.20
2018-07-25T00:06:53.546Z,14.03
2018-07-25T00:09:29.640Z,13.10
2018-07-25T00:12:04.943Z,13.80
2018-07-25T00:14:40.686Z,13.20
2018-07-25T00:17:16.846Z,13.03
2018-07-25T00:19:52.785Z,13.37
2018-07-25T00:22:28.533Z,13.20
2018-07-25T00:25:04.814Z,13.93
2018-07-25T00:27:40.438Z,13.77
2018-07-25T00:30:15.888Z,14.07
2018-07-25T00:32:55.714Z,13.30
2018-07-25T00:35:31.356Z,13.83
2018-07-25T00:38:07.468Z,13.77
2018-07-25T00:40:43.521Z,14.13
2018-07-25T00:43:19.351Z,13.53
2018-07-25T00:45:55.534Z,14.10
2018-07-25T00:48:31.182Z,14.40
2018-07-25T00:51:07.681Z,13.73
2018-07-25T00:53:43.356Z,13.93
2018-07-25T00:56:18.930Z,14.07
2018-07-25T00:58:54.888Z,14.93
2018-07-25T01:01:31.313Z,14.90
2018-07-25T01:04:07.510Z,14.27
2018-07-25T01:06:43.159Z,14.60
2018-07-25T01:09:19.264Z,15.07
2018-07-25T01:11:55.359Z,15.00
2018-07-25T01:14:31.071Z,14.47
2018-07-25T01:17:07.743Z,15.23
2018-07-25T01:19:44.544Z,14.70
2018-07-25T01:22:19.999Z,14.10
2018-07-25T01:24:55.154Z,15.17
2018-07-25T01:27:32.114Z,14.20
2018-07-25T01:30:08.386Z,14.07
2018-07-25T01:32:44.247Z,14.57
2018-07-25T01:35:21.743Z,15.97
2018-07-25T01:37:57.805Z,14.80
2018-07-25T01:40:33.654Z,16.07
2018-07-25T01:43:09.906Z,15.33
2018-07-25T01:45:45.328Z,16.07
2018-07-25T01:48:21.101Z,16.70
2018-07-25T01:50:57.882Z,16.33
2018-07-25T01:53:33.419Z,16.80
2018-07-25T01:56:08.674Z,16.53
2018-07-25T01:58:44.100Z,15.23
2018-07-25T02:01:19.900Z,16.27
2018-07-25T02:03:56.337Z,15.63
2018-07-25T02:06:32.346Z,16.27
2018-07-25T02:09:10.615Z,15.50
2018-07-25T02:11:47.368Z,14.43
2018-07-25T02:14:24.649Z,15.87
2018-07-25T02:17:00.497Z,15.93
2018-07-25T02:19:36.944Z,16.70
2018-07-25T02:22:12.731Z,15.47
2018-07-25T02:24:48.326Z,15.07
2018-07-25T02:27:24.442Z,15.87
2018-07-25T02:30:00.155Z,14.57
2018-07-25T02:32:35.818Z,16.03
2018-07-25T02:35:11.202Z,15.50
2018-07-25T02:37:47.632Z,15.97
2018-07-25T02:40:24.290Z,15.83
2018-07-25T02:42:59.856Z,15.10
2018-07-25T02:45:40.732Z,14.90
2018-07-25T02:48:17.978Z,16.67
2018-07-25T02:50:54.122Z,15.77
2018-07-25T02:53:29.503Z,16.23
2018-07-25T02:56:05.636Z,15.87
2018-07-25T02:58:41.352Z,16.40
2018-07-25T03:01:17.644Z,15.73
2018-07-25T03:03:53.721Z,15.47
2018-07-25T03:06:29.169Z,16.50
2018-07-25T03:09:07.336Z,15.10
2018-07-25T03:11:42.731Z,16.37
2018-07-25T03:14:19.289Z,15.40
2018-07-25T03:16:54.947Z,16.40
2018-07-25T03:19:31.712Z,16.53
2018-07-25T03:22:08.041Z,16.23
2018-07-25T03:24:43.878Z,16.10
2018-07-25T03:27:18.845Z,17.00
2018-07-25T03:29:54.873Z,17.40
2018-07-25T03:32:30.148Z,16.53
2018-07-25T03:35:06.509Z,16.67
2018-07-25T03:37:43.799Z,16.80
2018-07-25T03:40:19.498Z,15.43
2018-07-25T03:42:55.414Z,16.57
2018-07-25T03:45:31.771Z,15.50
2018-07-25T03:48:10.906Z,16.23
2018-07-25T03:50:46.871Z,15.90
2018-07-25T03:53:24.555Z,15.73
2018-07-25T03:56:00.414Z,16.47
2018-07-25T03:58:36.450Z,17.10
2018-07-25T04:01:12.416Z,16.70
2018-07-25T04:03:48.581Z,15.73
2018-07-25T04:06:24.538Z,16.90
2018-07-25T04:09:00.928Z,15.97
2018-07-25T04:11:37.968Z,15.23
2018-07-25T04:14:13.949Z,16.33
2018-07-25T04:16:50.294Z,17.07
2018-07-25T04:19:26.453Z,16.80
2018-07-25T04:22:01.722Z,16.47
2018-07-25T04:24:37.794Z,16.73
2018-07-25T04:27:15.022Z,15.73
2018-07-25T04:29:51.754Z,16.27
2018-07-25T04:32:27.419Z,16.87
2018-07-25T04:35:03.338Z,16.70
2018-07-25T04:37:40.098Z,16.00
2018-07-25T04:40:15.481Z,16.90
2018-07-25T04:42:51.478Z,17.03
2018-07-25T04:45:27.978Z,16.63
2018-07-25T04:48:03.918Z,17.23
2018-07-25T04:50:39.542Z,17.17
2018-07-25T04:53:15.712Z,18.07
2018-07-25T04:55:54.846Z,16.70
2018-07-25T04:58:31.449Z,16.67
2018-07-25T05:01:10.479Z,17.17
2018-07-25T05:03:47.408Z,16.60
2018-07-25T05:06:23.784Z,16.97
2018-07-25T05:08:59.216Z,16.70
2018-07-25T05:11:34.863Z,17.77
2018-07-25T05:14:10.251Z,17.80
2018-07-25T05:16:45.655Z,16.97
2018-07-25T05:19:22.328Z,17.80
2018-07-25T05:21:59.921Z,18.53
2018-07-25T05:24:36.130Z,17.20
2018-07-25T05:27:11.437Z,17.50
2018-07-25T05:29:47.249Z,19.07
2018-07-25T05:32:22.992Z,18.43
2018-07-25T05:34:59.280Z,17.00
2018-07-25T05:37:35.505Z,18.20
2018-07-25T05:40:11.599Z,17.50
2018-07-25T05:42:47.763Z,18.87
2018-07-25T05:45:23.013Z,19.00
2018-07-25T05:47:58.345Z,17.73
2018-07-25T05:50:35.234Z,20.10
2018-07-25T05:53:11.706Z,20.80
2018-07-25T05:55:46.717Z,20.53
2018-07-25T05:58:21.875Z,20.77
2018-07-25T06:00:56.372Z,20.67
2018-07-25T06:03:31.003Z,19.30
2018-07-25T06:06:05.700Z,18.87
2018-07-25T06:08:40.359Z,18.17
2018-07-25T06:11:14.733Z,18.67
2018-07-25T06:13:49.508Z,19.07
2018-07-25T06:16:23.933Z,19.53
2018-07-25T06:18:58.449Z,17.67
2018-07-25T06:21:33.088Z,19.07
2018-07-25T06:24:08.144Z,18.37
2018-07-25T06:26:43.537Z,19.20
2018-07-25T06:29:18.581Z,17.97
2018-07-25T06:31:53.808Z,18.37
2018-07-25T06:34:28.344Z,18.00
2018-07-25T06:37:03.195Z,17.93
2018-07-25T06:39:37.430Z,18.00
2018-07-25T06:42:13.457Z,17.60
2018-07-25T06:44:48.173Z,17.70
2018-07-25T06:47:22.441Z,17.43
2018-07-25T06:49:56.777Z,16.60
2018-07-25T06:52:31.435Z,15.57
2018-07-25T06:55:05.921Z,16.43
2018-07-25T06:57:40.354Z,17.50
2018-07-25T07:00:14.650Z,17.27
2018-07-25T07:02:49.297Z,17.37
2018-07-25T07:05:23.722Z,17.13
2018-07-25T07:07:58.566Z,17.33
2018-07-25T07:10:32.950Z,17.43
2018-07-25T07:13:07.761Z,16.43
2018-07-25T07:15:42.167Z,16.80
2018-07-25T07:18:16.329Z,16.30
2018-07-25T07:20:50.938Z,16.10
2018-07-25T07:23:25.386Z,16.13
2018-07-25T07:25:59.857Z,14.90
2018-07-25T07:28:34.354Z,15.03
2018-07-25T07:31:09.113Z,15.63
2018-07-25T07:33:43.941Z,16.07
2018-07-25T07:36:18.779Z,15.20
2018-07-25T07:38:53.184Z,14.30
2018-07-25T07:41:27.385Z,14.97
2018-07-25T07:44:01.695Z,14.90
2018-07-25T07:46:36.741Z,15.27
2018-07-25T07:49:10.731Z,13.97
2018-07-25T07:51:45.409Z,14.30
2018-07-25T07:54:19.641Z,13.90
2018-07-25T07:56:54.474Z,13.53
2018-07-25T07:59:28.759Z,14.23
2018-07-25T08:02:02.962Z,13.67
2018-07-25T08:04:37.489Z,13.47
2018-07-25T08:07:11.803Z,12.47
2018-07-25T08:09:46.192Z,12.70
2018-07-25T08:12:20.579Z,12.77
2018-07-25T08:14:55.166Z,13.00
2018-07-25T08:17:29.647Z,12.17
2018-07-25T08:20:04.016Z,13.90
2018-07-25T08:22:38.437Z,12.37
2018-07-25T08:25:12.918Z,12.83
2018-07-25T08:27:47.257Z,12.73
2018-07-25T08:30:21.626Z,12.90
2018-07-25T08:32:55.930Z,11.97
2018-07-25T08:35:30.442Z,11.40
2018-07-25T08:38:05.562Z,11.00
2018-07-25T08:40:40.351Z,10.47
2018-07-25T08:43:15.413Z,11.20
2018-07-25T08:45:49.893Z,11.23
2018-07-25T08:48:24.445Z,10.90
2018-07-25T08:50:58.767Z,10.60
2018-07-25T08:53:33.797Z,10.23
2018-07-25T08:56:08.269Z,10.93
2018-07-25T08:58:42.529Z,11.17
2018-07-25T09:01:18.394Z,11.30
2018-07-25T09:03:52.825Z,10.57
2018-07-25T09:06:26.967Z,9.93
2018-07-25T09:09:03.213Z,10.93
2018-07-25T09:11:37.813Z,10.60
2018-07-25T09:14:12.374Z,10.50
2018-07-25T09:16:47.023Z,10.67
2018-07-25T09:19:21.672Z,10.47
2018-07-25T09:21:56.157Z,10.33
2018-07-25T09:24:30.678Z,10.40
2018-07-25T09:27:05.800Z,10.30
2018-07-25T09:29:40.307Z,10.40
2018-07-25T09:32:16.732Z,10.63
2018-07-25T09:34:51.222Z,10.47
2018-07-25T09:37:25.605Z,10.80
2018-07-25T09:39:59.858Z,10.20
2018-07-25T09:42:34.502Z,10.27
2018-07-25T09:45:09.684Z,11.50
2018-07-25T09:47:43.912Z,10.27
2018-07-25T09:50:18.146Z,9.33
2018-07-25T09:52:57.496Z,10.00
2018-07-25T09:55:32.154Z,9.63
2018-07-25T09:58:08.177Z,9.33
2018-07-25T10:00:47.947Z,9.47
2018-07-25T10:03:22.437Z,10.17
2018-07-25T10:05:57.942Z,9.40
2018-07-25T10:08:32.421Z,10.03
2018-07-25T10:11:06.586Z,10.50
2018-07-25T10:13:40.635Z,10.17
2018-07-25T10:16:18.895Z,10.30
2018-07-25T10:18:53.236Z,9.67
2018-07-25T10:21:30.659Z,10.27
2018-07-25T10:24:05.382Z,10.77
2018-07-25T10:26:39.854Z,10.27
2018-07-25T10:29:14.282Z,10.10
2018-07-25T10:31:48.869Z,10.60
2018-07-25T10:34:24.096Z,10.37
2018-07-25T10:36:58.133Z,10.33
2018-07-25T10:39:32.404Z,10.63
2018-07-25T10:42:07.178Z,9.87
2018-07-25T10:44:41.677Z,9.93
2018-07-25T10:47:16.433Z,9.80
2018-07-25T10:49:51.062Z,10.37
2018-07-25T10:52:25.567Z,10.30
2018-07-25T10:54:59.910Z,10.10
2018-07-25T10:57:34.801Z,9.73
2018-07-25T11:00:09.525Z,9.47
2018-07-25T11:02:44.265Z,10.03
2018-07-25T11:05:19.653Z,9.60
2018-07-25T11:07:54.534Z,9.43
2018-07-25T11:10:29.009Z,9.73
2018-07-25T11:13:03.169Z,9.70
2018-07-25T11:15:38.194Z,9.17
2018-07-25T11:18:12.868Z,9.40
2018-07-25T11:20:47.437Z,8.43
2018-07-25T11:23:22.710Z,8.10
2018-07-25T11:25:57.448Z,7.87
2018-07-25T11:28:32.052Z,8.20
2018-07-25T11:31:07.051Z,7.53
2018-07-25T11:33:42.188Z,7.53
2018-07-25T11:36:17.090Z,8.17
2018-07-25T11:38:51.430Z,6.93
2018-07-25T11:41:26.082Z,8.07
2018-07-25T11:44:01.359Z,8.00
2018-07-25T11:46:35.757Z,8.40
2018-07-25T11:49:10.155Z,8.37
2018-07-25T11:51:44.615Z,8.33
2018-07-25T11:54:19.117Z,8.33
2018-07-25T11:56:53.349Z,7.57
2018-07-25T11:59:28.169Z,8.00
2018-07-25T12:02:02.862Z,7.70
2018-07-25T12:04:37.454Z,8.03
2018-07-25T12:07:11.873Z,7.87
2018-07-25T12:09:46.539Z,8.33
2018-07-25T12:12:20.986Z,7.63
2018-07-25T12:14:55.791Z,8.57
2018-07-25T12:17:30.385Z,8.57
2018-07-25T12:20:05.052Z,7.70
2018-07-25T12:22:40.365Z,8.30
2018-07-25T12:25:16.309Z,8.00
2018-07-25T12:27:50.664Z,8.37
2018-07-25T12:30:24.944Z,8.13
2018-07-25T12:32:59.387Z,7.80
2018-07-25T12:35:34.262Z,7.60
2018-07-25T12:38:08.456Z,7.53
2018-07-25T12:40:42.737Z,6.63
2018-07-25T12:43:16.770Z,6.00
2018-07-25T12:45:51.199Z,5.80
2018-07-25T12:48:25.955Z,6.80
2018-07-25T12:51:00.325Z,6.80
2018-07-25T12:53:34.616Z,6.53
2018-07-25T12:56:08.884Z,6.50
2018-07-25T12:58:43.341Z,6.20
2018-07-25T13:01:17.882Z,6.90
2018-07-25T13:03:52.545Z,6.90
2018-07-25T13:06:26.946Z,6.70
2018-07-25T13:09:01.598Z,6.70
2018-07-25T13:11:36.342Z,7.20
2018-07-25T13:14:10.907Z,7.00
2018-07-25T13:16:45.129Z,6.60
2018-07-25T13:19:19.413Z,7.60
2018-07-25T13:21:53.709Z,7.60
2018-07-25T13:24:28.081Z,7.83
2018-07-25T13:27:02.225Z,7.90
2018-07-25T13:29:36.611Z,7.70
2018-07-25T13:32:11.525Z,7.47
2018-07-25T13:34:46.311Z,7.47
2018-07-25T13:37:20.632Z,7.30
2018-07-25T13:39:55.141Z,7.20
2018-07-25T13:42:31.191Z,6.87
2018-07-25T13:45:05.681Z,7.33
2018-07-25T13:47:40.031Z,7.70
2018-07-25T13:50:14.691Z,7.07
2018-07-25T13:52:49.419Z,7.50
2018-07-25T13:55:24.141Z,6.97
2018-07-25T13:57:58.524Z,7.20
2018-07-25T14:00:33.600Z,7.07
2018-07-25T14:03:10.854Z,6.90
2018-07-25T14:05:46.670Z,7.33
2018-07-25T14:08:22.641Z,7.27
2018-07-25T14:10:57.160Z,7.17
2018-07-25T14:13:31.970Z,6.67
2018-07-25T14:16:08.944Z,7.53
2018-07-25T14:18:45.010Z,7.77
2018-07-25T14:21:21.190Z,7.60
2018-07-25T14:23:57.262Z,7.90
2018-07-25T14:26:34.615Z,7.83
2018-07-25T14:29:11.893Z,7.23
2018-07-25T14:31:48.065Z,7.57
2018-07-25T14:34:25.747Z,7.60
2018-07-25T14:37:02.437Z,7.30
2018-07-25T14:39:38.113Z,8.33
2018-07-25T14:42:14.018Z,7.77
2018-07-25T14:44:50.591Z,10.40
2018-07-25T14:47:25.851Z,10.60
2018-07-25T14:50:01.588Z,6.70
2018-07-25T14:52:37.022Z,7.03
2018-07-25T14:55:13.389Z,6.97
2018-07-25T14:57:52.278Z,6.47
2018-07-25T15:00:28.680Z,6.87
2018-07-25T15:03:05.782Z,6.67
2018-07-25T15:05:42.039Z,6.27
2018-07-25T15:08:19.091Z,6.60
2018-07-25T15:10:55.639Z,6.40
2018-07-25T15:13:42.900Z,6.37
2018-07-25T15:16:21.307Z,6.80
2018-07-25T15:18:56.957Z,5.80
2018-07-25T15:21:33.719Z,5.90
2018-07-25T15:24:11.335Z,5.87
2018-07-25T15:26:48.263Z,5.70
2018-07-25T15:29:25.386Z,6.23
2018-07-25T15:32:02.671Z,6.43
2018-07-25T15:34:39.446Z,6.37
2018-07-25T15:37:17.324Z,6.80
2018-07-25T15:39:53.456Z,6.70
2018-07-25T15:42:28.676Z,6.50
2018-07-25T15:45:06.107Z,6.30
2018-07-25T15:47:42.553Z,5.60
2018-07-25T15:50:19.087Z,5.43
2018-07-25T15:52:55.044Z,5.37
2018-07-25T15:55:30.138Z,5.47
2018-07-25T15:58:07.195Z,5.73
2018-07-25T16:00:42.583Z,6.00
2018-07-25T16:03:18.826Z,5.63
2018-07-25T16:05:55.090Z,6.20
2018-07-25T16:08:30.531Z,6.23
2018-07-25T16:11:05.428Z,6.03
2018-07-25T16:13:41.616Z,6.30
2018-07-25T16:16:18.144Z,5.93
2018-07-25T16:18:53.837Z,6.10
2018-07-25T16:21:29.694Z,6.40
2018-07-25T16:24:07.611Z,6.57
2018-07-25T16:26:42.846Z,7.87
2018-07-25T16:29:19.816Z,9.03
2018-07-25T16:31:55.548Z,7.97
2018-07-25T16:34:30.908Z,7.30
2018-07-25T16:37:05.886Z,8.10
2018-07-25T16:39:40.330Z,6.80
2018-07-25T16:42:15.114Z,6.23
2018-07-25T16:44:49.809Z,7.13
2018-07-25T16:47:24.750Z,8.03
2018-07-25T16:49:59.424Z,7.97
2018-07-25T16:52:33.985Z,7.97
2018-07-25T16:55:08.410Z,7.43
2018-07-25T16:57:43.917Z,8.13
2018-07-25T17:00:19.650Z,7.50
2018-07-25T17:02:54.233Z,7.10
2018-07-25T17:05:28.684Z,6.60
2018-07-25T17:08:03.129Z,5.33
2018-07-25T17:10:37.867Z,5.60
2018-07-25T17:13:12.681Z,4.87
2018-07-25T17:15:47.097Z,4.77
2018-07-25T17:18:22.146Z,4.43
2018-07-25T17:20:56.684Z,4.43
2018-07-25T17:23:31.165Z,3.83
2018-07-25T17:26:05.336Z,4.67
2018-07-25T17:28:40.370Z,5.47
2018-07-25T17:31:14.820Z,4.83
2018-07-25T17:33:51.816Z,5.30
2018-07-25T17:36:26.806Z,4.27
2018-07-25T17:39:01.138Z,3.83
2018-07-25T17:41:36.118Z,3.70
2018-07-25T17:44:10.264Z,3.80
2018-07-25T17:46:44.878Z,4.00
2018-07-25T17:49:19.216Z,3.73
2018-07-25T17:51:53.682Z,4.17
2018-07-25T17:54:28.001Z,4.17
2018-07-25T17:57:02.527Z,4.00
2018-07-25T17:59:36.867Z,4.27
2018-07-25T18:02:11.546Z,4.40
2018-07-25T18:04:48.358Z,4.83
2018-07-25T18:07:22.682Z,4.43
2018-07-25T18:09:57.128Z,4.23
2018-07-25T18:12:31.477Z,4.47
2018-07-25T18:15:07.599Z,3.93
2018-07-25T18:17:41.903Z,4.20
2018-07-25T18:20:16.409Z,3.90
2018-07-25T18:22:51.306Z,4.20
2018-07-25T18:25:25.754Z,4.23
2018-07-25T18:28:00.813Z,4.40
2018-07-25T18:30:35.851Z,4.07
2018-07-25T18:33:10.570Z,4.13
2018-07-25T18:35:44.951Z,3.87
2018-07-25T18:38:19.682Z,4.00
2018-07-25T18:40:54.329Z,3.97
2018-07-25T18:43:29.577Z,4.00
2018-07-25T18:46:03.892Z,4.40
2018-07-25T18:48:38.193Z,4.70
2018-07-25T18:51:12.860Z,5.00
2018-07-25T18:53:47.458Z,4.67
2018-07-25T18:56:22.427Z,4.50
2018-07-25T18:58:57.157Z,5.67
2018-07-25T19:01:31.458Z,5.20
2018-07-25T19:04:06.659Z,4.83
2018-07-25T19:06:41.412Z,4.90
2018-07-25T19:09:16.979Z,5.17
2018-07-25T19:11:51.274Z,4.77
2018-07-25T19:14:31.157Z,4.50
2018-07-25T19:17:05.684Z,4.87
2018-07-25T19:19:40.514Z,4.70
2018-07-25T19:22:15.359Z,4.93
2018-07-25T19:24:50.315Z,5.43
2018-07-25T19:27:25.968Z,5.07
2018-07-25T19:30:00.885Z,5.03
2018-07-25T19:32:35.501Z,5.20
2018-07-25T19:35:10.507Z,5.60
2018-07-25T19:37:45.224Z,5.10
2018-07-25T19:40:19.654Z,5.63
2018-07-25T19:42:54.226Z,5.57
2018-07-25T19:45:28.955Z,5.73
2018-07-25T19:48:03.665Z,5.50
2018-07-25T19:50:38.344Z,5.80
2018-07-25T19:53:12.702Z,5.67
2018-07-25T19:55:47.224Z,5.77
2018-07-25T19:58:22.376Z,6.37
2018-07-25T20:00:57.013Z,6.13
2018-07-25T20:03:31.590Z,6.83
2018-07-25T20:06:06.142Z,7.27
2018-07-25T20:08:40.550Z,7.10
2018-07-25T20:11:15.022Z,6.30
2018-07-25T20:13:54.989Z,7.10
2018-07-25T20:16:32.893Z,6.83
2018-07-25T20:19:06.935Z,6.33
2018-07-25T20:21:41.320Z,6.73
2018-07-25T20:24:16.219Z,6.60
2018-07-25T20:26:51.061Z,6.23
2018-07-25T20:29:25.702Z,6.87
2018-07-25T20:32:00.374Z,7.17
2018-07-25T20:34:34.902Z,6.30
2018-07-25T20:37:09.592Z,7.10
2018-07-25T20:39:44.289Z,6.83
2018-07-25T20:42:19.215Z,7.03
2018-07-25T20:44:55.333Z,6.50
2018-07-25T20:47:30.472Z,6.57
2018-07-25T20:50:05.306Z,6.70
2018-07-25T20:52:39.728Z,6.87
2018-07-25T20:55:15.178Z,6.63
2018-07-25T20:57:49.753Z,6.47
2018-07-25T21:00:29.926Z,6.93
2018-07-25T21:03:05.850Z,6.33
2018-07-25T21:05:40.194Z,6.70
2018-07-25T21:08:15.441Z,7.23
2018-07-25T21:10:50.541Z,7.53
2018-07-25T21:13:24.952Z,6.63
2018-07-25T21:15:59.257Z,7.60
2018-07-25T21:18:33.787Z,7.73
2018-07-25T21:21:08.328Z,7.70
2018-07-25T21:23:43.554Z,7.87
2018-07-25T21:26:19.246Z,7.20
2018-07-25T21:28:54.100Z,7.37
2018-07-25T21:31:29.176Z,6.80
2018-07-25T21:34:03.416Z,7.70
2018-07-25T21:36:38.266Z,7.40
2018-07-25T21:39:13.542Z,7.63
2018-07-25T21:41:47.882Z,7.63
2018-07-25T21:44:22.310Z,7.23
2018-07-25T21:46:56.723Z,7.77
2018-07-25T21:49:31.345Z,7.77
2018-07-25T21:52:05.860Z,8.17
2018-07-25T21:54:40.290Z,8.10
2018-07-25T21:57:14.637Z,7.50
2018-07-25T21:59:50.682Z,7.97
2018-07-25T22:02:25.346Z,7.97
2018-07-25T22:04:59.972Z,8.77
2018-07-25T22:07:34.245Z,9.07
2018-07-25T22:10:09.444Z,8.67
2018-07-25T22:12:44.203Z,9.13
2018-07-25T22:15:18.385Z,8.83
2018-07-25T22:17:52.865Z,8.53
2018-07-25T22:20:27.301Z,8.27
2018-07-25T22:23:01.690Z,8.70
2018-07-25T22:25:36.297Z,8.80
2018-07-25T22:28:10.918Z,8.60
2018-07-25T22:30:45.346Z,8.33
2018-07-25T22:33:19.632Z,8.33
2018-07-25T22:35:54.099Z,9.33
2018-07-25T22:38:28.362Z,9.13
2018-07-25T22:41:02.898Z,8.87
2018-07-25T22:43:37.251Z,8.80
2018-07-25T22:46:11.620Z,8.57
2018-07-25T22:48:46.258Z,9.43
2018-07-25T22:51:21.806Z,8.97
2018-07-25T22:53:56.334Z,8.10
2018-07-25T22:56:30.850Z,8.87
2018-07-25T22:59:05.540Z,9.60
2018-07-25T23:01:39.901Z,9.93
2018-07-25T23:04:14.334Z,8.93
2018-07-25T23:06:48.861Z,9.37
2018-07-25T23:09:23.500Z,8.50
2018-07-25T23:11:57.873Z,8.80
2018-07-25T23:14:32.292Z,9.47
2018-07-25T23:17:09.563Z,10.00
2018-07-25T23:19:44.041Z,9.53
2018-07-25T23:22:18.548Z,9.80
2018-07-25T23:24:52.962Z,9.90
2018-07-25T23:27:27.517Z,9.63
2018-07-25T23:30:01.986Z,9.30
2018-07-25T23:32:36.486Z,9.70
2018-07-25T23:35:11.437Z,9.37
2018-07-25T23:37:46.022Z,9.13
2018-07-25T23:40:20.582Z,8.70
2018-07-25T23:42:54.831Z,9.53
2018-07-25T23:45:29.754Z,9.17
2018-07-25T23:48:05.283Z,9.17
2018-07-25T23:50:39.931Z,9.57
2018-07-25T23:53:14.737Z,9.47
2018-07-25T23:55:49.341Z,9.57
2018-07-25T23:58:24.181Z,11.00
