createdAt,value
2022-09-29T03:16:49.827Z,99.90
2022-09-29T03:19:17.886Z,99.90
2022-09-29T03:21:46.008Z,99.90
2022-09-29T03:24:26.575Z,99.90
2022-09-29T03:26:55.049Z,99.90
2022-09-29T03:29:23.205Z,99.90
2022-09-29T03:31:52.900Z,99.90
2022-09-29T03:34:23.179Z,99.90
2022-09-29T03:36:51.565Z,99.90
2022-09-29T03:39:21.899Z,99.90
2022-09-29T03:41:50.391Z,99.90
2022-09-29T03:44:22.215Z,99.90
2022-09-29T03:46:52.604Z,99.90
2022-09-29T03:49:22.401Z,99.90
2022-09-29T03:51:50.681Z,99.90
2022-09-29T03:54:19.102Z,99.90
2022-09-29T03:56:47.285Z,99.90
2022-09-29T03:59:15.943Z,99.90
2022-09-29T04:01:44.453Z,99.90
2022-09-29T04:04:13.190Z,99.90
2022-09-29T04:06:43.084Z,99.90
2022-09-29T04:09:11.807Z,99.90
2022-09-29T04:11:40.322Z,99.90
2022-09-29T04:14:08.721Z,99.90
2022-09-29T04:16:37.107Z,99.90
2022-09-29T04:19:05.677Z,99.90
2022-09-29T04:21:35.357Z,99.90
2022-09-29T04:24:06.617Z,99.90
2022-09-29T04:26:35.137Z,99.90
2022-09-29T04:29:03.547Z,99.90
2022-09-29T04:31:36.462Z,99.90
2022-09-29T04:34:07.445Z,99.90
2022-09-29T04:36:40.139Z,99.90
2022-09-29T04:39:12.839Z,99.90
2022-09-29T04:41:45.020Z,99.90
2022-09-29T04:44:13.425Z,99.90
2022-09-29T04:46:41.614Z,99.90
2022-09-29T04:49:09.925Z,99.90
2022-09-29T04:51:38.176Z,99.90
2022-09-29T04:54:06.693Z,99.90
2022-09-29T04:56:36.399Z,99.90
2022-09-29T04:59:04.757Z,99.90
2022-09-29T05:01:32.895Z,99.90
2022-09-29T05:04:01.148Z,99.90
2022-09-29T05:06:29.485Z,99.90
2022-09-29T05:08:57.924Z,99.90
2022-09-29T05:11:26.138Z,99.90
2022-09-29T05:13:55.765Z,99.90
2022-09-29T05:16:24.050Z,99.90
2022-09-29T05:18:52.460Z,99.90
2022-09-29T05:21:28.062Z,99.90
2022-09-29T05:23:57.122Z,99.90
2022-09-29T05:26:25.856Z,99.90
2022-09-29T05:28:55.590Z,99.90
2022-09-29T05:31:23.939Z,99.90
2022-09-29T05:33:52.299Z,99.90
2022-09-29T05:36:20.693Z,99.90
2022-09-29T05:38:49.419Z,99.90
2022-09-29T05:41:22.557Z,99.90
2022-09-29T05:43:51.740Z,99.90
2022-09-29T05:46:26.243Z,99.90
2022-09-29T05:48:54.821Z,99.90
2022-09-29T05:51:25.005Z,99.90
2022-09-29T05:53:53.372Z,99.90
2022-09-29T05:56:23.217Z,99.90
2022-09-29T05:58:54.114Z,99.90
2022-09-29T06:01:30.994Z,99.90
2022-09-29T06:04:02.543Z,99.90
2022-09-29T06:06:32.596Z,99.90
2022-09-29T06:09:03.000Z,99.90
2022-09-29T06:11:33.897Z,99.90
2022-09-29T06:14:03.874Z,99.90
2022-09-29T06:16:34.900Z,99.90
2022-09-29T06:19:12.708Z,99.90
2022-09-29T06:21:48.355Z,99.90
2022-09-29T06:24:18.782Z,99.90
2022-09-29T06:26:50.730Z,99.90
2022-09-29T06:29:21.111Z,99.90
2022-09-29T06:31:58.417Z,99.90
2022-09-29T06:34:28.624Z,99.90
2022-09-29T06:37:14.816Z,99.90
2022-09-29T06:39:43.651Z,99.90
2022-09-29T06:42:12.563Z,99.90
2022-09-29T06:44:41.159Z,99.90
2022-09-29T06:47:11.896Z,99.90
2022-09-29T06:49:40.707Z,99.90
2022-09-29T06:52:18.793Z,99.90
2022-09-29T06:54:48.459Z,99.90
2022-09-29T06:57:23.900Z,99.90
2022-09-29T06:59:57.733Z,99.90
2022-09-29T07:02:30.309Z,99.90
2022-09-29T07:05:08.147Z,99.90
2022-09-29T07:07:40.190Z,99.90
2022-09-29T07:10:16.976Z,99.90
2022-09-29T07:12:48.411Z,99.90
2022-09-29T07:15:24.587Z,99.90
2022-09-29T07:17:56.771Z,99.90
2022-09-29T07:20:26.053Z,99.90
2022-09-29T07:23:06.217Z,99.90
2022-09-29T07:25:51.505Z,99.90
2022-09-29T07:28:22.069Z,99.90
2022-09-29T07:31:12.733Z,99.90
2022-09-29T07:33:44.667Z,99.90
2022-09-29T07:36:14.663Z,99.90
2022-09-29T07:38:43.600Z,99.90
2022-09-29T07:41:12.669Z,99.90
2022-09-29T07:43:41.297Z,99.90
2022-09-29T07:46:12.975Z,99.90
2022-09-29T07:48:41.388Z,99.90
2022-09-29T07:51:37.538Z,99.90
2022-09-29T07:54:16.680Z,99.90
2022-09-29T07:56:45.275Z,99.90
2022-09-29T07:59:25.520Z,99.90
2022-09-29T08:01:56.219Z,99.90
2022-09-29T08:04:25.122Z,99.90
2022-09-29T08:07:00.917Z,99.90
2022-09-29T08:09:40.438Z,99.90
2022-09-29T08:12:10.159Z,99.90
2022-09-29T08:14:44.054Z,99.90
2022-09-29T08:17:12.803Z,99.90
2022-09-29T08:19:42.926Z,99.90
2022-09-29T08:22:12.477Z,99.90
2022-09-29T08:24:40.693Z,99.90
2022-09-29T08:27:17.938Z,99.90
2022-09-29T08:29:48.766Z,99.90
2022-09-29T08:32:17.352Z,99.90
2022-09-29T08:34:45.675Z,99.90
2022-09-29T08:37:15.141Z,99.90
2022-09-29T08:39:43.439Z,99.90
2022-09-29T08:42:20.271Z,99.90
2022-09-29T08:44:56.437Z,99.90
2022-09-29T08:47:44.312Z,99.90
2022-09-29T08:50:21.049Z,99.90
2022-09-29T08:52:55.769Z,99.90
2022-09-29T08:55:31.084Z,99.90
2022-09-29T08:58:03.778Z,99.90
2022-09-29T09:01:22.589Z,99.90
2022-09-29T09:04:21.000Z,99.90
2022-09-29T09:07:18.837Z,99.90
2022-09-29T09:10:04.016Z,99.90
2022-09-29T09:12:53.363Z,99.90
2022-09-29T09:15:48.357Z,99.90
2022-09-29T09:18:41.478Z,99.90
2022-09-29T09:21:22.817Z,99.90
2022-09-29T09:24:00.747Z,99.90
2022-09-29T09:26:43.584Z,99.90
2022-09-29T09:29:19.838Z,99.90
2022-09-29T09:31:56.694Z,99.90
2022-09-29T09:34:41.169Z,99.90
2022-09-29T09:37:20.923Z,99.90
2022-09-29T09:39:57.633Z,99.90
2022-09-29T09:42:32.915Z,99.90
2022-09-29T09:45:07.243Z,99.90
2022-09-29T09:47:43.765Z,99.90
2022-09-29T09:50:18.634Z,99.90
2022-09-29T09:52:52.737Z,99.90
2022-09-29T09:55:26.274Z,99.90
2022-09-29T09:58:19.050Z,99.90
2022-09-29T10:00:51.104Z,99.90
2022-09-29T10:03:21.049Z,99.90
2022-09-29T10:05:56.587Z,99.90
2022-09-29T10:08:27.042Z,99.90
2022-09-29T10:10:59.055Z,99.90
2022-09-29T10:13:33.510Z,99.90
2022-09-29T10:16:16.784Z,99.90
2022-09-29T10:19:03.212Z,99.90
2022-09-29T10:21:41.570Z,3.50
2022-09-29T10:24:28.996Z,1.00
2022-09-29T10:27:19.125Z,1.00
2022-09-29T10:29:52.592Z,1.00
2022-09-29T10:32:36.522Z,1.00
2022-09-29T10:35:13.592Z,1.00
2022-09-29T10:37:44.395Z,1.00
2022-09-29T10:40:21.592Z,1.00
2022-09-29T10:42:51.834Z,1.00
2022-09-29T10:45:23.746Z,1.00
2022-09-29T10:48:11.131Z,1.00
2022-09-29T10:50:52.987Z,1.00
2022-09-29T10:53:32.118Z,1.00
2022-09-29T10:56:04.778Z,1.00
2022-09-29T10:58:45.157Z,1.00
2022-09-29T11:01:27.975Z,1.00
2022-09-29T11:04:02.499Z,1.00
2022-09-29T11:06:42.948Z,1.00
2022-09-29T11:09:35.843Z,1.00
2022-09-29T11:12:09.436Z,1.00
2022-09-29T11:14:44.950Z,1.00
2022-09-29T11:17:25.750Z,1.00
2022-09-29T11:19:56.239Z,1.00
2022-09-29T11:22:57.544Z,1.00
2022-09-29T11:25:37.982Z,99.90
2022-09-29T11:28:29.077Z,1.00
2022-09-29T11:31:12.220Z,1.00
2022-09-29T11:34:01.124Z,99.90
2022-09-29T11:37:12.755Z,1.00
2022-09-29T11:40:06.859Z,1.00
2022-09-29T11:43:00.372Z,99.90
2022-09-29T11:45:39.859Z,99.90
2022-09-29T11:48:55.755Z,99.90
2022-09-29T11:51:34.445Z,99.90
2022-09-29T11:54:21.895Z,1.00
2022-09-29T11:56:54.619Z,1.00
2022-09-29T11:59:46.792Z,99.90
2022-09-29T12:02:45.171Z,1.00
2022-09-29T12:05:23.393Z,1.00
2022-09-29T12:08:01.391Z,99.90
2022-09-29T12:10:38.770Z,1.00
2022-09-29T12:13:14.591Z,99.90
2022-09-29T12:15:51.075Z,1.00
2022-09-29T12:18:22.315Z,1.00
2022-09-29T12:20:55.257Z,1.00
2022-09-29T12:23:25.804Z,1.00
2022-09-29T12:25:59.389Z,1.00
2022-09-29T12:28:33.125Z,1.00
2022-09-29T12:31:06.087Z,99.90
2022-09-29T12:33:39.118Z,99.90
2022-09-29T12:36:39.235Z,1.00
2022-09-29T12:39:17.674Z,1.00
2022-09-29T12:41:50.589Z,1.00
2022-09-29T12:44:28.968Z,1.00
2022-09-29T12:47:05.544Z,99.90
2022-09-29T12:49:46.479Z,99.90
2022-09-29T12:52:26.537Z,1.00
2022-09-29T12:55:03.999Z,1.00
2022-09-29T12:57:37.663Z,1.00
2022-09-29T13:00:11.641Z,1.00
2022-09-29T13:03:02.080Z,1.00
2022-09-29T13:05:53.435Z,99.90
2022-09-29T13:08:59.993Z,1.00
2022-09-29T13:11:57.976Z,1.00
2022-09-29T13:14:55.665Z,99.90
2022-09-29T13:17:49.627Z,1.00
2022-09-29T13:20:47.771Z,99.90
2022-09-29T13:23:39.179Z,1.00
2022-09-29T13:26:32.816Z,1.00
2022-09-29T13:46:51.373Z,1.00
2022-09-29T13:56:36.311Z,1.00
2022-09-29T13:59:04.392Z,99.90
2022-09-29T14:01:35.780Z,90.70
2022-09-29T14:04:38.029Z,99.90
2022-09-29T14:07:08.700Z,1.00
2022-09-29T14:09:39.697Z,99.90
2022-09-29T14:12:17.895Z,99.90
2022-09-29T14:47:09.200Z,1.00
2022-09-29T14:54:56.318Z,99.90
2022-09-29T14:57:46.731Z,99.90
2022-09-29T15:00:19.081Z,99.90
2022-09-29T15:03:00.367Z,99.90
2022-09-29T15:05:44.913Z,99.90
2022-09-29T15:08:28.914Z,1.00
2022-09-29T15:10:58.567Z,1.00
2022-09-29T15:13:31.873Z,87.70
2022-09-29T15:16:05.361Z,36.20
2022-09-29T15:18:59.245Z,99.90
2022-09-29T15:21:39.995Z,1.00
2022-09-29T15:24:40.064Z,99.90
2022-09-29T15:27:14.356Z,99.90
2022-09-29T15:29:47.268Z,97.90
2022-09-29T15:32:23.892Z,99.90
2022-09-29T15:34:56.062Z,1.00
2022-09-29T15:37:24.527Z,1.00
2022-09-29T15:39:54.455Z,99.90
2022-09-29T15:42:24.770Z,99.90
2022-09-29T15:44:57.037Z,99.90
2022-09-29T15:47:29.677Z,99.90
2022-09-29T15:49:58.082Z,1.00
2022-09-29T15:52:28.972Z,1.00
2022-09-29T15:54:58.749Z,99.90
2022-09-29T15:57:47.288Z,99.90
2022-09-29T16:00:44.941Z,1.00
2022-09-29T16:03:24.256Z,1.00
2022-09-29T16:06:07.361Z,1.00
2022-09-29T16:08:40.064Z,1.00
2022-09-29T16:11:10.196Z,1.00
2022-09-29T16:13:41.950Z,1.00
2022-09-29T16:16:12.757Z,1.00
2022-09-29T16:18:44.373Z,1.00
2022-09-29T16:21:14.654Z,1.00
2022-09-29T16:23:45.012Z,1.00
2022-09-29T16:26:17.218Z,1.00
2022-09-29T16:29:22.748Z,1.00
2022-09-29T16:31:52.138Z,1.00
2022-09-29T16:34:27.205Z,13.30
2022-09-29T16:36:56.934Z,48.80
2022-09-29T16:39:26.778Z,32.90
2022-09-29T16:41:57.176Z,99.20
2022-09-29T16:44:29.530Z,99.90
2022-09-29T16:47:02.438Z,98.70
2022-09-29T16:49:33.147Z,99.90
2022-09-29T16:52:04.031Z,99.90
2022-09-29T16:58:38.362Z,99.90
2022-09-29T17:02:15.062Z,99.90
2022-09-29T17:04:44.531Z,99.90
2022-09-29T17:07:16.193Z,99.90
2022-09-29T17:09:49.107Z,99.90
2022-09-29T17:12:19.108Z,99.90
2022-09-29T17:14:50.579Z,99.90
2022-09-29T17:17:22.591Z,99.90
2022-09-29T17:19:57.244Z,99.90
2022-09-29T17:22:32.293Z,99.90
2022-09-29T17:25:00.712Z,99.90
2022-09-29T17:32:00.014Z,99.90
2022-09-29T17:34:29.290Z,99.90
2022-09-29T17:38:13.664Z,99.90
2022-09-29T17:40:51.414Z,99.90
2022-09-29T17:43:20.496Z,99.90
2022-09-29T17:45:48.886Z,99.90
2022-09-29T17:48:18.553Z,99.90
2022-09-29T17:51:21.131Z,99.90
2022-09-29T17:53:49.215Z,99.90
2022-09-29T17:56:26.014Z,99.90
2022-09-29T17:58:55.183Z,99.90
2022-09-29T18:01:27.546Z,99.90
2022-09-29T18:03:58.612Z,99.90
2022-09-29T18:06:27.142Z,99.90
2022-09-29T18:08:57.140Z,99.90
2022-09-29T18:11:29.514Z,99.90
2022-09-29T18:13:58.526Z,99.90
2022-09-29T18:16:29.068Z,99.90
2022-09-29T18:18:59.809Z,99.90
2022-09-29T18:21:29.280Z,99.90
2022-09-29T18:23:57.667Z,99.90
2022-09-29T18:26:43.062Z,99.90
2022-09-29T18:29:16.941Z,99.90
2022-09-29T18:32:35.778Z,99.90
2022-09-29T18:35:03.993Z,99.90
2022-09-29T18:37:32.161Z,99.90
2022-09-29T18:40:00.284Z,99.90
2022-09-29T18:42:29.747Z,99.90
2022-09-29T18:46:04.499Z,99.90
2022-09-29T18:48:32.786Z,99.90
2022-09-29T18:51:00.926Z,99.90
2022-09-29T18:53:29.092Z,99.90
2022-09-29T18:56:01.658Z,99.90
2022-09-29T18:58:32.054Z,99.90
2022-09-29T19:01:02.577Z,99.90
2022-09-29T19:03:31.979Z,99.90
2022-09-29T19:06:02.912Z,99.90
2022-09-29T19:08:33.599Z,99.90
2022-09-29T19:11:06.109Z,99.90
2022-09-29T19:13:39.388Z,99.90
2022-09-29T19:16:08.046Z,99.90
2022-09-29T19:18:38.748Z,99.90
2022-09-29T19:21:12.195Z,99.90
2022-09-29T19:23:42.824Z,99.90
2022-09-29T19:26:13.346Z,99.90
2022-09-29T19:28:43.524Z,99.90
2022-09-29T19:31:20.312Z,99.90
2022-09-29T19:33:50.750Z,99.90
2022-09-29T19:36:23.429Z,99.90
2022-09-29T19:38:52.297Z,99.90
2022-09-29T19:41:54.524Z,99.90
2022-09-29T19:44:24.126Z,99.90
2022-09-29T19:47:11.837Z,99.90
2022-09-29T19:49:40.063Z,99.90
2022-09-29T19:52:07.319Z,99.90
2022-09-29T19:54:37.807Z,99.90
2022-09-29T19:57:09.053Z,99.90
2022-09-29T19:59:40.700Z,99.90
2022-09-29T20:02:20.919Z,99.90
2022-09-29T20:04:52.173Z,99.90
2022-09-29T20:12:56.203Z,99.90
2022-09-29T20:15:26.149Z,99.90
2022-09-29T20:17:54.375Z,99.90
2022-09-29T20:20:23.736Z,99.90
2022-09-29T20:22:53.526Z,99.90
2022-09-29T20:29:45.145Z,99.90
2022-09-29T20:32:14.752Z,99.90
2022-09-29T20:34:42.868Z,99.90
2022-09-29T20:37:14.817Z,99.90
2022-09-29T20:44:27.101Z,99.90
2022-09-29T20:46:55.884Z,99.90
2022-09-29T20:49:30.431Z,99.90
2022-09-29T20:51:59.788Z,99.90
2022-09-29T20:54:28.206Z,99.90
2022-09-29T20:56:56.695Z,99.90
2022-09-29T20:59:27.243Z,99.90
2022-09-29T21:01:57.480Z,99.90
2022-09-29T21:04:30.084Z,99.90
2022-09-29T21:06:59.572Z,99.90
2022-09-29T21:09:27.823Z,99.90
2022-09-29T21:12:00.225Z,99.90
2022-09-29T21:14:29.314Z,99.90
2022-09-29T21:16:58.464Z,99.90
2022-09-29T21:19:27.056Z,99.90
2022-09-29T21:21:57.403Z,99.90
2022-09-29T21:24:26.091Z,99.90
2022-09-29T21:26:58.224Z,99.90
2022-09-29T21:30:04.227Z,99.90
2022-09-29T21:51:31.348Z,99.90
2022-09-29T21:59:35.126Z,99.90
2022-09-29T22:06:45.582Z,99.90
