createdAt,value
2019-05-30T00:01:15.817Z,12.60
2019-05-30T00:03:46.664Z,12.60
2019-05-30T00:06:17.463Z,12.60
2019-05-30T00:08:48.402Z,12.60
2019-05-30T00:11:20.384Z,12.50
2019-05-30T00:13:51.378Z,12.50
2019-05-30T00:16:22.131Z,12.50
2019-05-30T00:18:52.985Z,12.50
2019-05-30T00:21:24.821Z,12.40
2019-05-30T00:23:55.806Z,12.40
2019-05-30T00:26:27.910Z,12.40
2019-05-30T00:28:58.794Z,12.40
2019-05-30T00:31:29.586Z,12.40
2019-05-30T00:34:02.326Z,12.40
2019-05-30T00:36:34.245Z,12.40
2019-05-30T00:39:06.646Z,12.40
2019-05-30T00:41:37.494Z,12.40
2019-05-30T00:44:09.438Z,12.40
2019-05-30T00:46:42.034Z,12.40
2019-05-30T00:49:12.903Z,12.30
2019-05-30T00:51:43.692Z,12.30
2019-05-30T00:54:14.672Z,12.30
2019-05-30T00:56:45.585Z,12.30
2019-05-30T00:59:16.439Z,12.40
2019-05-30T01:04:56.988Z,12.40
2019-05-30T01:07:46.106Z,12.40
2019-05-30T01:10:17.697Z,12.40
2019-05-30T01:12:48.500Z,12.40
2019-05-30T01:15:21.687Z,12.40
2019-05-30T01:17:52.577Z,12.40
2019-05-30T01:20:23.636Z,12.50
2019-05-30T01:22:54.531Z,12.50
2019-05-30T01:25:25.298Z,12.50
2019-05-30T01:27:57.303Z,12.50
2019-05-30T01:30:28.253Z,12.50
2019-05-30T01:32:59.647Z,12.50
2019-05-30T01:35:30.544Z,12.50
2019-05-30T01:38:02.126Z,12.50
2019-05-30T01:40:33.068Z,12.50
2019-05-30T01:43:04.125Z,12.60
2019-05-30T01:45:35.372Z,12.60
2019-05-30T01:48:06.513Z,12.60
2019-05-30T01:50:37.375Z,12.60
2019-05-30T01:53:08.834Z,12.60
2019-05-30T01:55:40.966Z,12.60
2019-05-30T01:58:11.735Z,12.60
2019-05-30T02:00:42.640Z,12.60
2019-05-30T02:03:13.425Z,12.60
2019-05-30T02:05:44.193Z,12.60
2019-05-30T02:08:14.972Z,12.60
2019-05-30T02:10:45.737Z,12.70
2019-05-30T02:13:16.541Z,12.70
2019-05-30T02:15:47.417Z,12.70
2019-05-30T02:18:18.203Z,12.80
2019-05-30T02:20:48.967Z,12.90
2019-05-30T02:23:19.793Z,12.90
2019-05-30T02:25:50.641Z,12.90
2019-05-30T02:28:21.425Z,12.90
2019-05-30T02:30:52.243Z,12.80
2019-05-30T02:33:24.118Z,12.80
2019-05-30T02:35:55.840Z,12.80
2019-05-30T02:38:26.768Z,12.80
2019-05-30T02:40:57.916Z,12.80
2019-05-30T02:43:28.731Z,12.80
2019-05-30T02:46:00.844Z,12.70
2019-05-30T02:48:31.923Z,12.80
2019-05-30T02:51:03.375Z,12.80
2019-05-30T02:53:34.340Z,12.80
2019-05-30T02:56:06.382Z,12.90
2019-05-30T02:58:38.307Z,13.00
2019-05-30T03:01:11.159Z,13.00
2019-05-30T03:03:41.788Z,13.10
2019-05-30T03:06:13.880Z,13.10
2019-05-30T03:08:44.943Z,13.10
2019-05-30T03:11:16.042Z,13.20
2019-05-30T03:13:47.083Z,13.20
2019-05-30T03:16:18.066Z,13.20
2019-05-30T03:18:50.160Z,13.20
2019-05-30T03:21:20.947Z,13.20
2019-05-30T03:23:51.767Z,13.20
2019-05-30T03:26:22.534Z,13.20
2019-05-30T03:28:53.700Z,13.20
2019-05-30T03:31:29.373Z,13.30
2019-05-30T03:33:58.836Z,13.30
2019-05-30T03:36:31.755Z,13.30
2019-05-30T03:39:03.271Z,13.40
2019-05-30T03:41:34.209Z,13.40
2019-05-30T03:44:06.044Z,13.40
2019-05-30T03:46:41.118Z,13.40
2019-05-30T03:49:15.238Z,13.40
2019-05-30T03:51:48.358Z,13.50
2019-05-30T03:54:20.098Z,13.50
2019-05-30T03:56:56.187Z,13.50
2019-05-30T03:59:32.413Z,13.60
2019-05-30T04:02:15.723Z,13.60
2019-05-30T04:04:52.297Z,13.60
2019-05-30T04:07:26.743Z,13.60
2019-05-30T04:10:00.452Z,13.50
2019-05-30T04:13:01.029Z,13.50
2019-05-30T04:15:33.365Z,13.50
2019-05-30T04:18:04.186Z,13.50
2019-05-30T04:20:34.921Z,13.60
2019-05-30T04:23:05.998Z,13.60
2019-05-30T04:25:36.815Z,13.60
2019-05-30T04:28:07.911Z,13.60
2019-05-30T04:30:39.397Z,13.60
2019-05-30T04:33:25.134Z,13.70
2019-05-30T04:35:42.705Z,13.70
2019-05-30T04:38:14.661Z,13.70
2019-05-30T04:40:45.594Z,13.80
2019-05-30T04:43:18.033Z,13.80
2019-05-30T04:45:48.979Z,13.90
2019-05-30T04:48:21.356Z,13.90
2019-05-30T04:50:52.413Z,14.00
2019-05-30T04:53:23.247Z,14.00
2019-05-30T04:55:55.964Z,14.10
2019-05-30T04:58:26.868Z,14.10
2019-05-30T05:00:57.681Z,14.10
2019-05-30T05:03:44.578Z,14.20
2019-05-30T05:06:02.207Z,14.20
2019-05-30T05:08:33.152Z,14.20
2019-05-30T05:11:03.936Z,14.30
2019-05-30T05:13:34.732Z,14.30
2019-05-30T05:16:22.083Z,14.40
2019-05-30T05:18:38.052Z,14.40
2019-05-30T05:21:08.897Z,14.40
2019-05-30T05:23:39.752Z,14.50
2019-05-30T05:26:10.613Z,14.50
2019-05-30T05:28:41.420Z,14.60
2019-05-30T05:31:12.204Z,14.60
2019-05-30T05:33:56.117Z,14.60
2019-05-30T05:36:21.274Z,14.70
2019-05-30T05:38:52.112Z,14.70
2019-05-30T05:41:24.017Z,14.70
2019-05-30T05:43:55.211Z,14.70
2019-05-30T05:46:25.982Z,14.70
2019-05-30T05:48:56.782Z,14.80
2019-05-30T05:51:28.928Z,14.80
2019-05-30T05:54:00.051Z,14.80
2019-05-30T05:56:30.857Z,14.90
2019-05-30T05:59:01.652Z,14.90
2019-05-30T06:01:32.433Z,15.00
2019-05-30T06:04:12.830Z,15.00
2019-05-30T06:06:35.917Z,15.00
2019-05-30T06:09:08.005Z,15.10
2019-05-30T06:11:39.078Z,15.10
2019-05-30T06:14:09.846Z,15.10
2019-05-30T06:16:40.687Z,15.10
2019-05-30T06:19:11.624Z,15.10
2019-05-30T06:21:53.582Z,15.20
2019-05-30T06:24:15.961Z,15.20
2019-05-30T06:26:46.862Z,15.20
2019-05-30T06:29:17.953Z,15.20
2019-05-30T06:31:48.913Z,15.20
2019-05-30T06:34:30.219Z,15.20
2019-05-30T06:36:52.448Z,15.20
2019-05-30T06:39:23.524Z,15.20
2019-05-30T06:41:54.513Z,15.20
2019-05-30T06:44:26.034Z,15.20
2019-05-30T06:46:57.025Z,15.20
2019-05-30T06:49:29.019Z,15.10
2019-05-30T06:52:00.165Z,15.10
2019-05-30T06:54:31.603Z,15.10
2019-05-30T06:57:04.663Z,15.10
2019-05-30T06:59:35.513Z,15.10
2019-05-30T07:02:06.381Z,15.20
2019-05-30T07:04:50.749Z,15.20
2019-05-30T07:07:09.961Z,15.30
2019-05-30T07:09:40.968Z,15.40
2019-05-30T07:12:12.163Z,15.50
2019-05-30T07:14:43.178Z,15.50
2019-05-30T07:17:15.207Z,15.50
2019-05-30T07:19:46.134Z,15.60
2019-05-30T07:22:17.019Z,15.50
2019-05-30T07:24:47.962Z,15.50
2019-05-30T07:27:18.967Z,15.40
2019-05-30T07:29:49.832Z,15.40
2019-05-30T07:32:20.747Z,15.30
2019-05-30T07:35:05.567Z,15.20
2019-05-30T07:37:24.489Z,15.20
2019-05-30T07:39:55.503Z,15.20
2019-05-30T07:42:26.657Z,15.10
2019-05-30T07:44:57.498Z,15.10
2019-05-30T07:47:28.484Z,15.00
2019-05-30T07:49:59.269Z,15.10
2019-05-30T07:52:30.621Z,15.00
2019-05-30T07:55:01.458Z,15.00
2019-05-30T07:57:32.927Z,15.00
2019-05-30T08:00:04.804Z,15.00
2019-05-30T08:02:35.830Z,14.90
2019-05-30T08:05:22.784Z,14.90
2019-05-30T08:07:41.951Z,14.90
2019-05-30T08:10:13.051Z,14.90
2019-05-30T08:12:43.879Z,14.90
2019-05-30T08:15:15.338Z,14.90
2019-05-30T08:17:47.367Z,14.80
2019-05-30T08:20:18.502Z,14.80
2019-05-30T08:22:49.385Z,14.90
2019-05-30T08:25:20.254Z,14.80
2019-05-30T08:27:51.279Z,14.80
2019-05-30T08:30:23.642Z,14.80
2019-05-30T08:32:54.527Z,14.80
2019-05-30T08:35:39.243Z,14.80
2019-05-30T08:37:57.884Z,14.80
2019-05-30T08:40:29.112Z,14.70
2019-05-30T08:43:00.193Z,14.70
2019-05-30T08:45:31.638Z,14.70
2019-05-30T08:48:02.842Z,14.60
2019-05-30T08:50:34.198Z,14.70
2019-05-30T08:53:05.415Z,14.70
2019-05-30T08:55:36.472Z,14.80
2019-05-30T08:58:07.480Z,14.80
2019-05-30T09:00:39.454Z,14.90
2019-05-30T09:03:10.385Z,14.90
2019-05-30T09:05:58.215Z,15.00
2019-05-30T09:08:16.177Z,15.00
2019-05-30T09:10:47.008Z,14.90
2019-05-30T09:13:17.870Z,15.00
2019-05-30T09:15:48.750Z,14.90
2019-05-30T09:18:19.717Z,15.00
2019-05-30T09:20:50.674Z,15.00
2019-05-30T09:23:21.600Z,15.00
2019-05-30T09:25:52.613Z,15.00
2019-05-30T09:28:23.594Z,15.00
2019-05-30T09:30:55.907Z,15.10
2019-05-30T09:33:28.283Z,15.20
2019-05-30T09:36:11.996Z,15.10
2019-05-30T09:38:32.344Z,15.10
2019-05-30T09:41:03.306Z,15.10
2019-05-30T09:43:34.241Z,15.10
2019-05-30T09:46:05.250Z,15.20
2019-05-30T09:48:36.158Z,15.20
2019-05-30T09:51:12.475Z,15.20
2019-05-30T09:53:43.874Z,15.20
2019-05-30T09:56:14.929Z,15.20
2019-05-30T09:58:47.751Z,15.30
2019-05-30T10:01:18.615Z,15.40
2019-05-30T10:03:50.221Z,15.40
2019-05-30T10:06:29.312Z,15.50
2019-05-30T10:08:53.987Z,15.50
2019-05-30T10:11:24.804Z,15.50
2019-05-30T10:13:56.808Z,15.50
2019-05-30T10:16:27.782Z,15.60
2019-05-30T10:18:58.663Z,15.70
2019-05-30T10:21:29.491Z,15.70
2019-05-30T10:24:00.462Z,15.80
2019-05-30T10:26:31.503Z,15.80
2019-05-30T10:29:02.405Z,15.90
2019-05-30T10:31:33.330Z,16.00
2019-05-30T10:34:04.536Z,16.00
2019-05-30T10:36:43.719Z,16.00
2019-05-30T10:39:08.866Z,16.00
2019-05-30T10:41:39.753Z,16.10
2019-05-30T10:44:10.539Z,16.10
2019-05-30T10:46:41.551Z,16.10
2019-05-30T10:49:12.608Z,16.10
2019-05-30T10:51:43.606Z,16.10
2019-05-30T10:54:14.703Z,16.10
2019-05-30T10:56:53.609Z,16.10
2019-05-30T10:59:24.736Z,16.20
2019-05-30T11:01:56.671Z,16.20
2019-05-30T11:04:28.579Z,16.30
2019-05-30T11:07:37.636Z,16.30
2019-05-30T11:10:12.711Z,16.40
2019-05-30T11:12:43.601Z,16.60
2019-05-30T11:15:15.317Z,16.70
2019-05-30T11:17:47.221Z,16.80
2019-05-30T11:20:22.636Z,16.80
2019-05-30T11:22:54.589Z,16.80
2019-05-30T11:25:25.742Z,16.90
2019-05-30T11:27:58.938Z,16.90
2019-05-30T11:30:30.262Z,16.90
2019-05-30T11:33:01.054Z,16.90
2019-05-30T11:35:32.978Z,16.90
2019-05-30T11:38:04.013Z,16.90
2019-05-30T11:40:34.939Z,16.90
2019-05-30T11:43:05.986Z,16.90
2019-05-30T11:45:36.965Z,17.00
2019-05-30T11:48:07.790Z,17.00
2019-05-30T11:50:39.261Z,17.00
2019-05-30T11:53:15.567Z,17.00
2019-05-30T11:55:47.247Z,17.00
2019-05-30T11:58:19.829Z,17.00
2019-05-30T12:00:52.970Z,17.00
2019-05-30T12:03:23.719Z,17.00
2019-05-30T12:05:55.175Z,17.00
2019-05-30T12:08:27.649Z,17.10
2019-05-30T12:11:05.289Z,17.10
2019-05-30T12:13:37.375Z,17.10
2019-05-30T12:16:08.285Z,17.00
2019-05-30T12:18:39.294Z,17.00
2019-05-30T12:21:10.140Z,17.00
2019-05-30T12:23:40.933Z,17.10
2019-05-30T12:26:11.769Z,17.10
2019-05-30T12:28:45.416Z,17.10
2019-05-30T12:31:16.421Z,17.10
2019-05-30T12:33:47.343Z,17.10
2019-05-30T12:36:18.212Z,17.20
2019-05-30T12:38:49.081Z,17.20
2019-05-30T12:41:20.920Z,17.20
2019-05-30T12:44:04.397Z,17.20
2019-05-30T12:46:36.353Z,17.20
2019-05-30T12:49:07.525Z,17.30
2019-05-30T12:51:39.453Z,17.30
2019-05-30T12:54:10.376Z,17.40
2019-05-30T12:56:41.690Z,17.40
2019-05-30T12:59:13.369Z,17.40
2019-05-30T13:01:45.726Z,17.40
2019-05-30T13:04:16.687Z,17.40
2019-05-30T13:06:47.644Z,17.40
2019-05-30T13:09:19.928Z,17.40
2019-05-30T13:11:54.391Z,17.50
2019-05-30T13:14:25.359Z,17.50
2019-05-30T13:16:57.452Z,17.40
2019-05-30T13:19:28.818Z,17.40
2019-05-30T13:22:01.254Z,17.40
2019-05-30T13:24:32.307Z,17.30
2019-05-30T13:27:03.873Z,17.40
2019-05-30T13:29:45.843Z,17.40
2019-05-30T13:32:16.663Z,17.30
2019-05-30T13:34:47.627Z,17.30
2019-05-30T13:37:20.330Z,17.20
2019-05-30T13:39:51.309Z,17.20
2019-05-30T13:42:22.410Z,17.20
2019-05-30T13:45:02.171Z,17.20
2019-05-30T13:47:34.509Z,17.20
2019-05-30T13:50:09.744Z,17.30
2019-05-30T13:52:38.686Z,17.30
2019-05-30T13:55:10.348Z,17.30
2019-05-30T13:57:41.395Z,17.40
2019-05-30T14:00:13.076Z,17.30
2019-05-30T14:02:45.314Z,17.40
2019-05-30T14:05:17.884Z,17.40
2019-05-30T14:07:48.852Z,17.40
2019-05-30T14:10:19.750Z,17.40
2019-05-30T14:12:51.747Z,17.50
2019-05-30T14:15:23.009Z,17.50
2019-05-30T14:17:54.002Z,17.40
2019-05-30T14:20:25.120Z,17.50
2019-05-30T14:22:57.238Z,17.60
2019-05-30T14:25:28.200Z,17.70
2019-05-30T14:28:09.863Z,17.80
2019-05-30T14:30:40.812Z,17.80
2019-05-30T14:33:12.340Z,17.90
2019-05-30T14:35:43.244Z,17.90
2019-05-30T14:38:16.827Z,18.10
2019-05-30T14:40:47.767Z,18.20
2019-05-30T14:43:19.747Z,18.30
2019-05-30T14:45:57.587Z,18.50
2019-05-30T14:48:28.389Z,18.60
2019-05-30T14:50:59.261Z,18.80
2019-05-30T14:53:30.088Z,18.90
2019-05-30T14:56:02.402Z,18.90
2019-05-30T14:58:33.352Z,19.00
2019-05-30T15:01:05.055Z,19.00
2019-05-30T15:03:36.066Z,19.20
2019-05-30T15:06:09.209Z,19.30
2019-05-30T15:08:39.768Z,19.40
2019-05-30T15:11:11.740Z,19.40
2019-05-30T15:13:43.098Z,19.60
2019-05-30T15:16:13.930Z,19.80
2019-05-30T15:18:46.247Z,19.90
2019-05-30T15:21:17.139Z,19.70
2019-05-30T15:23:59.141Z,19.60
2019-05-30T15:26:30.163Z,19.60
2019-05-30T15:29:01.092Z,19.60
2019-05-30T15:31:31.990Z,19.60
2019-05-30T15:34:13.077Z,19.60
2019-05-30T15:36:46.711Z,19.60
2019-05-30T15:39:32.258Z,19.60
2019-05-30T15:41:56.962Z,19.80
2019-05-30T15:44:27.896Z,19.70
2019-05-30T15:46:58.800Z,19.80
2019-05-30T15:52:18.999Z,19.70
2019-05-30T15:54:49.892Z,19.70
2019-05-30T15:57:20.756Z,19.60
2019-05-30T15:59:51.857Z,19.60
2019-05-30T16:02:22.717Z,19.60
2019-05-30T16:04:54.604Z,19.60
2019-05-30T16:07:25.467Z,19.60
2019-05-30T16:09:56.473Z,19.60
2019-05-30T16:12:27.411Z,19.60
2019-05-30T16:14:58.401Z,19.60
2019-05-30T16:17:32.909Z,19.60
2019-05-30T16:20:03.860Z,19.50
2019-05-30T16:22:35.100Z,19.60
2019-05-30T16:25:07.531Z,19.60
2019-05-30T16:27:38.564Z,19.60
2019-05-30T16:30:10.971Z,19.60
2019-05-30T16:32:42.408Z,19.60
2019-05-30T16:35:14.045Z,19.70
2019-05-30T16:37:45.403Z,19.70
2019-05-30T16:40:22.297Z,19.70
2019-05-30T16:42:54.294Z,19.70
2019-05-30T16:45:26.559Z,19.70
2019-05-30T16:47:57.702Z,19.60
2019-05-30T16:50:28.550Z,19.70
2019-05-30T16:52:59.488Z,19.70
2019-05-30T16:55:30.386Z,19.70
2019-05-30T16:58:01.406Z,19.70
2019-05-30T17:00:32.348Z,19.70
2019-05-30T17:03:03.289Z,19.70
2019-05-30T17:05:34.646Z,19.80
2019-05-30T17:08:18.623Z,19.80
2019-05-30T17:10:49.487Z,19.90
2019-05-30T17:13:22.220Z,20.00
2019-05-30T17:15:53.258Z,20.00
2019-05-30T17:18:29.470Z,20.00
2019-05-30T17:21:00.308Z,20.00
2019-05-30T17:23:31.219Z,19.90
2019-05-30T17:26:02.175Z,19.90
2019-05-30T17:28:33.209Z,19.90
2019-05-30T17:31:04.031Z,19.90
2019-05-30T17:33:35.177Z,19.80
2019-05-30T17:36:06.225Z,19.80
2019-05-30T17:38:38.401Z,19.80
2019-05-30T17:41:10.730Z,19.80
2019-05-30T17:43:41.770Z,19.80
2019-05-30T17:46:12.591Z,19.80
2019-05-30T17:48:43.644Z,19.80
2019-05-30T17:51:16.623Z,19.80
2019-05-30T17:53:47.860Z,19.70
2019-05-30T17:56:19.865Z,19.70
2019-05-30T17:58:51.137Z,19.60
2019-05-30T18:01:22.285Z,19.60
2019-05-30T18:03:53.620Z,19.60
2019-05-30T18:06:26.531Z,19.60
2019-05-30T18:08:58.103Z,19.60
2019-05-30T18:11:29.154Z,19.50
2019-05-30T18:14:01.137Z,19.50
2019-05-30T18:16:32.113Z,19.50
2019-05-30T18:19:03.077Z,19.50
2019-05-30T18:21:34.040Z,19.50
2019-05-30T18:24:05.170Z,19.50
2019-05-30T18:26:37.269Z,19.60
2019-05-30T18:29:11.786Z,19.50
2019-05-30T18:31:42.974Z,19.50
2019-05-30T18:34:13.877Z,19.50
2019-05-30T18:36:44.981Z,19.50
2019-05-30T18:39:17.015Z,19.40
2019-05-30T18:41:48.124Z,19.40
2019-05-30T18:44:19.392Z,19.40
2019-05-30T18:46:52.381Z,19.30
2019-05-30T18:49:23.495Z,19.30
2019-05-30T18:51:55.638Z,19.30
2019-05-30T18:54:26.824Z,19.30
2019-05-30T18:56:57.805Z,19.20
2019-05-30T18:59:29.030Z,19.20
2019-05-30T19:02:00.399Z,19.20
2019-05-30T19:04:31.912Z,19.20
2019-05-30T19:07:03.122Z,19.10
2019-05-30T19:09:34.304Z,19.10
2019-05-30T19:12:05.378Z,19.10
2019-05-30T19:14:37.501Z,19.00
2019-05-30T19:17:09.121Z,19.00
2019-05-30T19:19:40.201Z,18.90
2019-05-30T19:22:11.203Z,18.90
2019-05-30T19:24:42.214Z,18.90
2019-05-30T19:27:13.459Z,18.80
2019-05-30T19:29:45.914Z,18.80
2019-05-30T19:32:22.824Z,18.80
2019-05-30T19:34:54.637Z,18.80
2019-05-30T19:37:31.111Z,18.80
2019-05-30T19:40:02.290Z,18.80
2019-05-30T19:42:33.609Z,18.80
2019-05-30T19:45:04.846Z,18.70
2019-05-30T19:47:38.591Z,18.70
2019-05-30T19:50:11.706Z,18.70
2019-05-30T19:52:42.730Z,18.70
2019-05-30T19:55:15.769Z,18.70
2019-05-30T19:57:47.047Z,18.60
2019-05-30T20:00:18.503Z,18.60
2019-05-30T20:02:49.758Z,18.60
2019-05-30T20:05:20.898Z,18.60
2019-05-30T20:07:52.144Z,18.60
2019-05-30T20:10:23.273Z,18.70
2019-05-30T20:12:54.281Z,18.70
2019-05-30T20:15:25.351Z,18.70
2019-05-30T20:17:56.266Z,18.70
2019-05-30T20:20:27.127Z,18.70
2019-05-30T20:22:58.038Z,18.70
2019-05-30T20:25:29.103Z,18.80
2019-05-30T20:28:00.156Z,18.70
2019-05-30T20:30:31.331Z,18.70
2019-05-30T20:33:02.407Z,18.70
2019-05-30T20:35:34.737Z,18.70
2019-05-30T20:38:06.335Z,18.60
2019-05-30T20:40:37.205Z,18.60
2019-05-30T20:43:10.605Z,18.60
2019-05-30T20:45:46.946Z,18.50
2019-05-30T20:48:15.370Z,18.40
2019-05-30T20:50:47.408Z,18.40
2019-05-30T20:53:20.435Z,18.30
2019-05-30T20:55:50.873Z,18.20
2019-05-30T20:58:23.654Z,18.20
2019-05-30T21:00:55.739Z,18.10
2019-05-30T21:03:27.703Z,18.10
2019-05-30T21:05:58.893Z,18.00
2019-05-30T21:08:31.593Z,18.00
2019-05-30T21:11:03.135Z,17.90
2019-05-30T21:13:36.172Z,17.90
2019-05-30T21:16:09.947Z,17.80
2019-05-30T21:18:42.451Z,17.80
2019-05-30T21:21:13.549Z,17.80
2019-05-30T21:23:44.509Z,17.70
2019-05-30T21:26:16.362Z,17.70
2019-05-30T21:28:47.354Z,17.60
2019-05-30T21:31:18.368Z,17.60
2019-05-30T21:33:49.397Z,17.60
2019-05-30T21:36:20.447Z,17.60
2019-05-30T21:38:51.353Z,17.60
2019-05-30T21:41:22.258Z,17.60
2019-05-30T21:43:53.435Z,17.60
2019-05-30T21:46:24.531Z,17.50
2019-05-30T21:48:57.237Z,17.50
2019-05-30T21:51:28.317Z,17.50
2019-05-30T21:53:59.592Z,17.40
2019-05-30T21:56:30.572Z,17.40
2019-05-30T21:59:01.659Z,17.40
2019-05-30T22:01:34.787Z,17.40
2019-05-30T22:04:06.781Z,17.40
2019-05-30T22:06:38.222Z,17.40
2019-05-30T22:09:11.526Z,17.40
2019-05-30T22:11:43.521Z,17.40
2019-05-30T22:14:14.673Z,17.40
2019-05-30T22:16:47.933Z,17.40
2019-05-30T22:19:19.153Z,17.40
2019-05-30T22:21:50.315Z,17.40
2019-05-30T22:24:22.382Z,17.40
2019-05-30T22:26:53.239Z,17.40
2019-05-30T22:29:24.127Z,17.50
2019-05-30T22:31:55.103Z,17.50
2019-05-30T22:34:27.753Z,17.50
2019-05-30T22:36:58.836Z,17.60
2019-05-30T22:39:29.701Z,17.60
2019-05-30T22:42:01.946Z,17.60
2019-05-30T22:44:32.800Z,17.70
2019-05-30T22:47:04.657Z,17.70
2019-05-30T22:49:35.520Z,17.80
2019-05-30T22:52:06.309Z,17.80
2019-05-30T22:54:38.139Z,17.80
2019-05-30T22:57:08.985Z,17.80
2019-05-30T22:59:39.865Z,17.90
2019-05-30T23:02:10.763Z,17.90
2019-05-30T23:04:41.723Z,18.00
2019-05-30T23:07:12.657Z,18.00
2019-05-30T23:09:43.709Z,18.20
2019-05-30T23:12:14.514Z,18.20
2019-05-30T23:14:45.881Z,18.20
2019-05-30T23:17:16.707Z,18.20
2019-05-30T23:19:48.504Z,18.20
2019-05-30T23:22:19.545Z,18.30
2019-05-30T23:24:52.254Z,18.30
2019-05-30T23:27:22.807Z,18.30
2019-05-30T23:29:53.967Z,18.30
2019-05-30T23:32:24.913Z,18.40
2019-05-30T23:34:56.859Z,18.30
2019-05-30T23:37:27.637Z,18.30
2019-05-30T23:39:58.960Z,18.30
2019-05-30T23:42:29.954Z,18.30
2019-05-30T23:45:03.727Z,18.30
2019-05-30T23:47:34.651Z,18.20
2019-05-30T23:50:06.218Z,18.20
2019-05-30T23:52:37.006Z,18.20
2019-05-30T23:55:08.146Z,18.20
2019-05-30T23:57:40.047Z,18.20
