createdAt,value
2024-03-12T00:00:52.195Z,0.67
2024-03-12T00:01:52.361Z,0.68
2024-03-12T00:02:52.232Z,0.68
2024-03-12T00:03:52.621Z,0.67
2024-03-12T00:04:52.344Z,0.68
2024-03-12T00:05:52.416Z,0.67
2024-03-12T00:06:52.510Z,0.67
2024-03-12T00:07:52.524Z,0.66
2024-03-12T00:08:52.605Z,0.67
2024-03-12T00:09:52.676Z,0.67
2024-03-12T00:10:52.722Z,0.67
2024-03-12T00:11:52.716Z,0.66
2024-03-12T00:12:52.898Z,0.65
2024-03-12T00:13:52.844Z,0.67
2024-03-12T00:14:52.921Z,0.68
2024-03-12T00:15:53.065Z,0.68
2024-03-12T00:16:53.008Z,0.67
2024-03-12T00:17:53.098Z,0.66
2024-03-12T00:18:53.213Z,0.65
2024-03-12T00:19:53.177Z,0.67
2024-03-12T00:20:53.212Z,0.67
2024-03-12T00:21:53.361Z,0.66
2024-03-12T00:22:53.365Z,0.66
2024-03-12T00:23:53.614Z,0.65
2024-03-12T00:24:53.514Z,0.65
2024-03-12T00:25:53.515Z,0.66
2024-03-12T00:26:53.604Z,0.66
2024-03-12T00:27:53.639Z,0.64
2024-03-12T00:28:53.659Z,0.65
2024-03-12T00:29:53.724Z,0.65
2024-03-12T00:30:53.827Z,0.66
2024-03-12T00:31:53.826Z,0.64
2024-03-12T00:32:53.881Z,0.65
2024-03-12T00:33:53.995Z,0.65
2024-03-12T00:34:54.009Z,0.65
2024-03-12T00:35:54.086Z,0.64
2024-03-12T00:36:54.192Z,0.64
2024-03-12T00:37:54.184Z,0.64
2024-03-12T00:38:54.594Z,0.64
2024-03-12T00:39:54.285Z,0.62
2024-03-12T00:40:54.363Z,0.64
2024-03-12T00:41:54.375Z,0.65
2024-03-12T00:42:54.481Z,0.64
2024-03-12T00:43:54.518Z,0.63
2024-03-12T00:44:54.563Z,0.64
2024-03-12T00:45:54.811Z,0.63
2024-03-12T00:46:54.683Z,0.62
2024-03-12T00:47:54.852Z,0.63
2024-03-12T00:48:55.151Z,0.62
2024-03-12T00:49:57.848Z,0.62
2024-03-12T00:50:54.885Z,0.62
2024-03-12T00:51:54.902Z,0.62
2024-03-12T00:52:54.837Z,0.63
2024-03-12T00:53:54.860Z,0.63
2024-03-12T00:54:54.898Z,0.62
2024-03-12T00:55:54.867Z,0.62
2024-03-12T00:56:54.840Z,0.62
2024-03-12T00:57:54.871Z,0.62
2024-03-12T00:58:54.864Z,0.63
2024-03-12T00:59:54.852Z,0.62
2024-03-12T01:00:55.270Z,0.61
2024-03-12T01:01:54.880Z,0.61
2024-03-12T01:02:54.862Z,0.61
2024-03-12T01:03:54.932Z,0.61
2024-03-12T01:04:54.891Z,0.61
2024-03-12T01:05:54.869Z,0.61
2024-03-12T01:06:54.891Z,0.61
2024-03-12T01:07:54.862Z,0.61
2024-03-12T01:08:54.852Z,0.60
2024-03-12T01:09:55.057Z,0.62
2024-03-12T01:10:54.996Z,0.61
2024-03-12T01:11:55.029Z,0.61
2024-03-12T01:12:55.157Z,0.61
2024-03-12T01:13:55.150Z,0.59
2024-03-12T01:14:55.219Z,0.59
2024-03-12T01:15:55.505Z,0.61
2024-03-12T01:16:55.385Z,0.61
2024-03-12T01:17:55.545Z,0.60
2024-03-12T01:18:55.525Z,0.59
2024-03-12T01:19:55.509Z,0.60
2024-03-12T01:20:55.609Z,0.60
2024-03-12T01:21:55.724Z,0.59
2024-03-12T01:22:56.126Z,0.60
2024-03-12T01:23:55.829Z,0.60
2024-03-12T01:24:55.843Z,0.60
2024-03-12T01:25:55.906Z,0.59
2024-03-12T01:26:55.936Z,0.59
2024-03-12T01:27:56.055Z,0.59
2024-03-12T01:28:56.057Z,0.59
2024-03-12T01:29:56.117Z,0.59
2024-03-12T01:30:56.275Z,0.59
2024-03-12T01:31:56.246Z,0.59
2024-03-12T01:32:56.657Z,0.59
2024-03-12T01:33:56.393Z,0.58
2024-03-12T01:34:56.425Z,0.59
2024-03-12T01:35:56.515Z,0.58
2024-03-12T01:36:56.674Z,0.59
2024-03-12T01:37:56.621Z,0.58
2024-03-12T01:38:56.702Z,0.58
2024-03-12T01:39:56.785Z,0.58
2024-03-12T01:40:56.819Z,0.58
2024-03-12T01:41:56.860Z,0.58
2024-03-12T01:42:56.964Z,0.59
2024-03-12T01:43:57.004Z,0.57
2024-03-12T01:44:57.030Z,0.58
2024-03-12T01:45:57.163Z,0.57
2024-03-12T01:46:57.170Z,0.59
2024-03-12T01:47:57.246Z,0.57
2024-03-12T01:48:57.315Z,0.58
2024-03-12T01:49:57.351Z,0.57
2024-03-12T01:50:57.429Z,0.57
2024-03-12T01:51:57.490Z,0.57
2024-03-12T01:52:57.536Z,0.58
2024-03-12T01:53:57.664Z,0.57
2024-03-12T01:54:57.714Z,0.58
2024-03-12T01:55:57.731Z,0.57
2024-03-12T01:56:57.788Z,0.58
2024-03-12T01:57:57.899Z,0.58
2024-03-12T01:58:58.143Z,0.57
2024-03-12T01:59:57.987Z,0.58
2024-03-12T02:00:58.084Z,0.56
2024-03-12T02:01:58.172Z,0.57
2024-03-12T02:02:58.169Z,0.58
2024-03-12T02:03:58.677Z,0.57
2024-03-12T02:04:58.277Z,0.57
2024-03-12T02:05:58.332Z,0.57
2024-03-12T02:06:58.501Z,0.57
2024-03-12T02:07:58.445Z,0.55
2024-03-12T02:08:58.648Z,0.56
2024-03-12T02:09:58.721Z,0.56
2024-03-12T02:10:58.743Z,0.57
2024-03-12T02:11:58.743Z,0.57
2024-03-12T02:12:58.879Z,0.57
2024-03-12T02:13:58.822Z,0.57
2024-03-12T02:14:58.925Z,0.56
2024-03-12T02:15:59.037Z,0.57
2024-03-12T02:16:59.008Z,0.56
2024-03-12T02:17:59.145Z,0.57
2024-03-12T02:18:59.729Z,0.56
2024-03-12T02:19:59.232Z,0.56
2024-03-12T02:20:59.296Z,0.56
2024-03-12T02:21:59.427Z,0.55
2024-03-12T02:22:59.404Z,0.57
2024-03-12T02:23:59.649Z,0.56
2024-03-12T02:24:59.689Z,0.56
2024-03-12T02:25:59.595Z,0.57
2024-03-12T02:26:59.677Z,0.55
2024-03-12T02:27:59.824Z,0.55
2024-03-12T02:29:00.170Z,0.56
2024-03-12T02:29:59.911Z,0.56
2024-03-12T02:31:00.071Z,0.57
2024-03-12T02:32:00.018Z,0.56
2024-03-12T02:33:00.085Z,0.56
2024-03-12T02:34:00.228Z,0.55
2024-03-12T02:35:00.233Z,0.56
2024-03-12T02:36:00.239Z,0.55
2024-03-12T02:37:00.423Z,0.55
2024-03-12T02:38:00.419Z,0.55
2024-03-12T02:39:00.474Z,0.55
2024-03-12T02:40:00.626Z,0.56
2024-03-12T02:41:00.588Z,0.56
2024-03-12T02:42:00.652Z,0.55
2024-03-12T02:43:00.764Z,0.56
2024-03-12T02:44:01.669Z,0.56
2024-03-12T02:45:00.845Z,0.55
2024-03-12T02:46:01.015Z,0.55
2024-03-12T02:47:01.001Z,0.55
2024-03-12T02:48:01.126Z,0.55
2024-03-12T02:49:01.230Z,0.55
2024-03-12T02:50:01.174Z,0.56
2024-03-12T02:51:01.231Z,0.55
2024-03-12T02:52:01.441Z,0.56
2024-03-12T02:53:01.368Z,0.55
2024-03-12T02:54:01.651Z,0.55
2024-03-12T02:55:01.580Z,0.54
2024-03-12T02:56:01.585Z,0.54
2024-03-12T02:57:01.654Z,0.54
2024-03-12T02:58:01.727Z,0.55
2024-03-12T02:59:02.164Z,0.55
2024-03-12T03:00:01.864Z,0.54
2024-03-12T03:01:02.059Z,0.54
2024-03-12T03:02:02.036Z,0.54
2024-03-12T03:03:02.031Z,0.55
2024-03-12T03:04:02.278Z,0.54
2024-03-12T03:05:02.153Z,0.54
2024-03-12T03:06:02.207Z,0.54
2024-03-12T03:07:02.472Z,0.54
2024-03-12T03:08:02.354Z,0.54
2024-03-12T03:09:02.431Z,0.53
2024-03-12T03:10:02.767Z,0.54
2024-03-12T03:11:02.632Z,0.54
2024-03-12T03:12:02.573Z,0.53
2024-03-12T03:13:02.735Z,0.54
2024-03-12T03:14:02.747Z,0.53
2024-03-12T03:15:02.813Z,0.54
2024-03-12T03:16:02.950Z,0.54
2024-03-12T03:17:02.911Z,0.54
2024-03-12T03:18:03.121Z,0.53
2024-03-12T03:19:03.162Z,0.53
2024-03-12T03:20:03.128Z,0.54
2024-03-12T03:21:03.145Z,0.54
2024-03-12T03:22:03.295Z,0.53
2024-03-12T03:23:03.331Z,0.53
2024-03-12T03:24:03.674Z,0.54
2024-03-12T03:25:03.565Z,0.54
2024-03-12T03:26:03.534Z,0.52
2024-03-12T03:27:03.582Z,0.53
2024-03-12T03:28:03.718Z,0.53
2024-03-12T03:29:04.182Z,0.53
2024-03-12T03:30:03.768Z,0.53
2024-03-12T03:31:03.879Z,0.53
2024-03-12T03:32:03.952Z,0.52
2024-03-12T03:33:04.064Z,0.53
2024-03-12T03:34:04.267Z,0.52
2024-03-12T03:35:04.071Z,0.52
2024-03-12T03:36:04.105Z,0.52
2024-03-12T03:37:04.383Z,0.51
2024-03-12T03:38:04.278Z,0.52
2024-03-12T03:39:04.681Z,0.52
2024-03-12T03:40:04.441Z,0.52
2024-03-12T03:41:04.461Z,0.52
2024-03-12T03:42:04.495Z,0.53
2024-03-12T03:43:04.673Z,0.52
2024-03-12T03:44:04.677Z,0.53
2024-03-12T03:45:04.715Z,0.52
2024-03-12T03:46:04.880Z,0.52
2024-03-12T03:47:04.861Z,0.53
2024-03-12T03:48:04.870Z,0.52
2024-03-12T03:49:05.233Z,0.53
2024-03-12T03:50:04.967Z,0.53
2024-03-12T03:51:05.048Z,0.52
2024-03-12T03:52:05.118Z,0.53
2024-03-12T03:53:05.162Z,0.53
2024-03-12T03:54:05.655Z,0.52
2024-03-12T03:55:05.419Z,0.52
2024-03-12T03:56:05.353Z,0.53
2024-03-12T03:57:05.388Z,0.52
2024-03-12T03:58:05.568Z,0.53
2024-03-12T03:59:05.700Z,0.52
2024-03-12T04:00:05.577Z,0.52
2024-03-12T04:01:05.728Z,0.51
2024-03-12T04:02:05.738Z,0.52
2024-03-12T04:03:05.779Z,0.52
2024-03-12T04:04:06.240Z,0.52
2024-03-12T04:05:05.864Z,0.51
2024-03-12T04:06:05.977Z,0.52
2024-03-12T04:07:06.071Z,0.52
2024-03-12T04:08:06.056Z,0.51
2024-03-12T04:09:06.234Z,0.52
2024-03-12T04:10:06.254Z,0.52
2024-03-12T04:11:06.267Z,0.52
2024-03-12T04:12:06.324Z,0.51
2024-03-12T04:13:06.431Z,0.52
2024-03-12T04:14:06.688Z,0.51
2024-03-12T04:15:06.478Z,0.52
2024-03-12T04:16:06.595Z,0.52
2024-03-12T04:17:06.653Z,0.52
2024-03-12T04:18:06.742Z,0.53
2024-03-12T04:19:07.245Z,0.51
2024-03-12T04:20:06.815Z,0.51
2024-03-12T04:21:06.882Z,0.51
2024-03-12T04:22:07.129Z,0.52
2024-03-12T04:23:06.978Z,0.52
2024-03-12T04:24:07.204Z,0.52
2024-03-12T04:25:07.178Z,0.51
2024-03-12T04:26:07.179Z,0.51
2024-03-12T04:27:07.199Z,0.52
2024-03-12T04:28:07.346Z,0.50
2024-03-12T04:29:07.701Z,0.51
2024-03-12T04:30:07.414Z,0.52
2024-03-12T04:31:07.531Z,0.51
2024-03-12T04:32:07.523Z,0.51
2024-03-12T04:33:07.628Z,0.51
2024-03-12T04:34:07.726Z,0.50
2024-03-12T04:35:07.731Z,0.51
2024-03-12T04:36:07.784Z,0.51
2024-03-12T04:37:07.954Z,0.51
2024-03-12T04:38:07.880Z,0.51
2024-03-12T04:39:08.203Z,0.51
2024-03-12T04:40:15.629Z,0.50
2024-03-12T04:41:15.418Z,0.50
2024-03-12T04:42:15.426Z,0.50
2024-03-12T04:43:15.488Z,0.50
2024-03-12T04:44:15.595Z,0.50
2024-03-12T04:45:15.573Z,0.50
2024-03-12T04:46:15.488Z,0.51
2024-03-12T04:47:15.456Z,0.51
2024-03-12T04:48:15.472Z,0.50
2024-03-12T04:49:15.621Z,0.50
2024-03-12T04:50:15.846Z,0.51
2024-03-12T04:51:15.686Z,0.50
2024-03-12T04:52:15.437Z,0.52
2024-03-12T04:53:15.460Z,0.50
2024-03-12T04:54:15.590Z,0.51
2024-03-12T04:55:15.636Z,0.51
2024-03-12T04:56:15.491Z,0.50
2024-03-12T04:57:15.480Z,0.52
2024-03-12T04:58:15.465Z,0.51
2024-03-12T04:59:15.595Z,0.52
2024-03-12T05:00:16.469Z,0.51
2024-03-12T05:01:15.593Z,0.52
2024-03-12T05:02:15.473Z,0.52
2024-03-12T05:03:15.528Z,0.51
2024-03-12T05:04:22.066Z,0.50
2024-03-12T05:05:16.595Z,0.50
2024-03-12T05:06:16.675Z,0.50
2024-03-12T05:07:15.754Z,0.51
2024-03-12T05:08:15.760Z,0.51
2024-03-12T05:09:15.771Z,0.52
2024-03-12T05:10:15.941Z,0.52
2024-03-12T05:11:15.963Z,0.52
2024-03-12T05:12:15.966Z,0.51
2024-03-12T05:13:16.082Z,0.50
2024-03-12T05:14:16.087Z,0.52
2024-03-12T05:15:16.155Z,0.51
2024-03-12T05:16:16.244Z,0.51
2024-03-12T05:17:16.296Z,0.53
2024-03-12T05:18:16.381Z,0.53
2024-03-12T05:19:16.483Z,0.52
2024-03-12T05:20:16.489Z,0.51
2024-03-12T05:21:16.517Z,0.51
2024-03-12T05:22:16.635Z,0.52
2024-03-12T05:23:16.673Z,0.51
2024-03-12T05:24:16.755Z,0.51
2024-03-12T05:25:16.789Z,0.51
2024-03-12T05:26:16.865Z,0.51
2024-03-12T05:27:16.900Z,0.51
2024-03-12T05:28:16.978Z,0.51
2024-03-12T05:29:17.038Z,0.52
2024-03-12T05:30:17.150Z,0.52
2024-03-12T05:31:17.197Z,0.51
2024-03-12T05:32:17.214Z,0.51
2024-03-12T05:33:17.428Z,0.52
2024-03-12T05:34:17.474Z,0.52
2024-03-12T05:35:17.398Z,0.52
2024-03-12T05:36:17.458Z,0.51
2024-03-12T05:37:17.676Z,0.51
2024-03-12T05:38:17.578Z,0.51
2024-03-12T05:39:17.676Z,0.51
2024-03-12T05:40:17.758Z,0.50
2024-03-12T05:41:17.806Z,0.50
2024-03-12T05:42:17.867Z,0.51
2024-03-12T05:43:17.976Z,0.52
2024-03-12T05:44:17.978Z,0.52
2024-03-12T05:45:18.033Z,0.51
2024-03-12T05:46:18.163Z,0.51
2024-03-12T05:47:18.154Z,0.52
2024-03-12T05:48:18.208Z,0.51
2024-03-12T05:49:18.657Z,0.50
2024-03-12T05:50:18.567Z,0.51
2024-03-12T05:51:18.380Z,0.51
2024-03-12T05:52:18.448Z,0.51
2024-03-12T05:53:18.516Z,0.52
2024-03-12T05:54:18.594Z,0.51
2024-03-12T05:55:18.702Z,0.51
2024-03-12T05:56:19.406Z,0.51
2024-03-12T05:57:18.775Z,0.50
2024-03-12T05:58:18.832Z,0.51
2024-03-12T05:59:19.096Z,0.50
2024-03-12T06:00:18.932Z,0.51
2024-03-12T06:01:19.107Z,0.52
2024-03-12T06:02:19.035Z,0.51
2024-03-12T06:03:19.120Z,0.50
2024-03-12T06:04:19.270Z,0.52
2024-03-12T06:05:19.241Z,0.50
2024-03-12T06:06:19.405Z,0.52
2024-03-12T06:07:21.197Z,0.53
2024-03-12T06:08:19.400Z,0.50
2024-03-12T06:09:19.460Z,0.51
2024-03-12T06:10:20.574Z,0.51
2024-03-12T06:11:19.621Z,0.51
2024-03-12T06:12:19.681Z,0.51
2024-03-12T06:13:19.752Z,0.52
2024-03-12T06:14:19.771Z,0.51
2024-03-12T06:15:19.883Z,0.52
2024-03-12T06:16:20.106Z,0.51
2024-03-12T06:17:19.977Z,0.51
2024-03-12T06:18:20.065Z,0.52
2024-03-12T06:19:20.857Z,0.52
2024-03-12T06:20:20.195Z,0.51
2024-03-12T06:21:20.259Z,0.52
2024-03-12T06:22:20.370Z,0.51
2024-03-12T06:23:20.391Z,0.52
2024-03-12T06:24:20.608Z,0.51
2024-03-12T06:25:20.571Z,0.52
2024-03-12T06:26:20.586Z,0.51
2024-03-12T06:27:20.628Z,0.51
2024-03-12T06:28:20.665Z,0.52
2024-03-12T06:29:21.108Z,0.52
2024-03-12T06:30:20.823Z,0.52
2024-03-12T06:31:21.038Z,0.51
2024-03-12T06:32:20.952Z,0.51
2024-03-12T06:33:21.093Z,0.51
2024-03-12T06:34:21.174Z,0.51
2024-03-12T06:35:21.108Z,0.50
2024-03-12T06:36:21.234Z,0.51
2024-03-12T06:37:21.275Z,0.52
2024-03-12T06:38:21.382Z,0.52
2024-03-12T06:39:21.651Z,0.50
2024-03-12T06:40:21.555Z,0.51
2024-03-12T06:41:21.492Z,0.52
2024-03-12T06:42:21.575Z,0.51
2024-03-12T06:43:21.720Z,0.51
2024-03-12T06:44:22.122Z,0.51
2024-03-12T06:45:21.766Z,0.51
2024-03-12T06:46:21.923Z,0.52
2024-03-12T06:47:21.892Z,0.51
2024-03-12T06:48:21.958Z,0.50
2024-03-12T06:49:22.082Z,0.50
2024-03-12T06:50:22.054Z,0.50
2024-03-12T06:51:22.163Z,0.51
2024-03-12T06:52:22.200Z,0.50
2024-03-12T06:53:22.292Z,0.51
2024-03-12T06:54:22.603Z,0.52
2024-03-12T06:55:22.461Z,0.53
2024-03-12T06:56:22.475Z,0.51
2024-03-12T06:57:22.514Z,0.53
2024-03-12T06:58:22.671Z,0.54
2024-03-12T06:59:23.114Z,0.56
2024-03-12T07:00:22.669Z,0.57
2024-03-12T07:01:22.786Z,0.57
2024-03-12T07:02:22.747Z,0.58
2024-03-12T07:03:23.021Z,0.59
2024-03-12T07:04:23.228Z,0.60
2024-03-12T07:05:22.872Z,0.65
2024-03-12T07:06:22.962Z,0.64
2024-03-12T07:07:22.943Z,0.65
2024-03-12T07:08:23.040Z,0.71
2024-03-12T07:09:23.112Z,0.77
2024-03-12T07:10:23.080Z,0.82
2024-03-12T07:11:23.104Z,0.87
2024-03-12T07:12:23.095Z,0.91
2024-03-12T07:13:23.102Z,0.92
2024-03-12T07:14:23.606Z,0.96
2024-03-12T07:15:23.148Z,0.98
2024-03-12T07:16:23.252Z,1.04
2024-03-12T07:17:23.360Z,1.09
2024-03-12T07:18:23.265Z,1.10
2024-03-12T07:19:23.648Z,1.10
2024-03-12T07:20:23.295Z,1.12
2024-03-12T07:21:23.317Z,1.15
2024-03-12T07:22:23.376Z,1.13
2024-03-12T07:23:23.337Z,1.19
2024-03-12T07:24:23.641Z,1.22
2024-03-12T07:25:23.430Z,1.24
2024-03-12T07:26:23.425Z,1.25
2024-03-12T07:27:23.430Z,1.25
2024-03-12T07:28:25.032Z,1.28
2024-03-12T07:29:23.637Z,1.31
2024-03-12T07:30:23.472Z,1.30
2024-03-12T07:31:23.508Z,1.36
2024-03-12T07:32:23.477Z,1.39
2024-03-12T07:33:23.476Z,1.42
2024-03-12T07:34:23.623Z,1.54
2024-03-12T07:35:23.520Z,1.76
2024-03-12T07:36:23.511Z,1.83
2024-03-12T07:37:23.541Z,1.78
2024-03-12T07:38:23.519Z,1.84
2024-03-12T07:39:23.605Z,1.86
2024-03-12T07:40:23.602Z,1.91
2024-03-12T07:41:23.563Z,1.96
2024-03-12T07:42:23.608Z,1.95
2024-03-12T07:43:23.676Z,1.93
2024-03-12T07:44:24.129Z,1.91
2024-03-12T07:45:23.686Z,1.95
2024-03-12T07:46:23.867Z,1.96
2024-03-12T07:47:23.755Z,1.98
2024-03-12T07:48:23.880Z,1.95
2024-03-12T07:49:24.170Z,1.86
2024-03-12T07:50:23.891Z,1.87
2024-03-12T07:51:23.955Z,1.79
2024-03-12T07:52:24.032Z,1.82
2024-03-12T07:53:24.076Z,1.83
2024-03-12T07:54:25.052Z,1.83
2024-03-12T07:55:24.073Z,1.83
2024-03-12T07:56:24.061Z,1.86
2024-03-12T07:57:24.038Z,1.76
2024-03-12T07:58:24.118Z,1.55
2024-03-12T07:59:24.060Z,1.34
2024-03-12T08:00:24.082Z,1.19
2024-03-12T08:01:24.166Z,1.02
2024-03-12T08:02:24.098Z,0.89
2024-03-12T08:03:24.076Z,0.80
2024-03-12T08:04:24.208Z,0.69
2024-03-12T08:05:24.074Z,0.64
2024-03-12T08:06:24.641Z,0.58
2024-03-12T08:07:24.152Z,0.53
2024-03-12T08:08:24.145Z,0.50
2024-03-12T08:09:24.672Z,0.50
2024-03-12T08:10:24.384Z,0.50
2024-03-12T08:11:24.412Z,0.50
2024-03-12T08:12:24.412Z,0.51
2024-03-12T08:13:24.511Z,0.50
2024-03-12T08:14:24.558Z,0.50
2024-03-12T08:15:24.700Z,0.50
2024-03-12T08:16:24.710Z,0.51
2024-03-12T08:17:24.740Z,0.52
2024-03-12T08:18:24.870Z,0.50
2024-03-12T08:19:25.269Z,0.50
2024-03-12T08:20:24.916Z,0.51
2024-03-12T08:21:24.947Z,0.50
2024-03-12T08:22:25.042Z,0.50
2024-03-12T08:23:25.089Z,0.52
2024-03-12T08:24:25.144Z,0.50
2024-03-12T08:25:25.233Z,0.51
2024-03-12T08:26:25.196Z,0.52
2024-03-12T08:27:25.195Z,0.53
2024-03-12T08:28:25.285Z,0.51
2024-03-12T08:29:25.301Z,0.50
2024-03-12T08:30:25.396Z,0.51
2024-03-12T08:31:32.761Z,0.52
2024-03-12T08:32:26.782Z,0.52
2024-03-12T08:33:25.569Z,0.52
2024-03-12T08:34:25.594Z,0.53
2024-03-12T08:35:25.513Z,0.54
2024-03-12T08:36:25.472Z,0.55
2024-03-12T08:37:25.475Z,0.54
2024-03-12T08:38:25.510Z,0.58
2024-03-12T08:39:25.512Z,0.62
2024-03-12T08:40:25.570Z,0.69
2024-03-12T08:41:25.491Z,0.71
2024-03-12T08:42:25.471Z,0.77
2024-03-12T08:43:26.114Z,0.85
2024-03-12T08:44:25.631Z,0.95
2024-03-12T08:45:25.589Z,1.01
2024-03-12T08:46:25.655Z,1.07
2024-03-12T08:47:25.852Z,1.23
2024-03-12T08:48:25.752Z,1.39
2024-03-12T08:49:26.157Z,1.42
2024-03-12T08:50:25.887Z,1.43
2024-03-12T08:51:25.964Z,1.48
2024-03-12T08:52:26.008Z,1.48
2024-03-12T08:53:25.982Z,1.60
2024-03-12T08:54:26.621Z,1.73
2024-03-12T08:55:26.092Z,1.82
2024-03-12T08:56:26.055Z,1.91
2024-03-12T08:57:26.120Z,2.06
2024-03-12T08:58:26.099Z,2.18
2024-03-12T08:59:26.150Z,2.36
2024-03-12T09:00:26.136Z,2.61
2024-03-12T09:01:26.269Z,2.69
2024-03-12T09:02:26.130Z,2.81
2024-03-12T09:03:26.218Z,2.87
2024-03-12T09:04:26.667Z,3.08
2024-03-12T09:05:26.325Z,3.13
2024-03-12T09:06:26.397Z,3.36
2024-03-12T09:07:26.447Z,3.63
2024-03-12T09:08:26.522Z,3.97
2024-03-12T09:09:26.649Z,4.15
2024-03-12T09:10:26.776Z,4.48
2024-03-12T09:11:26.806Z,4.62
2024-03-12T09:12:26.750Z,4.85
2024-03-12T09:13:26.799Z,5.20
2024-03-12T09:14:27.191Z,5.63
2024-03-12T09:15:26.878Z,5.74
2024-03-12T09:16:26.914Z,5.90
2024-03-12T09:17:28.019Z,5.91
2024-03-12T09:18:27.723Z,6.13
2024-03-12T09:19:27.143Z,6.47
2024-03-12T09:20:26.959Z,6.96
2024-03-12T09:21:26.907Z,7.78
2024-03-12T09:22:26.951Z,12.04
2024-03-12T09:23:26.961Z,38.37
2024-03-12T09:24:27.154Z,34.60
2024-03-12T09:25:26.962Z,24.22
2024-03-12T09:26:26.959Z,19.88
2024-03-12T09:27:26.931Z,17.26
2024-03-12T09:28:26.949Z,14.87
2024-03-12T09:29:26.957Z,14.16
2024-03-12T09:30:26.950Z,13.42
2024-03-12T09:31:26.986Z,13.20
2024-03-12T09:32:26.937Z,13.48
2024-03-12T09:33:26.973Z,12.82
2024-03-12T09:34:27.184Z,12.63
2024-03-12T09:35:26.979Z,12.93
2024-03-12T09:36:26.955Z,12.70
2024-03-12T09:37:26.989Z,12.92
2024-03-12T09:38:26.987Z,13.57
2024-03-12T09:39:27.149Z,19.56
2024-03-12T09:40:27.037Z,72.10
2024-03-12T09:41:27.069Z,94.48
2024-03-12T09:42:26.993Z,66.27
2024-03-12T09:43:26.986Z,45.20
2024-03-12T09:44:27.145Z,35.31
2024-03-12T09:45:26.965Z,28.87
2024-03-12T09:46:26.975Z,24.48
2024-03-12T09:47:27.038Z,22.29
2024-03-12T09:48:26.983Z,20.77
2024-03-12T09:49:27.196Z,19.74
2024-03-12T09:50:26.988Z,18.42
2024-03-12T09:51:26.994Z,17.70
2024-03-12T09:52:27.045Z,16.21
2024-03-12T09:53:27.006Z,15.52
2024-03-12T09:54:27.091Z,13.87
2024-03-12T09:55:27.104Z,13.08
2024-03-12T09:56:27.163Z,12.07
2024-03-12T09:57:27.204Z,11.51
2024-03-12T09:58:28.221Z,10.83
2024-03-12T09:59:27.668Z,10.45
2024-03-12T10:00:27.244Z,9.72
2024-03-12T10:01:27.224Z,9.46
2024-03-12T10:02:27.223Z,8.45
2024-03-12T10:03:27.197Z,7.91
2024-03-12T10:04:27.681Z,7.18
2024-03-12T10:05:27.212Z,6.42
2024-03-12T10:06:27.229Z,5.71
2024-03-12T10:07:27.215Z,5.18
2024-03-12T10:08:27.214Z,4.40
2024-03-12T10:09:27.762Z,3.94
2024-03-12T10:10:27.240Z,3.49
2024-03-12T10:11:27.276Z,3.35
2024-03-12T10:12:27.235Z,3.28
2024-03-12T10:13:27.257Z,3.16
2024-03-12T10:14:27.266Z,3.01
2024-03-12T10:15:27.231Z,2.97
2024-03-12T10:16:27.210Z,2.89
2024-03-12T10:17:27.309Z,2.89
2024-03-12T10:18:27.221Z,2.87
2024-03-12T10:19:27.253Z,2.81
2024-03-12T10:20:27.260Z,2.79
2024-03-12T10:21:27.320Z,2.81
2024-03-12T10:22:27.299Z,2.83
2024-03-12T10:23:27.422Z,2.84
2024-03-12T10:24:27.373Z,2.81
2024-03-12T10:25:27.431Z,2.83
2024-03-12T10:26:27.463Z,2.80
2024-03-12T10:27:27.492Z,2.79
2024-03-12T10:28:27.610Z,2.78
2024-03-12T10:29:27.714Z,2.79
2024-03-12T10:30:27.595Z,2.77
2024-03-12T10:31:27.640Z,2.70
2024-03-12T10:32:27.667Z,2.74
2024-03-12T10:33:27.752Z,2.64
2024-03-12T10:34:28.198Z,2.57
2024-03-12T10:35:27.827Z,2.62
2024-03-12T10:36:27.859Z,2.62
2024-03-12T10:37:27.879Z,2.59
2024-03-12T10:38:27.969Z,2.52
2024-03-12T10:39:28.204Z,2.50
2024-03-12T10:40:28.132Z,2.49
2024-03-12T10:41:28.243Z,2.55
2024-03-12T10:42:28.225Z,2.49
2024-03-12T10:43:28.314Z,2.52
2024-03-12T10:44:28.405Z,2.53
2024-03-12T10:45:28.461Z,2.54
2024-03-12T10:46:28.496Z,2.58
2024-03-12T10:47:28.522Z,2.51
2024-03-12T10:48:28.575Z,2.57
2024-03-12T10:49:28.692Z,2.58
2024-03-12T10:50:28.713Z,2.61
2024-03-12T10:51:28.764Z,2.53
2024-03-12T10:52:28.841Z,2.90
2024-03-12T10:53:31.982Z,3.36
2024-03-12T10:54:30.679Z,3.39
2024-03-12T10:55:28.911Z,3.40
2024-03-12T10:56:28.888Z,3.49
2024-03-12T10:57:28.915Z,3.66
2024-03-12T10:58:28.935Z,3.88
2024-03-12T10:59:28.920Z,4.19
2024-03-12T11:00:28.897Z,4.12
2024-03-12T11:01:28.982Z,3.77
2024-03-12T11:02:28.931Z,3.69
2024-03-12T11:03:28.909Z,3.50
2024-03-12T11:04:29.210Z,3.32
2024-03-12T11:05:28.965Z,3.17
2024-03-12T11:06:28.926Z,3.00
2024-03-12T11:07:28.910Z,2.87
2024-03-12T11:08:28.954Z,2.78
2024-03-12T11:09:29.277Z,2.66
2024-03-12T11:10:29.159Z,2.55
2024-03-12T11:11:28.932Z,2.40
2024-03-12T11:12:28.952Z,2.30
2024-03-12T11:13:28.939Z,2.23
2024-03-12T11:14:29.231Z,2.12
2024-03-12T11:15:28.929Z,2.00
2024-03-12T11:16:29.702Z,1.90
2024-03-12T11:17:29.113Z,1.83
2024-03-12T11:18:28.911Z,1.76
2024-03-12T11:19:28.991Z,1.68
2024-03-12T11:20:29.148Z,1.63
2024-03-12T11:21:28.929Z,1.56
2024-03-12T11:22:28.922Z,1.52
2024-03-12T11:23:28.974Z,1.45
2024-03-12T11:24:29.204Z,1.40
2024-03-12T11:25:28.934Z,1.37
2024-03-12T11:27:28.938Z,1.34
2024-03-12T11:28:28.928Z,1.34
2024-03-12T11:29:28.976Z,1.31
2024-03-12T11:30:28.953Z,1.29
2024-03-12T11:31:28.936Z,1.26
2024-03-12T11:32:28.987Z,1.23
2024-03-12T11:33:28.945Z,1.21
2024-03-12T11:34:29.212Z,1.19
2024-03-12T11:35:28.942Z,1.16
2024-03-12T11:36:28.994Z,1.18
2024-03-12T11:37:28.961Z,1.16
2024-03-12T11:38:28.970Z,1.14
2024-03-12T11:39:29.004Z,1.12
2024-03-12T11:40:29.032Z,1.11
2024-03-12T11:41:28.960Z,1.10
2024-03-12T11:42:28.971Z,1.07
2024-03-12T11:43:28.978Z,1.08
2024-03-12T11:44:28.981Z,1.06
2024-03-12T11:45:28.979Z,1.06
2024-03-12T11:46:28.993Z,1.08
2024-03-12T11:47:28.966Z,1.07
2024-03-12T11:48:28.964Z,1.06
2024-03-12T11:49:28.984Z,1.04
2024-03-12T11:50:29.214Z,1.03
2024-03-12T11:51:28.995Z,1.04
2024-03-12T11:52:29.010Z,1.04
2024-03-12T11:53:28.980Z,1.03
2024-03-12T11:54:28.966Z,1.07
2024-03-12T11:55:29.199Z,1.02
2024-03-12T11:56:28.986Z,1.04
2024-03-12T11:57:28.986Z,1.03
2024-03-12T11:58:29.007Z,1.04
2024-03-12T11:59:28.988Z,1.05
2024-03-12T12:00:29.225Z,1.06
2024-03-12T12:01:29.047Z,1.07
2024-03-12T12:02:29.012Z,1.06
2024-03-12T12:03:28.990Z,1.06
2024-03-12T12:04:29.008Z,1.09
2024-03-12T12:05:29.036Z,1.08
2024-03-12T12:06:28.989Z,1.08
2024-03-12T12:07:29.252Z,1.10
2024-03-12T12:08:29.018Z,1.09
2024-03-12T12:09:29.027Z,1.10
2024-03-12T12:10:29.254Z,1.11
2024-03-12T12:11:29.065Z,1.09
2024-03-12T12:12:28.985Z,1.09
2024-03-12T12:13:29.022Z,1.10
2024-03-12T12:14:29.069Z,1.09
2024-03-12T12:15:29.013Z,1.08
2024-03-12T12:16:29.011Z,1.08
2024-03-12T12:17:29.016Z,1.06
2024-03-12T12:18:29.024Z,1.08
2024-03-12T12:20:29.041Z,1.05
2024-03-12T12:21:29.054Z,1.05
2024-03-12T12:22:29.074Z,1.06
2024-03-12T12:23:29.048Z,1.03
2024-03-12T12:24:29.008Z,1.03
2024-03-12T12:25:29.203Z,1.01
2024-03-12T12:26:29.031Z,0.99
2024-03-12T12:27:29.032Z,0.99
2024-03-12T12:28:29.043Z,0.98
2024-03-12T12:29:29.055Z,0.98
2024-03-12T12:30:29.742Z,0.97
2024-03-12T12:31:29.023Z,0.97
2024-03-12T12:32:29.130Z,0.96
2024-03-12T12:33:29.033Z,0.96
2024-03-12T12:34:29.048Z,0.97
2024-03-12T12:35:29.163Z,0.94
2024-03-12T12:36:29.025Z,0.98
2024-03-12T12:37:29.065Z,0.95
2024-03-12T12:38:29.048Z,0.98
2024-03-12T12:39:36.543Z,0.97
2024-03-12T12:40:30.111Z,0.97
2024-03-12T12:41:29.042Z,0.98
2024-03-12T12:42:29.039Z,0.98
2024-03-12T12:43:29.050Z,0.99
2024-03-12T12:44:29.058Z,0.99
2024-03-12T12:45:29.061Z,0.98
2024-03-12T12:46:29.145Z,0.98
2024-03-12T12:47:29.152Z,0.97
2024-03-12T12:48:29.085Z,0.96
2024-03-12T12:49:29.079Z,0.94
2024-03-12T12:50:29.095Z,0.95
2024-03-12T12:51:29.070Z,0.94
2024-03-12T12:52:29.112Z,0.96
2024-03-12T12:53:29.737Z,0.96
2024-03-12T12:54:29.200Z,0.95
2024-03-12T12:55:29.340Z,0.96
2024-03-12T12:56:29.235Z,0.95
2024-03-12T12:57:29.343Z,0.97
2024-03-12T12:58:29.289Z,0.95
2024-03-12T12:59:30.248Z,0.99
2024-03-12T13:00:29.368Z,0.95
2024-03-12T13:01:29.496Z,0.95
2024-03-12T13:02:29.439Z,0.95
2024-03-12T13:03:29.507Z,0.93
2024-03-12T13:04:29.572Z,0.95
2024-03-12T13:05:29.782Z,0.94
2024-03-12T13:06:30.574Z,0.94
2024-03-12T13:07:29.657Z,0.94
2024-03-12T13:08:29.664Z,0.94
2024-03-12T13:09:29.691Z,0.96
2024-03-12T13:10:30.304Z,0.93
2024-03-12T13:11:29.789Z,0.94
2024-03-12T13:12:29.827Z,0.95
2024-03-12T13:13:29.832Z,0.95
2024-03-12T13:14:29.845Z,0.94
2024-03-12T13:15:30.263Z,0.94
2024-03-12T13:16:29.909Z,0.96
2024-03-12T13:17:29.984Z,0.95
2024-03-12T13:18:29.967Z,0.95
2024-03-12T13:19:30.192Z,0.94
2024-03-12T13:20:31.176Z,0.95