createdAt,value
2019-01-12T00:01:30.439Z,-0.90
2019-01-12T00:04:19.593Z,-0.90
2019-01-12T00:07:09.546Z,-0.90
2019-01-12T00:09:58.490Z,-0.90
2019-01-12T00:12:47.649Z,-0.90
2019-01-12T00:15:36.668Z,-0.80
2019-01-12T00:18:25.577Z,-0.90
2019-01-12T00:21:14.681Z,-0.80
2019-01-12T00:24:03.460Z,-0.80
2019-01-12T00:26:45.086Z,-0.70
2019-01-12T00:29:14.985Z,-0.80
2019-01-12T00:32:22.515Z,-0.80
2019-01-12T00:35:11.339Z,-0.70
2019-01-12T00:38:00.136Z,-0.70
2019-01-12T00:40:48.888Z,-0.70
2019-01-12T00:46:33.570Z,-0.70
2019-01-12T00:49:22.364Z,-0.70
2019-01-12T00:52:11.110Z,-0.70
2019-01-12T00:54:59.907Z,-0.70
2019-01-12T00:57:48.667Z,-0.70
2019-01-12T01:00:37.423Z,-0.70
2019-01-12T01:03:26.469Z,-0.70
2019-01-12T01:06:15.291Z,-0.60
2019-01-12T01:09:24.332Z,-0.60
2019-01-12T01:12:13.102Z,-0.60
2019-01-12T01:15:01.856Z,-0.60
2019-01-12T01:17:50.716Z,-0.60
2019-01-12T01:20:39.469Z,-0.60
2019-01-12T01:23:28.213Z,-0.60
2019-01-12T01:26:17.204Z,-0.60
2019-01-12T01:28:58.685Z,-0.60
2019-01-12T01:31:40.174Z,-0.50
2019-01-12T01:34:22.276Z,-0.50
2019-01-12T01:37:03.576Z,-0.50
2019-01-12T01:39:44.898Z,-0.50
2019-01-12T01:42:26.573Z,-0.50
2019-01-12T01:44:56.438Z,-0.40
2019-01-12T01:47:45.193Z,-0.40
2019-01-12T01:50:34.020Z,-0.40
2019-01-12T01:53:22.758Z,-0.40
2019-01-12T01:56:11.616Z,-0.40
2019-01-12T01:59:00.429Z,-0.40
2019-01-12T02:01:49.181Z,-0.40
2019-01-12T02:04:38.059Z,-0.40
2019-01-12T02:07:26.823Z,-0.40
2019-01-12T02:10:34.525Z,-0.40
2019-01-12T02:13:23.298Z,-0.30
2019-01-12T02:16:12.057Z,-0.30
2019-01-12T02:19:00.843Z,-0.20
2019-01-12T02:21:49.637Z,-0.10
2019-01-12T02:24:38.407Z,-0.10
2019-01-12T02:27:27.247Z,-0.20
2019-01-12T02:30:28.929Z,-0.20
2019-01-12T02:33:17.712Z,0.00
2019-01-12T02:36:06.529Z,0.00
2019-01-12T02:38:55.297Z,0.00
2019-01-12T02:41:44.027Z,-0.10
2019-01-12T02:44:33.034Z,-0.10
2019-01-12T02:47:21.792Z,-0.10
2019-01-12T02:50:10.852Z,-0.10
2019-01-12T02:52:59.722Z,0.00
2019-01-12T02:55:48.465Z,0.00
2019-01-12T02:58:37.228Z,0.00
2019-01-12T03:01:46.259Z,0.10
2019-01-12T03:04:34.968Z,0.00
2019-01-12T03:07:23.814Z,0.00
2019-01-12T03:10:13.490Z,0.00
2019-01-12T03:13:02.279Z,0.00
2019-01-12T03:15:50.993Z,0.00
2019-01-12T03:18:39.768Z,0.00
2019-01-12T03:21:28.511Z,0.10
2019-01-12T03:23:58.268Z,0.10
2019-01-12T03:26:47.081Z,0.10
2019-01-12T03:29:27.912Z,0.10
2019-01-12T03:32:09.180Z,0.10
2019-01-12T03:34:50.633Z,0.10
2019-01-12T03:37:32.806Z,0.10
2019-01-12T03:40:14.169Z,0.10
2019-01-12T03:42:55.216Z,0.10
2019-01-12T03:45:36.872Z,0.10
2019-01-12T03:48:18.522Z,0.20
2019-01-12T03:50:59.963Z,0.20
2019-01-12T03:53:40.951Z,0.20
2019-01-12T03:56:22.211Z,0.10
2019-01-12T03:59:03.441Z,0.10
2019-01-12T04:01:45.146Z,0.20
2019-01-12T04:04:26.566Z,0.20
2019-01-12T04:07:07.859Z,0.30
2019-01-12T04:09:49.282Z,0.30
2019-01-12T04:12:31.004Z,0.30
2019-01-12T04:15:12.641Z,0.40
2019-01-12T04:17:53.730Z,0.30
2019-01-12T04:20:23.666Z,0.30
2019-01-12T04:22:53.469Z,0.30
2019-01-12T04:25:42.239Z,0.20
2019-01-12T04:28:30.985Z,0.30
2019-01-12T04:31:19.729Z,0.30
2019-01-12T04:34:08.578Z,0.30
2019-01-12T04:36:57.328Z,0.30
2019-01-12T04:39:27.481Z,0.40
2019-01-12T04:42:16.234Z,0.40
2019-01-12T04:48:20.429Z,0.40
2019-01-12T04:51:10.853Z,0.30
2019-01-12T04:53:59.634Z,0.30
2019-01-12T04:56:48.383Z,0.40
2019-01-12T04:59:37.217Z,0.40
2019-01-12T05:02:27.795Z,0.40
2019-01-12T05:05:16.583Z,0.40
2019-01-12T05:08:05.474Z,0.50
2019-01-12T05:10:54.225Z,0.40
2019-01-12T05:13:42.982Z,0.40
2019-01-12T05:16:31.721Z,0.40
2019-01-12T05:19:20.517Z,0.40
2019-01-12T05:22:01.331Z,0.40
2019-01-12T05:24:42.818Z,0.40
2019-01-12T05:27:24.063Z,0.40
2019-01-12T05:30:05.856Z,0.50
2019-01-12T05:32:47.291Z,0.50
2019-01-12T05:35:28.901Z,0.40
2019-01-12T05:38:10.599Z,0.50
2019-01-12T05:40:40.537Z,0.40
2019-01-12T05:43:29.297Z,0.40
2019-01-12T05:46:18.085Z,0.50
2019-01-12T05:49:06.829Z,0.50
2019-01-12T05:51:55.606Z,0.40
2019-01-12T05:54:44.337Z,0.50
2019-01-12T05:57:33.089Z,0.50
2019-01-12T06:00:22.496Z,0.40
2019-01-12T06:03:11.331Z,0.40
2019-01-12T06:06:00.158Z,0.40
2019-01-12T06:08:49.032Z,0.40
2019-01-12T06:11:37.787Z,0.40
2019-01-12T06:14:26.560Z,0.40
2019-01-12T06:17:15.364Z,0.50
2019-01-12T06:20:04.588Z,0.50
2019-01-12T06:22:45.572Z,0.50
2019-01-12T06:25:27.205Z,0.50
2019-01-12T06:28:08.827Z,0.50
2019-01-12T06:30:50.402Z,0.50
2019-01-12T06:33:31.990Z,0.40
2019-01-12T06:36:13.585Z,0.40
2019-01-12T06:38:55.141Z,0.50
2019-01-12T06:41:36.045Z,0.50
2019-01-12T06:44:17.727Z,0.50
2019-01-12T06:46:59.584Z,0.50
2019-01-12T06:49:40.967Z,0.50
2019-01-12T06:52:22.159Z,0.50
2019-01-12T06:55:03.515Z,0.60
2019-01-12T06:57:33.397Z,0.60
2019-01-12T07:00:22.208Z,0.60
2019-01-12T07:03:10.900Z,0.70
2019-01-12T07:06:00.145Z,0.70
2019-01-12T07:08:49.191Z,0.70
2019-01-12T07:11:37.955Z,0.70
2019-01-12T07:14:26.729Z,0.70
2019-01-12T07:17:15.513Z,0.80
2019-01-12T07:23:32.601Z,0.70
2019-01-12T07:26:21.441Z,0.80
2019-01-12T07:29:10.328Z,0.80
2019-01-12T07:31:59.261Z,0.80
2019-01-12T07:34:48.049Z,0.80
2019-01-12T07:37:36.770Z,0.80
2019-01-12T07:40:25.538Z,0.80
2019-01-12T07:43:14.273Z,0.70
2019-01-12T07:46:03.020Z,0.80
2019-01-12T07:48:51.992Z,0.80
2019-01-12T07:51:40.862Z,0.90
2019-01-12T07:54:10.850Z,0.90
2019-01-12T07:56:59.621Z,0.90
2019-01-12T07:59:48.397Z,0.90
2019-01-12T08:02:37.183Z,0.90
2019-01-12T08:05:25.900Z,0.90
2019-01-12T08:08:14.720Z,0.90
2019-01-12T08:11:03.498Z,0.90
2019-01-12T08:13:33.462Z,0.90
2019-01-12T08:16:22.196Z,0.90
2019-01-12T08:19:11.058Z,1.00
2019-01-12T08:21:59.761Z,1.00
2019-01-12T08:24:48.573Z,1.00
2019-01-12T08:27:37.553Z,1.00
2019-01-12T08:30:09.989Z,0.90
2019-01-12T08:32:58.737Z,1.00
2019-01-12T08:35:47.486Z,1.00
2019-01-12T08:38:36.233Z,1.00
2019-01-12T08:41:24.997Z,1.00
2019-01-12T08:44:14.183Z,1.10
2019-01-12T08:47:03.135Z,1.00
2019-01-12T08:53:01.369Z,1.00
2019-01-12T08:55:50.085Z,1.10
2019-01-12T08:58:38.953Z,1.10
2019-01-12T09:01:32.748Z,1.10
2019-01-12T09:04:21.489Z,1.20
2019-01-12T09:07:10.426Z,1.20
2019-01-12T09:09:59.170Z,1.20
2019-01-12T09:15:32.532Z,1.20
2019-01-12T09:18:14.130Z,1.20
2019-01-12T09:20:57.139Z,1.30
2019-01-12T09:23:37.115Z,1.30
2019-01-12T09:26:25.907Z,1.20
2019-01-12T09:29:14.606Z,1.20
2019-01-12T09:31:44.458Z,1.30
2019-01-12T09:34:33.240Z,1.30
2019-01-12T09:37:22.069Z,1.30
2019-01-12T09:40:15.591Z,1.40
2019-01-12T09:42:56.790Z,1.40
2019-01-12T09:45:38.035Z,1.50
2019-01-12T09:48:19.546Z,1.60
2019-01-12T09:51:00.983Z,1.50
2019-01-12T09:56:24.813Z,1.60
2019-01-12T09:59:08.880Z,1.70
2019-01-12T10:01:55.350Z,1.70
2019-01-12T10:04:39.007Z,1.60
2019-01-12T10:07:18.904Z,1.70
2019-01-12T10:10:09.571Z,1.70
2019-01-12T10:12:58.390Z,1.60
2019-01-12T10:15:47.098Z,1.70
2019-01-12T10:18:35.936Z,1.60
2019-01-12T10:21:24.662Z,1.60
2019-01-12T10:27:10.146Z,1.70
2019-01-12T10:30:11.479Z,1.70
2019-01-12T10:32:49.780Z,1.70
2019-01-12T10:35:39.071Z,1.70
2019-01-12T10:38:27.971Z,1.60
2019-01-12T10:41:17.015Z,1.60
2019-01-12T10:44:06.120Z,1.60
2019-01-12T10:46:55.096Z,1.60
2019-01-12T10:49:44.397Z,1.60
2019-01-12T10:52:54.128Z,1.60
2019-01-12T10:55:43.141Z,1.60
2019-01-12T10:58:32.530Z,1.60
2019-01-12T11:01:21.752Z,1.60
2019-01-12T11:04:03.152Z,1.60
2019-01-12T11:06:44.554Z,1.70
2019-01-12T11:09:26.046Z,1.70
2019-01-12T11:12:11.059Z,1.70
2019-01-12T11:14:52.396Z,1.70
2019-01-12T11:17:33.562Z,1.80
2019-01-12T11:20:14.636Z,1.90
2019-01-12T11:22:56.561Z,1.90
2019-01-12T11:25:42.902Z,2.00
2019-01-12T11:28:20.732Z,2.10
2019-01-12T11:31:02.221Z,2.10
2019-01-12T11:33:43.961Z,2.10
2019-01-12T11:36:25.565Z,2.10
2019-01-12T11:39:07.134Z,2.10
2019-01-12T11:41:48.567Z,2.10
2019-01-12T11:44:29.902Z,2.10
2019-01-12T11:47:12.321Z,2.10
2019-01-12T11:49:54.463Z,2.20
2019-01-12T11:52:35.883Z,2.30
2019-01-12T11:55:18.478Z,2.30
2019-01-12T11:57:59.184Z,2.30
2019-01-12T12:03:14.627Z,2.30
2019-01-12T12:06:04.283Z,2.40
2019-01-12T12:08:53.369Z,2.50
2019-01-12T12:11:42.526Z,2.70
2019-01-12T12:14:31.701Z,2.70
2019-01-12T12:17:20.758Z,2.60
2019-01-12T12:20:28.847Z,2.60
2019-01-12T12:22:59.205Z,2.50
2019-01-12T12:25:50.211Z,2.50
2019-01-12T12:28:39.275Z,2.50
2019-01-12T12:31:29.427Z,2.40
2019-01-12T12:34:18.424Z,2.40
2019-01-12T12:37:07.551Z,2.40
2019-01-12T12:39:56.824Z,2.40
2019-01-12T12:42:46.248Z,2.40
2019-01-12T12:45:35.996Z,2.30
2019-01-12T12:48:25.599Z,2.30
2019-01-12T12:51:15.824Z,2.30
2019-01-12T12:54:05.241Z,2.40
2019-01-12T12:56:54.201Z,2.40
2019-01-12T12:59:43.333Z,2.40
2019-01-12T13:02:32.385Z,2.50
2019-01-12T13:05:12.562Z,2.40
2019-01-12T13:08:01.701Z,2.40
2019-01-12T13:10:50.692Z,2.40
2019-01-12T13:13:21.087Z,2.40
2019-01-12T13:16:09.987Z,2.40
2019-01-12T13:18:58.827Z,2.40
2019-01-12T13:22:07.759Z,2.40
2019-01-12T13:24:46.945Z,2.40
2019-01-12T13:27:16.673Z,2.40
2019-01-12T13:30:06.822Z,2.30
2019-01-12T13:32:55.688Z,2.40
2019-01-12T13:35:44.613Z,2.40
2019-01-12T13:38:33.474Z,2.50
2019-01-12T13:41:22.392Z,2.40
2019-01-12T13:44:11.672Z,2.40
2019-01-12T13:47:03.107Z,2.30
2019-01-12T13:49:52.334Z,2.40
2019-01-12T13:52:41.225Z,2.30
2019-01-12T13:55:30.250Z,2.30
2019-01-12T14:01:31.363Z,2.30
2019-01-12T14:04:12.544Z,2.20
2019-01-12T14:06:53.773Z,2.20
2019-01-12T14:09:35.080Z,2.20
2019-01-12T14:12:16.825Z,2.20
2019-01-12T14:14:58.489Z,2.20
2019-01-12T14:17:39.965Z,2.20
2019-01-12T14:20:21.528Z,2.20
2019-01-12T14:23:02.993Z,2.20
2019-01-12T14:28:26.783Z,2.20
2019-01-12T14:31:08.068Z,2.10
2019-01-12T14:33:49.667Z,2.10
2019-01-12T14:36:31.224Z,2.00
2019-01-12T14:39:12.825Z,2.10
2019-01-12T14:41:54.276Z,2.00
2019-01-12T14:44:35.815Z,2.00
2019-01-12T14:47:17.419Z,2.00
2019-01-12T14:49:59.222Z,2.00
2019-01-12T14:52:29.252Z,1.90
2019-01-12T14:55:18.481Z,2.00
2019-01-12T14:58:07.487Z,1.90
2019-01-12T15:00:56.298Z,1.90
2019-01-12T15:03:37.775Z,1.90
2019-01-12T15:06:07.923Z,1.90
2019-01-12T15:08:56.719Z,1.90
2019-01-12T15:11:45.553Z,1.90
2019-01-12T15:14:34.427Z,1.90
2019-01-12T15:17:23.248Z,1.90
2019-01-12T15:19:53.255Z,1.90
2019-01-12T15:22:43.249Z,1.90
2019-01-12T15:25:33.091Z,1.90
2019-01-12T15:28:22.190Z,1.90
2019-01-12T15:31:11.017Z,1.90
2019-01-12T15:34:00.053Z,1.90
2019-01-12T15:36:48.824Z,1.90
2019-01-12T15:39:38.007Z,1.90
2019-01-12T15:42:26.845Z,1.90
2019-01-12T15:45:17.360Z,1.90
2019-01-12T15:48:06.491Z,1.90
2019-01-12T15:50:36.703Z,1.90
2019-01-12T15:53:25.881Z,1.90
2019-01-12T15:56:14.887Z,1.90
2019-01-12T15:58:45.287Z,1.90
2019-01-12T16:01:34.485Z,1.90
2019-01-12T16:04:23.293Z,1.90
2019-01-12T16:07:04.744Z,1.90
2019-01-12T16:09:45.700Z,1.90
2019-01-12T16:12:27.321Z,1.80
2019-01-12T16:15:09.024Z,1.80
2019-01-12T16:17:50.120Z,1.80
2019-01-12T16:23:16.212Z,1.80
2019-01-12T16:25:57.811Z,1.90
2019-01-12T16:28:39.805Z,1.90
2019-01-12T16:31:21.206Z,1.90
2019-01-12T16:34:02.349Z,2.00
2019-01-12T16:36:44.079Z,1.90
2019-01-12T16:39:25.613Z,1.90
2019-01-12T16:42:07.042Z,1.90
2019-01-12T16:44:48.516Z,2.00
2019-01-12T16:47:29.803Z,1.90
2019-01-12T16:50:11.324Z,1.90
2019-01-12T16:52:53.007Z,1.90
2019-01-12T16:55:34.693Z,1.90
2019-01-12T17:04:30.066Z,2.20
2019-01-12T17:07:11.433Z,2.10
2019-01-12T17:09:52.834Z,2.10
2019-01-12T17:12:34.215Z,2.00
2019-01-12T17:15:15.954Z,2.00
2019-01-12T17:17:57.472Z,2.00
2019-01-12T17:20:38.957Z,2.00
2019-01-12T17:23:19.960Z,2.10
2019-01-12T17:26:01.388Z,2.00
2019-01-12T17:28:44.141Z,2.10
2019-01-12T17:31:25.731Z,2.10
2019-01-12T17:34:07.038Z,2.20
2019-01-12T17:36:48.649Z,2.20
2019-01-12T17:39:30.516Z,2.20
2019-01-12T17:42:11.296Z,2.20
2019-01-12T17:44:52.752Z,2.20
2019-01-12T17:47:22.720Z,2.20
2019-01-12T17:50:12.523Z,2.20
2019-01-12T17:53:01.251Z,2.20
2019-01-12T17:55:50.061Z,2.30
2019-01-12T17:58:44.446Z,2.30
2019-01-12T18:01:10.321Z,2.30
2019-01-12T18:03:59.117Z,2.40
2019-01-12T18:06:47.955Z,2.40
2019-01-12T18:09:36.701Z,2.50
2019-01-12T18:12:06.981Z,2.40
2019-01-12T18:14:55.856Z,2.30
2019-01-12T18:17:44.702Z,2.40
2019-01-12T18:20:33.474Z,2.40
2019-01-12T18:23:22.233Z,2.40
2019-01-12T18:26:11.041Z,2.30
2019-01-12T18:28:59.803Z,2.30
2019-01-12T18:31:48.552Z,2.20
2019-01-12T18:34:37.443Z,2.20
2019-01-12T18:37:26.346Z,2.00
2019-01-12T18:40:16.018Z,2.00
2019-01-12T18:43:04.803Z,2.00
2019-01-12T18:45:53.922Z,1.90
2019-01-12T18:48:42.687Z,1.80
2019-01-12T18:51:31.485Z,1.70
2019-01-12T18:54:20.326Z,1.70
2019-01-12T18:57:01.608Z,1.60
2019-01-12T18:59:43.466Z,1.50
2019-01-12T19:02:24.911Z,1.50
2019-01-12T19:05:06.747Z,1.50
2019-01-12T19:07:48.191Z,1.40
2019-01-12T19:10:29.389Z,1.40
2019-01-12T19:13:11.436Z,1.40
2019-01-12T19:15:53.066Z,1.30
2019-01-12T19:18:35.858Z,1.40
2019-01-12T19:21:17.823Z,1.40
2019-01-12T19:23:59.313Z,1.40
2019-01-12T19:26:29.951Z,1.40
2019-01-12T19:29:19.177Z,1.40
2019-01-12T19:32:08.413Z,1.40
2019-01-12T19:34:57.619Z,1.30
2019-01-12T19:37:46.958Z,1.30
2019-01-12T19:40:37.479Z,1.30
2019-01-12T19:43:26.292Z,1.30
2019-01-12T19:46:15.797Z,1.30
2019-01-12T19:49:04.835Z,1.30
2019-01-12T19:51:46.643Z,1.20
2019-01-12T19:54:36.171Z,1.20
2019-01-12T19:57:26.175Z,1.20
2019-01-12T20:00:16.649Z,1.30
2019-01-12T20:03:06.778Z,1.20
2019-01-12T20:05:55.904Z,1.10
2019-01-12T20:08:46.926Z,1.10
2019-01-12T20:11:36.226Z,1.10
2019-01-12T20:14:25.431Z,1.10
2019-01-12T20:17:14.731Z,1.00
2019-01-12T20:20:04.173Z,1.00
2019-01-12T20:22:53.196Z,0.90
2019-01-12T20:25:42.285Z,0.90
2019-01-12T20:28:31.634Z,0.90
2019-01-12T20:31:39.632Z,1.00
2019-01-12T20:34:36.749Z,1.00
2019-01-12T20:37:44.555Z,1.00
2019-01-12T20:43:45.744Z,1.00
2019-01-12T20:46:53.423Z,1.00
2019-01-12T20:49:35.054Z,1.10
2019-01-12T20:52:16.091Z,1.00
2019-01-12T20:54:58.375Z,1.00
2019-01-12T20:57:40.953Z,1.00
2019-01-12T21:00:22.662Z,1.00
2019-01-12T21:03:05.948Z,1.00
2019-01-12T21:05:47.493Z,1.00
2019-01-12T21:08:28.987Z,1.10
2019-01-12T21:11:10.298Z,1.10
2019-01-12T21:13:51.227Z,1.10
2019-01-12T21:16:33.305Z,1.10
2019-01-12T21:19:14.737Z,1.10
2019-01-12T21:21:55.954Z,1.20
2019-01-12T21:24:37.380Z,1.10
2019-01-12T21:27:19.142Z,1.10
2019-01-12T21:30:00.869Z,1.20
2019-01-12T21:32:44.957Z,1.20
2019-01-12T21:35:26.308Z,1.10
2019-01-12T21:38:07.916Z,1.10
2019-01-12T21:40:49.525Z,1.10
2019-01-12T21:43:30.684Z,1.10
2019-01-12T21:46:12.430Z,1.10
2019-01-12T21:48:53.984Z,1.10
2019-01-12T21:51:35.074Z,1.10
2019-01-12T21:54:17.341Z,1.10
2019-01-12T21:56:58.798Z,1.10
2019-01-12T21:59:42.639Z,1.10
2019-01-12T22:02:23.126Z,1.00
2019-01-12T22:05:04.621Z,1.00
2019-01-12T22:07:45.460Z,0.90
2019-01-12T22:10:26.962Z,0.90
2019-01-12T22:13:08.593Z,1.00
2019-01-12T22:15:50.022Z,0.90
2019-01-12T22:18:31.354Z,1.00
2019-01-12T22:21:13.032Z,1.10
2019-01-12T22:23:57.486Z,1.00
2019-01-12T22:26:38.760Z,1.00
2019-01-12T22:29:20.510Z,0.90
2019-01-12T22:32:02.254Z,0.90
2019-01-12T22:34:43.560Z,1.00
2019-01-12T22:37:25.068Z,1.00
2019-01-12T22:40:06.366Z,1.00
2019-01-12T22:42:47.635Z,1.00
2019-01-12T22:45:29.129Z,1.00
2019-01-12T22:51:09.026Z,1.00
2019-01-12T22:53:50.656Z,1.00
2019-01-12T22:56:30.790Z,1.00
2019-01-12T22:59:19.755Z,1.00
2019-01-12T23:02:08.976Z,1.10
2019-01-12T23:04:57.838Z,1.10
2019-01-12T23:10:35.056Z,1.10
2019-01-12T23:13:23.812Z,1.20
2019-01-12T23:16:12.678Z,1.20
2019-01-12T23:19:01.455Z,1.20
2019-01-12T23:21:50.230Z,1.30
2019-01-12T23:24:38.970Z,1.30
2019-01-12T23:27:27.718Z,1.30
2019-01-12T23:30:16.615Z,1.30
2019-01-12T23:33:08.117Z,1.40
2019-01-12T23:35:56.821Z,1.30
2019-01-12T23:38:45.604Z,1.30
2019-01-12T23:41:34.453Z,1.30
2019-01-12T23:44:15.958Z,1.30
2019-01-12T23:46:57.404Z,1.30
2019-01-12T23:49:38.862Z,1.30
2019-01-12T23:58:17.352Z,1.40
