createdAt,value
2022-12-15T00:01:22.816Z,99119.09
2022-12-15T00:04:08.592Z,99132.16
2022-12-15T00:06:54.165Z,99142.06
2022-12-15T00:09:39.653Z,99145.22
2022-12-15T00:12:25.258Z,99150.94
2022-12-15T00:15:10.562Z,99159.66
2022-12-15T00:17:55.972Z,99158.09
2022-12-15T00:20:44.181Z,99168.56
2022-12-15T00:23:34.885Z,99161.63
2022-12-15T00:26:20.594Z,99165.03
2022-12-15T00:29:08.018Z,99161.22
2022-12-15T00:31:53.803Z,99158.72
2022-12-15T00:34:42.337Z,99164.75
2022-12-15T00:37:30.350Z,99165.44
2022-12-15T00:40:02.230Z,99176.34
2022-12-15T00:42:32.298Z,99188.66
2022-12-15T00:44:59.626Z,99182.72
2022-12-15T00:47:30.262Z,99183.34
2022-12-15T00:50:18.266Z,99181.50
2022-12-15T00:53:07.218Z,99177.09
2022-12-15T00:55:56.729Z,99182.34
2022-12-15T00:58:46.117Z,99180.56
2022-12-15T01:01:31.783Z,99174.56
2022-12-15T01:04:17.562Z,99169.28
2022-12-15T01:07:02.949Z,99174.56
2022-12-15T01:09:48.525Z,99178.59
2022-12-15T01:12:37.913Z,99183.84
2022-12-15T01:15:24.286Z,99192.41
2022-12-15T01:18:10.193Z,99196.97
2022-12-15T01:20:37.392Z,99192.75
2022-12-15T01:23:04.369Z,99190.84
2022-12-15T01:25:31.496Z,99203.09
2022-12-15T01:27:58.388Z,99195.31
2022-12-15T01:30:27.325Z,99196.81
2022-12-15T01:32:54.295Z,99204.66
2022-12-15T01:35:22.055Z,99202.00
2022-12-15T01:37:49.913Z,99207.22
2022-12-15T01:40:38.832Z,99224.78
2022-12-15T01:43:18.221Z,99215.31
2022-12-15T01:46:08.744Z,99219.41
2022-12-15T01:48:52.326Z,99227.22
2022-12-15T01:51:39.377Z,99222.75
2022-12-15T01:54:22.044Z,99218.53
2022-12-15T01:56:57.415Z,99220.22
2022-12-15T01:59:32.440Z,99212.47
2022-12-15T02:01:59.599Z,99207.38
2022-12-15T02:04:27.121Z,99216.06
2022-12-15T02:06:54.192Z,99215.38
2022-12-15T02:09:22.938Z,99208.38
2022-12-15T02:12:29.115Z,99212.00
2022-12-15T02:15:25.802Z,99212.88
2022-12-15T02:18:20.464Z,99205.88
2022-12-15T02:21:58.186Z,99218.78
2022-12-15T02:24:58.501Z,99207.44
2022-12-15T02:27:55.814Z,99219.59
2022-12-15T02:30:43.762Z,99220.50
2022-12-15T02:33:28.488Z,99222.31
2022-12-15T02:36:27.774Z,99227.63
2022-12-15T02:38:56.367Z,99225.13
2022-12-15T02:41:51.631Z,99212.94
2022-12-15T02:44:43.544Z,99214.50
2022-12-15T02:47:27.917Z,99237.09
2022-12-15T02:50:29.660Z,99246.56
2022-12-15T02:53:41.372Z,99238.66
2022-12-15T02:56:44.848Z,99233.34
2022-12-15T02:59:55.783Z,99235.88
2022-12-15T03:02:30.534Z,99245.47
2022-12-15T03:04:59.104Z,99244.78
2022-12-15T03:07:28.489Z,99245.53
2022-12-15T03:09:59.911Z,99238.72
2022-12-15T03:12:27.667Z,99245.66
2022-12-15T03:14:54.631Z,99250.09
2022-12-15T03:17:21.677Z,99242.19
2022-12-15T03:19:49.750Z,99247.16
2022-12-15T03:22:16.920Z,99248.94
2022-12-15T03:24:43.845Z,99264.44
2022-12-15T03:27:10.963Z,99266.06
2022-12-15T03:29:38.100Z,99263.34
2022-12-15T03:32:05.624Z,99262.34
2022-12-15T03:34:32.695Z,99270.16
2022-12-15T03:36:59.724Z,99271.78
2022-12-15T03:39:26.728Z,99263.16
2022-12-15T03:41:53.663Z,99274.44
2022-12-15T03:44:21.039Z,99278.06
2022-12-15T03:46:48.000Z,99284.16
2022-12-15T03:49:14.922Z,99276.16
2022-12-15T03:51:41.855Z,99283.16
2022-12-15T03:54:08.895Z,99288.13
2022-12-15T03:56:35.939Z,99279.28
2022-12-15T03:59:03.350Z,99289.00
2022-12-15T04:01:35.560Z,99279.19
2022-12-15T04:04:04.003Z,99276.53
2022-12-15T04:06:31.841Z,99276.47
2022-12-15T04:08:59.182Z,99278.91
2022-12-15T04:11:26.208Z,99266.53
2022-12-15T04:13:53.253Z,99265.66
2022-12-15T04:16:20.680Z,99266.53
2022-12-15T04:19:08.356Z,99258.56
2022-12-15T04:21:35.258Z,99270.53
2022-12-15T04:24:20.743Z,99280.28
2022-12-15T04:27:05.891Z,99277.41
2022-12-15T04:29:51.027Z,99276.44
2022-12-15T04:32:36.522Z,99290.09
2022-12-15T04:35:22.025Z,99292.75
2022-12-15T04:38:07.298Z,99304.06
2022-12-15T04:40:52.756Z,99314.47
2022-12-15T04:43:38.071Z,99318.16
2022-12-15T04:46:23.577Z,99303.38
2022-12-15T04:49:08.931Z,99310.38
2022-12-15T04:51:54.323Z,99298.06
2022-12-15T04:54:39.585Z,99295.50
2022-12-15T04:57:25.120Z,99294.59
2022-12-15T05:00:10.371Z,99302.34
2022-12-15T05:02:56.048Z,99308.41
2022-12-15T05:05:41.849Z,99298.97
2022-12-15T05:08:27.405Z,99304.34
2022-12-15T05:11:12.731Z,99300.66
2022-12-15T05:13:58.345Z,99301.63
2022-12-15T05:16:43.834Z,99300.13
2022-12-15T05:19:29.419Z,99303.31
2022-12-15T05:22:15.424Z,99307.66
2022-12-15T05:25:01.015Z,99312.16
2022-12-15T05:27:46.582Z,99309.50
2022-12-15T05:30:32.056Z,99304.94
2022-12-15T05:33:03.828Z,99298.31
2022-12-15T05:35:31.315Z,99300.75
2022-12-15T05:37:58.217Z,99301.34
2022-12-15T05:40:25.179Z,99302.84
2022-12-15T05:42:52.119Z,99321.88
2022-12-15T05:45:19.107Z,99319.94
2022-12-15T05:47:54.723Z,99318.19
2022-12-15T05:50:23.445Z,99318.41
2022-12-15T05:52:50.799Z,99322.81
2022-12-15T05:55:19.255Z,99316.50
2022-12-15T05:57:55.037Z,99317.13
2022-12-15T06:00:22.752Z,99327.44
2022-12-15T06:02:50.223Z,99338.72
2022-12-15T06:05:17.510Z,99342.72
2022-12-15T06:07:44.513Z,99346.78
2022-12-15T06:10:11.715Z,99341.59
2022-12-15T06:12:38.867Z,99336.88
2022-12-15T06:15:06.454Z,99337.84
2022-12-15T06:17:33.528Z,99323.91
2022-12-15T06:20:00.487Z,99309.72
2022-12-15T06:22:29.795Z,99291.06
2022-12-15T06:24:56.916Z,99296.88
2022-12-15T06:27:23.884Z,99299.25
2022-12-15T06:29:50.775Z,99293.19
2022-12-15T06:32:17.671Z,99296.19
2022-12-15T06:34:44.736Z,99308.94
2022-12-15T06:37:12.873Z,99325.53
2022-12-15T06:39:40.040Z,99316.69
2022-12-15T06:42:06.974Z,99324.34
2022-12-15T06:44:33.921Z,99323.06
2022-12-15T06:47:01.124Z,99330.09
2022-12-15T06:49:28.146Z,99343.56
2022-12-15T06:51:55.076Z,99353.16
2022-12-15T06:54:22.023Z,99346.22
2022-12-15T06:56:50.036Z,99333.16
2022-12-15T06:59:17.235Z,99329.47
2022-12-15T07:01:44.551Z,99323.25
2022-12-15T07:04:12.102Z,99329.00
2022-12-15T07:06:40.179Z,99329.47
2022-12-15T07:09:13.407Z,99327.22
2022-12-15T07:11:40.684Z,99327.28
2022-12-15T07:14:07.645Z,99325.28
2022-12-15T07:16:34.722Z,99314.41
2022-12-15T07:19:01.783Z,99323.03
2022-12-15T07:21:28.736Z,99328.19
2022-12-15T07:23:57.021Z,99318.78
2022-12-15T07:26:25.498Z,99314.19
2022-12-15T07:28:53.848Z,99315.59
2022-12-15T07:31:22.501Z,99307.13
2022-12-15T07:33:49.722Z,99307.22
2022-12-15T07:36:16.838Z,99315.13
2022-12-15T07:38:49.956Z,99313.19
2022-12-15T07:41:19.509Z,99315.03
2022-12-15T07:43:47.856Z,99321.16
2022-12-15T07:46:15.682Z,99332.50
2022-12-15T07:48:42.874Z,99336.06
2022-12-15T07:51:18.889Z,99331.63
2022-12-15T07:53:49.781Z,99343.88
2022-12-15T07:56:17.689Z,99342.81
2022-12-15T07:58:44.634Z,99345.94
2022-12-15T08:01:13.900Z,99352.88
2022-12-15T08:03:41.631Z,99359.88
2022-12-15T08:06:12.341Z,99364.56
2022-12-15T08:08:40.639Z,99374.16
2022-12-15T08:11:14.990Z,99379.50
2022-12-15T08:16:31.076Z,99388.28
2022-12-15T08:18:58.195Z,99403.09
2022-12-15T08:21:25.336Z,99409.22
2022-12-15T08:23:52.398Z,99423.09
2022-12-15T08:26:22.653Z,99424.38
2022-12-15T08:28:54.242Z,99426.81
2022-12-15T08:31:23.651Z,99434.31
2022-12-15T08:33:51.255Z,99442.19
2022-12-15T08:36:20.323Z,99419.56
2022-12-15T08:38:48.440Z,99434.94
2022-12-15T08:41:23.125Z,99457.03
2022-12-15T08:44:22.821Z,99473.97
2022-12-15T08:46:51.303Z,99477.13
2022-12-15T08:49:22.109Z,99477.59
2022-12-15T08:51:50.592Z,99486.47
2022-12-15T08:54:20.694Z,99482.44
2022-12-15T08:56:48.184Z,99487.59
2022-12-15T08:59:15.795Z,99494.88
2022-12-15T09:01:43.582Z,99494.53
2022-12-15T09:04:10.904Z,99510.75
2022-12-15T09:06:37.869Z,99503.25
2022-12-15T09:09:08.344Z,99521.25
2022-12-15T09:11:35.635Z,99532.94
2022-12-15T09:14:02.608Z,99518.09
2022-12-15T09:16:30.194Z,99505.91
2022-12-15T09:18:59.927Z,99507.75
2022-12-15T09:21:30.158Z,99514.06
2022-12-15T09:24:02.097Z,99527.69
2022-12-15T09:26:34.797Z,99520.66
2022-12-15T09:29:02.268Z,99516.63
2022-12-15T09:31:33.172Z,99513.81
2022-12-15T09:34:01.317Z,99508.06
2022-12-15T09:36:30.575Z,99524.69
2022-12-15T09:38:57.604Z,99528.97
2022-12-15T09:41:29.977Z,99539.91
2022-12-15T09:44:07.630Z,99543.22
2022-12-15T09:46:49.914Z,99547.16
2022-12-15T09:49:42.158Z,99524.09
2022-12-15T09:52:20.512Z,99524.34
2022-12-15T09:54:47.575Z,99515.41
2022-12-15T09:57:40.811Z,99507.75
2022-12-15T10:00:21.318Z,99520.09
2022-12-15T10:03:10.166Z,99515.88
2022-12-15T10:06:15.489Z,99516.84
2022-12-15T10:08:45.328Z,99499.03
2022-12-15T10:11:20.483Z,99493.88
2022-12-15T10:14:37.905Z,99504.94
2022-12-15T10:17:26.294Z,99494.63
2022-12-15T10:20:24.491Z,99483.09
2022-12-15T10:22:51.479Z,99471.88
2022-12-15T10:25:32.099Z,99464.34
2022-12-15T10:28:17.535Z,99461.38
2022-12-15T10:31:09.457Z,99474.06
2022-12-15T10:33:47.054Z,99467.00
2022-12-15T10:36:16.949Z,99470.03
2022-12-15T10:38:50.286Z,99476.28
2022-12-15T10:41:22.657Z,99456.94
2022-12-15T10:43:52.652Z,99453.50
2022-12-15T10:46:24.638Z,99460.69
2022-12-15T10:48:54.216Z,99453.50
2022-12-15T10:51:33.412Z,99453.19
2022-12-15T10:54:36.335Z,99460.38
2022-12-15T10:57:31.704Z,99449.09
2022-12-15T11:00:25.228Z,99450.50
2022-12-15T11:02:52.546Z,99445.44
2022-12-15T11:05:21.499Z,99466.66
2022-12-15T11:08:14.516Z,99457.72
2022-12-15T11:11:12.921Z,99444.34
2022-12-15T11:13:41.238Z,99430.41
2022-12-15T11:16:17.543Z,99439.72
2022-12-15T11:19:03.342Z,99430.28
2022-12-15T11:21:48.729Z,99421.91
2022-12-15T11:25:05.610Z,99425.69
2022-12-15T11:27:38.953Z,99429.31
2022-12-15T11:30:29.268Z,99411.38
2022-12-15T11:33:00.262Z,99411.69
2022-12-15T11:35:54.910Z,99416.09
2022-12-15T11:38:37.200Z,99401.53
2022-12-15T11:41:51.005Z,99427.63
2022-12-15T11:44:35.760Z,99433.81
2022-12-15T11:47:31.547Z,99425.22
2022-12-15T11:50:19.480Z,99418.94
2022-12-15T11:53:15.392Z,99410.09
2022-12-15T11:56:30.835Z,99410.75
2022-12-15T11:59:40.813Z,99425.81
2022-12-15T12:03:07.446Z,99440.16
2022-12-15T12:05:43.003Z,99438.38
2022-12-15T12:08:18.795Z,99432.09
2022-12-15T12:11:09.561Z,99419.25
2022-12-15T12:13:54.320Z,99416.69
2022-12-15T12:17:09.673Z,99390.81
2022-12-15T12:20:16.864Z,99383.44
2022-12-15T12:23:06.168Z,99384.78
2022-12-15T12:26:04.890Z,99385.16
2022-12-15T12:28:59.316Z,99381.69
2022-12-15T12:31:50.823Z,99379.69
2022-12-15T12:34:47.290Z,99390.81
2022-12-15T12:37:41.788Z,99386.63
2022-12-15T12:40:47.028Z,99387.31
2022-12-15T12:43:40.157Z,99379.81
2022-12-15T12:46:14.714Z,99383.00
2022-12-15T12:48:53.491Z,99377.31
2022-12-15T12:51:25.365Z,99383.66
2022-12-15T12:53:53.120Z,99372.13
2022-12-15T12:56:42.871Z,99369.41
2022-12-15T12:59:31.083Z,99351.63
2022-12-15T13:02:31.139Z,99351.94
2022-12-15T13:04:58.800Z,99351.41
2022-12-15T13:07:34.986Z,99361.81
2022-12-15T13:10:24.771Z,99351.50
2022-12-15T13:12:59.460Z,99341.47
2022-12-15T13:15:29.329Z,99346.19
2022-12-15T13:18:07.181Z,99348.28
2022-12-15T13:20:37.943Z,99339.25
2022-12-15T13:23:37.069Z,99352.06
2022-12-15T13:26:12.502Z,99342.53
2022-12-15T13:28:43.624Z,99331.72
2022-12-15T13:31:16.909Z,99319.47
2022-12-15T13:33:50.500Z,99333.28
2022-12-15T13:36:38.464Z,99337.28
2022-12-15T13:39:17.593Z,99336.34
2022-12-15T13:42:31.624Z,99342.31
2022-12-15T13:44:48.721Z,99324.66
2022-12-15T13:47:20.781Z,99324.19
2022-12-15T13:50:18.587Z,99324.41
2022-12-15T13:53:18.486Z,99337.16
2022-12-15T13:56:07.039Z,99326.97
2022-12-15T13:58:48.950Z,99327.38
2022-12-15T14:01:32.630Z,99338.31
2022-12-15T14:04:09.882Z,99331.75
2022-12-15T14:06:47.025Z,99327.25
2022-12-15T14:09:33.803Z,99311.13
2022-12-15T14:12:05.121Z,99308.88
2022-12-15T14:14:37.658Z,99315.81
2022-12-15T14:17:11.152Z,99319.72
2022-12-15T14:19:50.975Z,99319.72
2022-12-15T14:22:30.654Z,99321.72
2022-12-15T14:25:21.800Z,99323.34
2022-12-15T14:27:53.540Z,99326.66
2022-12-15T14:30:30.401Z,99316.19
2022-12-15T14:33:14.373Z,99321.06
2022-12-15T14:35:50.024Z,99312.03
2022-12-15T14:38:24.776Z,99323.19
2022-12-15T14:40:54.677Z,99321.34
2022-12-15T14:43:33.108Z,99318.63
2022-12-15T14:46:18.403Z,99323.72
2022-12-15T14:49:02.994Z,99315.88
2022-12-15T14:51:41.852Z,99320.25
2022-12-15T14:54:32.350Z,99311.22
2022-12-15T14:57:16.474Z,99308.81
2022-12-15T14:59:46.294Z,99308.88
2022-12-15T15:02:30.709Z,99317.66
2022-12-15T15:05:05.125Z,99315.88
2022-12-15T15:07:34.040Z,99315.75
2022-12-15T15:10:21.621Z,99315.88
2022-12-15T15:12:49.740Z,99312.41
2022-12-15T15:15:19.938Z,99310.00
2022-12-15T15:17:59.224Z,99309.91
2022-12-15T15:20:29.998Z,99322.09
2022-12-15T15:23:17.469Z,99317.88
2022-12-15T15:25:58.529Z,99316.91
2022-12-15T15:28:36.497Z,99304.00
2022-12-15T15:31:27.434Z,99302.97
2022-12-15T15:33:58.159Z,99305.34
2022-12-15T15:36:32.672Z,99305.34
2022-12-15T15:39:01.388Z,99299.28
2022-12-15T15:41:31.988Z,99301.88
2022-12-15T15:44:01.475Z,99296.63
2022-12-15T15:46:32.386Z,99294.13
2022-12-15T15:49:07.414Z,99294.06
2022-12-15T15:51:35.872Z,99296.72
2022-12-15T15:54:18.549Z,99292.34
2022-12-15T15:56:45.738Z,99288.06
2022-12-15T15:59:16.502Z,99290.47
2022-12-15T16:01:52.025Z,99292.25
2022-12-15T16:04:19.100Z,99291.38
2022-12-15T16:06:47.967Z,99288.56
2022-12-15T16:09:17.033Z,99298.09
2022-12-15T16:11:46.099Z,99292.03
2022-12-15T16:14:16.219Z,99287.59
2022-12-15T16:16:43.901Z,99283.09
2022-12-15T16:19:12.415Z,99285.47
2022-12-15T16:21:41.378Z,99284.00
2022-12-15T16:24:16.924Z,99281.84
2022-12-15T16:26:51.251Z,99282.59
2022-12-15T16:29:20.859Z,99278.31
2022-12-15T16:31:48.244Z,99283.41
2022-12-15T16:34:20.495Z,99287.59
2022-12-15T16:36:47.786Z,99288.41
2022-12-15T16:39:35.483Z,99286.50
2022-12-15T16:42:04.071Z,99285.53
2022-12-15T16:44:32.229Z,99279.41
2022-12-15T16:46:59.348Z,99286.34
2022-12-15T16:49:27.907Z,99282.00
2022-12-15T16:51:55.589Z,99280.22
2022-12-15T16:54:29.592Z,99274.19
2022-12-15T16:56:58.502Z,99284.59
2022-12-15T16:59:35.677Z,99288.06
2022-12-15T17:02:28.470Z,99286.34
2022-12-15T17:04:56.578Z,99283.78
2022-12-15T17:07:27.945Z,99291.59
2022-12-15T17:09:55.521Z,99285.69
2022-12-15T17:12:22.683Z,99294.41
2022-12-15T17:14:52.446Z,99296.31
2022-12-15T17:17:20.392Z,99296.47
2022-12-15T17:20:27.880Z,99293.22
2022-12-15T17:23:03.663Z,99299.41
2022-12-15T17:26:18.517Z,99296.97
2022-12-15T17:28:37.421Z,99304.78
2022-12-15T17:31:04.955Z,99290.25
2022-12-15T17:33:35.702Z,99295.66
2022-12-15T17:36:17.221Z,99279.19
2022-12-15T17:38:44.387Z,99278.38
2022-12-15T17:41:35.113Z,99287.97
2022-12-15T17:44:31.886Z,99284.59
2022-12-15T17:46:49.714Z,99288.97
2022-12-15T17:49:17.124Z,99283.78
2022-12-15T17:51:45.572Z,99276.94
2022-12-15T17:54:19.285Z,99268.38
2022-12-15T17:56:48.776Z,99270.97
2022-12-15T17:59:22.479Z,99276.94
2022-12-15T18:01:50.430Z,99274.41
2022-12-15T18:04:17.501Z,99270.28
2022-12-15T18:06:45.037Z,99274.56
2022-12-15T18:09:17.799Z,99270.34
2022-12-15T18:11:46.843Z,99273.69
2022-12-15T18:14:19.585Z,99267.72
2022-12-15T18:16:47.181Z,99272.88
2022-12-15T18:19:14.684Z,99279.72
2022-12-15T18:21:42.119Z,99271.16
2022-12-15T18:24:17.535Z,99275.44
2022-12-15T18:26:57.782Z,99272.13
2022-12-15T18:29:24.995Z,99270.28
2022-12-15T18:31:52.631Z,99269.34
2022-12-15T18:34:23.583Z,99265.13
2022-12-15T18:36:53.219Z,99265.06
2022-12-15T18:39:23.853Z,99266.06
2022-12-15T18:41:55.239Z,99269.47
2022-12-15T18:44:26.090Z,99271.25
2022-12-15T18:46:55.213Z,99273.81
2022-12-15T18:49:24.637Z,99273.75
2022-12-15T18:51:52.004Z,99272.13
2022-12-15T18:54:24.569Z,99277.38
2022-12-15T18:56:53.420Z,99279.94
2022-12-15T18:59:23.132Z,99283.50
2022-12-15T19:01:52.284Z,99285.19
2022-12-15T19:04:19.775Z,99274.94
2022-12-15T19:06:46.850Z,99274.03
2022-12-15T19:09:21.771Z,99273.97
2022-12-15T19:12:19.258Z,99261.94
2022-12-15T19:14:49.949Z,99253.31
2022-12-15T19:17:41.243Z,99256.84
2022-12-15T19:20:37.143Z,99244.75
2022-12-15T19:23:05.736Z,99242.09
2022-12-15T19:25:35.532Z,99237.94
2022-12-15T19:28:02.578Z,99243.03
2022-12-15T19:30:40.113Z,99231.81
2022-12-15T19:33:11.353Z,99234.56
2022-12-15T19:35:41.330Z,99241.47
2022-12-15T19:38:35.628Z,99247.59
2022-12-15T19:41:02.576Z,99241.56
2022-12-15T19:43:30.120Z,99245.22
2022-12-15T19:45:57.777Z,99241.75
2022-12-15T19:48:24.960Z,99250.41
2022-12-15T19:50:52.445Z,99247.06
2022-12-15T19:53:28.652Z,99253.94
2022-12-15T19:56:01.596Z,99260.94
2022-12-15T19:58:35.597Z,99256.66
2022-12-15T20:01:08.872Z,99254.06
2022-12-15T20:03:36.854Z,99255.03
2022-12-15T20:06:14.978Z,99252.44
2022-12-15T20:08:45.819Z,99259.38
2022-12-15T20:11:23.557Z,99259.38
2022-12-15T20:13:52.253Z,99255.91
2022-12-15T20:16:20.812Z,99253.41
2022-12-15T20:18:54.908Z,99262.03
2022-12-15T20:21:28.582Z,99264.69
2022-12-15T20:24:00.597Z,99258.66
2022-12-15T20:26:30.655Z,99261.28
2022-12-15T20:28:58.113Z,99267.50
2022-12-15T20:31:25.951Z,99271.84
2022-12-15T20:33:53.860Z,99273.63
2022-12-15T20:36:25.838Z,99265.84
2022-12-15T20:38:54.038Z,99270.16
2022-12-15T20:41:25.499Z,99265.78
2022-12-15T20:43:56.663Z,99277.97
2022-12-15T20:46:35.729Z,99278.78
2022-12-15T20:49:02.842Z,99261.44
2022-12-15T20:51:33.835Z,99269.25
2022-12-15T20:54:02.961Z,99265.03
2022-12-15T20:56:30.323Z,99260.81
2022-12-15T20:58:58.584Z,99260.00
2022-12-15T21:01:28.641Z,99261.78
2022-12-15T21:03:58.141Z,99254.84
2022-12-15T21:06:27.571Z,99260.81
2022-12-15T21:08:55.958Z,99255.66
2022-12-15T21:11:32.739Z,99253.81
2022-12-15T21:14:04.261Z,99257.34
2022-12-15T21:16:32.710Z,99260.81
2022-12-15T21:19:21.965Z,99258.19
2022-12-15T21:21:55.475Z,99257.28
2022-12-15T21:24:28.003Z,99252.25
2022-12-15T21:26:55.603Z,99244.50
2022-12-15T21:29:27.483Z,99241.84
2022-12-15T21:31:54.655Z,99245.25
2022-12-15T21:34:21.636Z,99238.25
2022-12-15T21:36:55.003Z,99246.88
2022-12-15T21:39:31.077Z,99240.91
2022-12-15T21:42:13.435Z,99244.22
2022-12-15T21:44:41.628Z,99244.03
2022-12-15T21:47:49.273Z,99245.88
2022-12-15T21:50:18.211Z,99245.19
2022-12-15T21:52:46.805Z,99239.06
2022-12-15T21:55:27.997Z,99240.75
2022-12-15T21:57:55.506Z,99233.91
2022-12-15T22:00:24.049Z,99229.75
2022-12-15T22:02:53.276Z,99235.94
2022-12-15T22:05:22.695Z,99220.44
2022-12-15T22:07:50.970Z,99225.59
2022-12-15T22:10:19.248Z,99226.56
2022-12-15T22:12:57.551Z,99226.69
2022-12-15T22:15:28.025Z,99230.09
2022-12-15T22:17:56.091Z,99228.53
2022-12-15T22:20:24.792Z,99230.22
2022-12-15T22:22:52.468Z,99223.50
2022-12-15T22:25:26.037Z,99223.50
2022-12-15T22:27:54.832Z,99225.31
2022-12-15T22:30:26.849Z,99221.03
2022-12-15T22:32:54.247Z,99217.56
2022-12-15T22:35:25.555Z,99211.44
2022-12-15T22:37:53.998Z,99211.44
2022-12-15T22:40:25.009Z,99209.69
2022-12-15T22:42:57.754Z,99206.97
2022-12-15T22:45:25.129Z,99203.44
2022-12-15T22:47:53.492Z,99188.75
2022-12-15T22:50:25.470Z,99190.38
2022-12-15T22:52:53.059Z,99183.31
2022-12-15T22:55:23.087Z,99177.94
2022-12-15T22:58:03.188Z,99175.28
2022-12-15T23:00:30.119Z,99176.09
2022-12-15T23:02:58.875Z,99164.75
2022-12-15T23:05:26.199Z,99154.34
2022-12-15T23:07:53.749Z,99153.31
2022-12-15T23:10:40.871Z,99136.94
2022-12-15T23:13:23.650Z,99145.56
2022-12-15T23:16:10.259Z,99147.28
2022-12-15T23:18:37.437Z,99138.75
2022-12-15T23:21:04.720Z,99136.44
2022-12-15T23:23:32.710Z,99120.19
2022-12-15T23:25:59.940Z,99123.88
2022-12-15T23:28:27.578Z,99111.81
2022-12-15T23:30:55.771Z,99111.94
2022-12-15T23:33:24.995Z,99112.84
2022-12-15T23:35:57.286Z,99093.94
2022-12-15T23:38:26.668Z,99075.97
2022-12-15T23:40:55.508Z,99069.03
2022-12-15T23:43:24.117Z,99056.88
2022-12-15T23:46:07.495Z,99050.88
2022-12-15T23:48:39.426Z,99043.06
2022-12-15T23:51:18.263Z,99031.72
2022-12-15T23:53:47.064Z,99030.00
2022-12-15T23:56:24.638Z,99015.31
2022-12-15T23:58:58.533Z,98989.44
