createdAt,value
2018-04-02T00:00:02.133Z,99.90
2018-04-02T00:02:30.390Z,99.90
2018-04-02T00:04:58.616Z,99.90
2018-04-02T00:07:26.820Z,99.90
2018-04-02T00:09:55.808Z,99.90
2018-04-02T00:12:24.852Z,99.90
2018-04-02T00:14:53.281Z,99.90
2018-04-02T00:17:22.302Z,99.90
2018-04-02T00:23:01.915Z,99.90
2018-04-02T00:25:30.301Z,99.90
2018-04-02T00:27:58.684Z,99.90
2018-04-02T00:30:27.807Z,99.90
2018-04-02T00:32:56.091Z,99.90
2018-04-02T00:35:24.651Z,99.90
2018-04-02T00:37:52.874Z,99.90
2018-04-02T00:40:21.077Z,99.90
2018-04-02T00:42:49.323Z,99.90
2018-04-02T00:45:17.525Z,99.90
2018-04-02T00:47:46.545Z,99.90
2018-04-02T00:50:14.709Z,99.90
2018-04-02T00:52:42.919Z,99.90
2018-04-02T00:55:11.165Z,99.90
2018-04-02T00:57:39.417Z,99.90
2018-04-02T01:00:07.652Z,99.90
2018-04-02T01:02:35.926Z,99.90
2018-04-02T01:05:04.117Z,99.90
2018-04-02T01:07:32.333Z,99.90
2018-04-02T01:10:01.290Z,99.90
2018-04-02T01:12:29.497Z,99.90
2018-04-02T01:14:58.446Z,99.90
2018-04-02T01:17:26.763Z,99.90
2018-04-02T01:19:54.961Z,99.90
2018-04-02T01:22:23.185Z,99.90
2018-04-02T01:24:51.367Z,99.90
2018-04-02T01:27:19.636Z,99.90
2018-04-02T01:29:48.053Z,99.90
2018-04-02T01:32:16.267Z,99.90
2018-04-02T01:34:44.455Z,99.90
2018-04-02T01:37:12.653Z,99.90
2018-04-02T01:39:41.614Z,99.90
2018-04-02T01:42:09.843Z,99.90
2018-04-02T01:44:38.099Z,99.90
2018-04-02T01:47:07.187Z,99.90
2018-04-02T01:49:35.410Z,99.90
2018-04-02T01:52:03.714Z,99.90
2018-04-02T01:54:31.936Z,99.90
2018-04-02T01:57:00.235Z,99.90
2018-04-02T01:59:28.427Z,99.90
2018-04-02T02:01:56.650Z,99.90
2018-04-02T02:04:24.847Z,99.90
2018-04-02T02:06:53.113Z,99.90
2018-04-02T02:09:21.376Z,99.90
2018-04-02T02:11:49.589Z,99.90
2018-04-02T02:14:17.814Z,99.90
2018-04-02T02:16:46.826Z,99.90
2018-04-02T02:19:15.023Z,99.90
2018-04-02T02:21:43.238Z,99.90
2018-04-02T02:24:11.458Z,99.90
2018-04-02T02:26:39.680Z,99.90
2018-04-02T02:29:07.910Z,99.90
2018-04-02T02:31:36.125Z,99.90
2018-04-02T02:34:05.078Z,99.90
2018-04-02T02:36:33.291Z,99.90
2018-04-02T02:39:01.477Z,99.90
2018-04-02T02:41:30.511Z,99.90
2018-04-02T02:43:58.706Z,99.90
2018-04-02T02:46:26.934Z,99.90
2018-04-02T02:48:55.172Z,99.90
2018-04-02T02:51:23.505Z,99.90
2018-04-02T02:53:51.687Z,99.90
2018-04-02T02:56:19.870Z,99.90
2018-04-02T02:58:48.061Z,99.90
2018-04-02T03:01:16.256Z,99.90
2018-04-02T03:03:45.235Z,99.90
2018-04-02T03:06:13.463Z,99.90
2018-04-02T03:08:41.649Z,99.90
2018-04-02T03:11:09.850Z,99.90
2018-04-02T03:13:38.057Z,99.90
2018-04-02T03:16:06.300Z,99.90
2018-04-02T03:18:34.486Z,99.90
2018-04-02T03:21:02.669Z,99.90
2018-04-02T03:23:30.866Z,99.90
2018-04-02T03:25:59.105Z,99.90
2018-04-02T03:28:27.314Z,99.90
2018-04-02T03:30:55.539Z,99.90
2018-04-02T03:33:23.726Z,99.90
2018-04-02T03:35:51.937Z,99.90
2018-04-02T03:38:20.116Z,99.90
2018-04-02T03:40:48.318Z,99.90
2018-04-02T03:43:16.545Z,99.90
2018-04-02T03:45:44.731Z,99.90
2018-04-02T03:48:13.034Z,99.90
2018-04-02T03:50:41.312Z,99.90
2018-04-02T03:53:09.497Z,99.90
2018-04-02T03:55:37.722Z,99.90
2018-04-02T03:58:05.954Z,99.90
2018-04-02T04:00:34.144Z,99.90
2018-04-02T04:03:02.344Z,99.90
2018-04-02T04:05:30.642Z,99.90
2018-04-02T04:07:58.830Z,99.90
2018-04-02T04:10:27.026Z,99.90
2018-04-02T04:12:55.228Z,99.90
2018-04-02T04:15:24.209Z,99.90
2018-04-02T04:17:52.378Z,99.90
2018-04-02T04:20:20.577Z,99.90
2018-04-02T04:22:48.773Z,99.90
2018-04-02T04:25:16.976Z,99.90
2018-04-02T04:27:45.178Z,99.90
2018-04-02T04:30:14.183Z,99.90
2018-04-02T04:32:43.156Z,99.90
2018-04-02T04:35:11.348Z,99.90
2018-04-02T04:37:40.346Z,99.90
2018-04-02T04:40:08.549Z,99.90
2018-04-02T04:42:36.743Z,99.90
2018-04-02T04:45:04.949Z,99.90
2018-04-02T04:47:33.134Z,99.90
2018-04-02T04:50:02.086Z,99.90
2018-04-02T04:52:30.289Z,99.90
2018-04-02T04:54:59.271Z,99.90
2018-04-02T04:57:27.463Z,99.90
2018-04-02T04:59:56.433Z,99.90
2018-04-02T05:02:24.639Z,99.90
2018-04-02T05:04:52.852Z,99.90
2018-04-02T05:07:21.055Z,99.90
2018-04-02T05:09:49.257Z,99.90
2018-04-02T05:12:17.483Z,99.90
2018-04-02T05:14:45.691Z,99.90
2018-04-02T05:17:14.659Z,99.90
2018-04-02T05:19:42.838Z,99.90
2018-04-02T05:22:11.021Z,99.90
2018-04-02T05:24:39.254Z,99.90
2018-04-02T05:27:07.486Z,99.90
2018-04-02T05:29:36.443Z,99.90
2018-04-02T05:32:04.659Z,99.90
2018-04-02T05:34:32.858Z,99.90
2018-04-02T05:37:01.077Z,99.90
2018-04-02T05:39:29.262Z,99.90
2018-04-02T05:41:57.578Z,99.90
2018-04-02T05:44:25.809Z,99.90
2018-04-02T05:46:54.745Z,99.90
2018-04-02T05:49:22.972Z,99.90
2018-04-02T05:51:51.934Z,99.90
2018-04-02T05:54:20.180Z,99.90
2018-04-02T05:56:48.368Z,99.90
2018-04-02T05:59:16.634Z,99.90
2018-04-02T06:01:44.835Z,99.90
2018-04-02T06:04:13.048Z,99.90
2018-04-02T06:06:41.226Z,99.90
2018-04-02T06:09:10.301Z,99.90
2018-04-02T06:11:38.657Z,99.90
2018-04-02T06:14:06.837Z,99.90
2018-04-02T06:16:35.080Z,99.90
2018-04-02T06:19:03.279Z,99.90
2018-04-02T06:21:31.448Z,99.90
2018-04-02T06:23:59.799Z,99.90
2018-04-02T06:26:27.976Z,99.90
2018-04-02T06:28:57.835Z,99.90
2018-04-02T06:31:26.780Z,99.90
2018-04-02T06:33:55.051Z,99.90
2018-04-02T06:36:23.251Z,99.90
2018-04-02T06:38:51.442Z,99.90
2018-04-02T06:41:20.465Z,99.90
2018-04-02T06:43:48.661Z,99.90
2018-04-02T06:46:16.874Z,99.90
2018-04-02T06:48:45.105Z,99.90
2018-04-02T06:51:13.290Z,99.90
2018-04-02T06:53:41.506Z,99.90
2018-04-02T06:56:09.696Z,99.90
2018-04-02T06:58:38.652Z,99.90
2018-04-02T07:01:06.854Z,99.90
2018-04-02T07:03:35.866Z,99.90
2018-04-02T07:06:04.057Z,99.90
2018-04-02T07:08:32.293Z,99.90
2018-04-02T07:11:01.256Z,99.90
2018-04-02T07:13:29.459Z,99.90
2018-04-02T07:15:57.677Z,99.90
2018-04-02T07:18:25.930Z,99.90
2018-04-02T07:20:54.117Z,99.90
2018-04-02T07:23:22.465Z,99.90
2018-04-02T07:25:51.434Z,99.90
2018-04-02T07:28:19.653Z,99.90
2018-04-02T07:30:47.867Z,99.90
2018-04-02T07:33:16.105Z,99.90
2018-04-02T07:35:44.310Z,99.90
2018-04-02T07:38:12.526Z,99.90
2018-04-02T07:40:41.521Z,99.90
2018-04-02T07:43:10.473Z,99.90
2018-04-02T07:45:38.672Z,99.90
2018-04-02T07:48:06.903Z,99.90
2018-04-02T07:50:35.093Z,99.90
2018-04-02T07:53:03.331Z,99.90
2018-04-02T07:55:31.483Z,99.90
2018-04-02T07:58:00.476Z,99.90
2018-04-02T08:00:28.726Z,99.90
2018-04-02T08:02:56.948Z,99.90
2018-04-02T08:05:25.161Z,99.90
2018-04-02T08:07:53.375Z,99.90
2018-04-02T08:10:21.596Z,99.90
2018-04-02T08:12:49.845Z,99.90
2018-04-02T08:15:18.032Z,99.90
2018-04-02T08:17:46.261Z,99.90
2018-04-02T08:20:15.222Z,96.90
2018-04-02T08:22:43.401Z,96.90
2018-04-02T08:25:11.621Z,95.60
2018-04-02T08:27:39.797Z,98.10
2018-04-02T08:30:08.059Z,98.10
2018-04-02T08:32:36.251Z,98.10
2018-04-02T08:35:04.565Z,94.10
2018-04-02T08:37:32.734Z,74.70
2018-04-02T08:40:00.964Z,73.30
2018-04-02T08:42:29.153Z,65.50
2018-04-02T08:44:57.377Z,58.10
2018-04-02T08:47:25.547Z,43.60
2018-04-02T08:49:53.755Z,35.60
2018-04-02T08:52:21.999Z,28.10
2018-04-02T08:54:50.185Z,21.80
2018-04-02T08:57:19.167Z,11.40
2018-04-02T08:59:47.579Z,11.40
2018-04-02T09:02:15.867Z,4.80
2018-04-02T09:04:44.132Z,1.10
2018-04-02T09:07:12.363Z,1.00
2018-04-02T09:09:40.483Z,1.00
2018-04-02T09:12:08.700Z,1.00
2018-04-02T09:14:36.898Z,1.00
2018-04-02T09:17:05.931Z,1.00
2018-04-02T09:19:34.166Z,1.00
2018-04-02T09:22:03.108Z,1.00
2018-04-02T09:24:31.264Z,1.00
2018-04-02T09:26:59.466Z,1.00
2018-04-02T09:29:27.678Z,1.00
2018-04-02T09:31:56.640Z,1.00
2018-04-02T09:34:24.849Z,1.00
2018-04-02T09:36:53.842Z,1.00
2018-04-02T09:39:22.820Z,1.00
2018-04-02T09:41:51.813Z,1.00
2018-04-02T09:44:20.905Z,1.00
2018-04-02T09:46:49.135Z,1.00
2018-04-02T09:49:17.353Z,1.00
2018-04-02T09:51:45.490Z,1.00
2018-04-02T09:54:13.752Z,1.00
2018-04-02T09:56:42.691Z,1.00
2018-04-02T09:59:10.941Z,1.00
2018-04-02T10:01:45.102Z,1.00
2018-04-02T10:04:14.062Z,1.00
2018-04-02T10:06:42.297Z,1.00
2018-04-02T10:09:11.340Z,1.00
2018-04-02T10:11:40.304Z,1.00
2018-04-02T10:14:08.599Z,1.00
2018-04-02T10:16:36.804Z,1.00
2018-04-02T10:19:05.039Z,1.00
2018-04-02T10:21:33.261Z,1.00
2018-04-02T10:24:01.490Z,1.00
2018-04-02T10:26:29.678Z,1.00
2018-04-02T10:28:58.659Z,1.00
2018-04-02T10:31:26.881Z,1.00
2018-04-02T10:33:55.131Z,1.00
2018-04-02T10:36:23.386Z,1.00
2018-04-02T10:38:51.665Z,1.00
2018-04-02T10:47:30.767Z,1.00
2018-04-02T10:49:59.010Z,1.00
2018-04-02T10:52:27.990Z,1.00
2018-04-02T10:54:56.204Z,1.00
2018-04-02T10:57:24.451Z,1.00
2018-04-02T10:59:53.704Z,1.00
2018-04-02T11:02:22.635Z,1.00
2018-04-02T11:04:51.621Z,1.00
2018-04-02T11:07:20.601Z,1.00
2018-04-02T11:09:48.925Z,1.00
2018-04-02T11:12:17.098Z,1.00
2018-04-02T11:14:45.342Z,1.00
2018-04-02T11:17:13.546Z,1.00
2018-04-02T11:19:41.767Z,1.00
2018-04-02T11:22:09.947Z,1.00
2018-04-02T11:24:38.134Z,1.00
2018-04-02T11:27:07.164Z,1.00
2018-04-02T11:29:35.357Z,1.00
2018-04-02T11:32:03.556Z,1.00
2018-04-02T11:34:31.775Z,1.00
2018-04-02T11:36:59.994Z,1.00
2018-04-02T11:39:28.223Z,1.00
2018-04-02T11:41:56.448Z,1.00
2018-04-02T11:44:24.656Z,1.00
2018-04-02T11:46:53.655Z,1.00
2018-04-02T11:49:22.622Z,1.00
2018-04-02T11:51:50.785Z,1.00
2018-04-02T11:54:18.990Z,1.00
2018-04-02T11:56:47.232Z,1.00
2018-04-02T11:59:15.447Z,1.00
2018-04-02T12:01:43.779Z,1.00
2018-04-02T12:04:12.127Z,1.00
2018-04-02T12:06:41.033Z,1.00
2018-04-02T12:09:09.333Z,1.00
2018-04-02T12:11:37.505Z,1.00
2018-04-02T12:14:05.795Z,1.00
2018-04-02T12:16:34.781Z,1.00
2018-04-02T12:19:03.006Z,1.00
2018-04-02T12:21:31.181Z,1.00
2018-04-02T12:23:59.391Z,1.00
2018-04-02T12:26:29.382Z,1.00
2018-04-02T12:28:57.587Z,1.00
2018-04-02T12:31:25.775Z,1.00
2018-04-02T12:33:53.956Z,1.00
2018-04-02T12:36:22.950Z,1.00
2018-04-02T12:38:51.902Z,1.00
2018-04-02T12:41:20.166Z,1.00
2018-04-02T12:43:48.381Z,1.00
2018-04-02T12:46:17.390Z,1.00
2018-04-02T12:48:45.610Z,1.00
2018-04-02T12:51:13.816Z,1.00
2018-04-02T12:53:42.822Z,1.00
2018-04-02T12:56:11.012Z,1.00
2018-04-02T12:58:39.254Z,1.00
2018-04-02T13:01:08.843Z,1.00
2018-04-02T13:03:37.033Z,1.00
2018-04-02T13:06:05.262Z,1.00
2018-04-02T13:08:33.570Z,1.00
2018-04-02T13:11:01.791Z,1.00
2018-04-02T13:13:30.089Z,1.00
2018-04-02T13:15:58.910Z,1.00
2018-04-02T13:18:28.002Z,1.00
2018-04-02T13:20:56.307Z,1.00
2018-04-02T13:23:24.628Z,1.00
2018-04-02T13:25:52.989Z,1.00
2018-04-02T13:28:21.276Z,1.00
2018-04-02T13:30:49.544Z,1.00
2018-04-02T13:33:17.880Z,1.00
2018-04-02T13:35:47.045Z,1.00
2018-04-02T13:38:16.391Z,1.00
2018-04-02T13:40:44.915Z,1.00
2018-04-02T13:43:13.974Z,1.00
2018-04-02T13:45:42.211Z,1.00
2018-04-02T13:48:10.433Z,1.00
2018-04-02T13:50:38.639Z,1.00
2018-04-02T13:53:06.998Z,1.00
2018-04-02T13:55:35.218Z,1.00
2018-04-02T13:58:03.687Z,1.00
2018-04-02T14:00:31.958Z,1.00
2018-04-02T14:03:00.170Z,1.00
2018-04-02T14:05:28.399Z,1.00
2018-04-02T14:07:56.666Z,1.00
2018-04-02T14:10:25.983Z,1.00
2018-04-02T14:12:54.442Z,1.00
2018-04-02T14:15:22.686Z,1.00
2018-04-02T14:17:51.469Z,1.00
2018-04-02T14:20:19.879Z,1.00
2018-04-02T14:22:48.250Z,1.00
2018-04-02T14:25:16.440Z,1.00
2018-04-02T14:27:44.888Z,1.00
2018-04-02T14:30:13.179Z,1.00
2018-04-02T14:32:41.374Z,1.00
2018-04-02T14:35:09.599Z,1.00
2018-04-02T14:37:37.822Z,1.00
2018-04-02T14:40:06.124Z,1.00
2018-04-02T14:42:35.155Z,1.00
2018-04-02T14:45:03.376Z,1.00
2018-04-02T14:47:31.585Z,1.00
2018-04-02T14:49:59.811Z,1.00
2018-04-02T14:52:28.063Z,1.00
2018-04-02T14:54:56.577Z,1.00
2018-04-02T14:57:24.879Z,1.00
2018-04-02T14:59:53.073Z,1.00
2018-04-02T15:02:21.854Z,1.00
2018-04-02T15:04:50.055Z,1.00
2018-04-02T15:07:18.382Z,1.00
2018-04-02T15:09:47.548Z,1.00
2018-04-02T15:12:15.783Z,1.00
2018-04-02T15:14:44.089Z,1.00
2018-04-02T15:17:12.382Z,1.00
2018-04-02T15:19:40.590Z,1.00
2018-04-02T15:22:08.775Z,1.00
2018-04-02T15:24:37.040Z,1.00
2018-04-02T15:27:06.089Z,1.00
2018-04-02T15:29:34.283Z,1.00
2018-04-02T15:32:03.447Z,1.00
2018-04-02T15:34:31.729Z,1.00
2018-04-02T15:36:59.948Z,1.00
2018-04-02T15:39:28.230Z,1.00
2018-04-02T15:41:57.208Z,1.00
2018-04-02T15:44:26.260Z,1.00
2018-04-02T15:46:54.512Z,1.00
2018-04-02T15:49:22.696Z,1.00
2018-04-02T15:51:50.918Z,1.00
2018-04-02T15:54:19.933Z,1.00
2018-04-02T15:56:48.140Z,1.00
2018-04-02T15:59:16.384Z,1.00
2018-04-02T16:01:44.731Z,1.00
2018-04-02T16:04:12.993Z,1.00
2018-04-02T16:06:41.287Z,1.00
2018-04-02T16:09:10.347Z,1.00
2018-04-02T16:11:38.593Z,1.00
2018-04-02T16:14:06.837Z,1.00
2018-04-02T16:16:35.919Z,1.00
2018-04-02T16:19:04.256Z,1.00
2018-04-02T16:21:32.582Z,1.00
2018-04-02T16:24:00.807Z,1.00
2018-04-02T16:26:29.126Z,1.00
2018-04-02T16:28:57.322Z,1.00
2018-04-02T16:31:25.716Z,1.00
2018-04-02T16:33:53.961Z,1.00
2018-04-02T16:36:22.938Z,1.00
2018-04-02T16:38:51.279Z,1.00
2018-04-02T16:41:19.513Z,1.00
2018-04-02T16:43:48.494Z,1.00
2018-04-02T16:46:17.550Z,1.00
2018-04-02T16:48:45.725Z,1.00
2018-04-02T16:51:14.039Z,1.00
2018-04-02T16:53:43.005Z,1.00
2018-04-02T16:56:11.247Z,1.00
2018-04-02T16:58:39.427Z,1.00
2018-04-02T17:01:07.642Z,1.00
2018-04-02T17:03:35.861Z,1.00
2018-04-02T17:06:04.101Z,1.00
2018-04-02T17:08:33.303Z,1.00
2018-04-02T17:11:02.347Z,1.00
2018-04-02T17:13:30.520Z,1.00
2018-04-02T17:15:58.747Z,1.00
2018-04-02T17:18:27.383Z,1.00
2018-04-02T17:20:57.862Z,1.00
2018-04-02T17:23:26.438Z,1.00
2018-04-02T17:25:54.692Z,1.00
2018-04-02T17:28:22.958Z,1.00
2018-04-02T17:30:51.146Z,1.00
2018-04-02T17:33:19.402Z,1.00
2018-04-02T17:35:47.647Z,1.00
2018-04-02T17:38:15.878Z,1.00
2018-04-02T17:40:44.947Z,1.00
2018-04-02T17:43:13.172Z,1.00
2018-04-02T17:45:41.520Z,1.00
2018-04-02T17:48:09.895Z,1.00
2018-04-02T17:50:38.114Z,1.00
2018-04-02T17:53:06.419Z,1.00
2018-04-02T17:55:34.606Z,1.00
2018-04-02T17:58:02.821Z,1.00
2018-04-02T18:00:31.014Z,1.00
2018-04-02T18:02:59.318Z,1.00
2018-04-02T18:05:27.490Z,1.00
2018-04-02T18:07:56.482Z,1.00
2018-04-02T18:10:24.694Z,1.00
2018-04-02T18:12:53.657Z,1.00
2018-04-02T18:15:22.055Z,1.00
2018-04-02T18:17:51.038Z,1.00
2018-04-02T18:20:19.245Z,1.00
2018-04-02T18:22:47.445Z,1.00
2018-04-02T18:25:15.677Z,1.00
2018-04-02T18:27:44.860Z,1.00
2018-04-02T18:30:13.039Z,1.00
2018-04-02T18:32:42.270Z,1.00
2018-04-02T18:35:10.455Z,1.00
2018-04-02T18:37:38.651Z,1.00
2018-04-02T18:40:06.886Z,1.00
2018-04-02T18:42:35.123Z,1.00
2018-04-02T18:45:04.130Z,1.00
2018-04-02T18:47:33.109Z,1.00
2018-04-02T18:50:02.093Z,1.00
2018-04-02T18:52:30.406Z,1.00
2018-04-02T18:54:58.950Z,1.00
2018-04-02T18:57:27.262Z,1.00
2018-04-02T18:59:55.482Z,1.00
2018-04-02T19:02:23.699Z,1.00
2018-04-02T19:04:51.891Z,1.00
2018-04-02T19:07:20.110Z,1.00
2018-04-02T19:09:48.400Z,1.00
2018-04-02T19:12:18.388Z,1.00
2018-04-02T19:14:46.602Z,1.00
2018-04-02T19:17:15.592Z,1.00
2018-04-02T19:19:45.174Z,1.00
2018-04-02T19:22:13.533Z,1.00
2018-04-02T19:24:41.767Z,1.00
2018-04-02T19:27:10.024Z,1.00
2018-04-02T19:29:39.045Z,1.00
2018-04-02T19:32:07.320Z,1.00
2018-04-02T19:34:35.598Z,1.00
2018-04-02T19:37:03.851Z,1.00
2018-04-02T19:39:32.072Z,1.00
2018-04-02T19:42:00.336Z,1.00
2018-04-02T19:44:28.588Z,1.00
2018-04-02T19:46:56.865Z,1.00
2018-04-02T19:49:25.142Z,1.00
2018-04-02T19:51:53.355Z,1.00
2018-04-02T19:54:21.611Z,1.00
2018-04-02T19:56:49.968Z,1.00
2018-04-02T19:59:18.180Z,1.00
2018-04-02T20:01:46.377Z,1.00
2018-04-02T20:04:14.696Z,1.00
2018-04-02T20:06:42.893Z,1.00
2018-04-02T20:09:11.214Z,1.00
2018-04-02T20:11:39.571Z,1.00
2018-04-02T20:14:07.810Z,1.00
2018-04-02T20:16:36.187Z,1.00
2018-04-02T20:19:04.406Z,1.00
2018-04-02T20:21:32.607Z,1.00
2018-04-02T20:24:01.588Z,1.00
2018-04-02T20:26:29.877Z,1.00
2018-04-02T20:28:58.050Z,1.00
2018-04-02T20:31:27.107Z,1.00
2018-04-02T20:33:55.285Z,1.00
2018-04-02T20:36:23.503Z,1.00
2018-04-02T20:38:51.836Z,1.00
2018-04-02T20:41:20.075Z,1.00
2018-04-02T20:43:48.272Z,1.00
2018-04-02T20:46:16.475Z,1.00
2018-04-02T20:48:45.441Z,1.00
2018-04-02T20:51:13.701Z,1.00
2018-04-02T20:53:41.872Z,1.00
2018-04-02T20:56:10.066Z,1.00
2018-04-02T20:58:38.302Z,1.00
2018-04-02T21:01:06.599Z,1.00
2018-04-02T21:03:34.807Z,1.00
2018-04-02T21:06:03.117Z,1.00
2018-04-02T21:08:31.308Z,1.00
2018-04-02T21:10:59.500Z,1.00
2018-04-02T21:13:27.707Z,1.00
2018-04-02T21:15:56.691Z,1.00
2018-04-02T21:18:25.027Z,1.00
2018-04-02T21:20:53.368Z,1.00
2018-04-02T21:23:22.364Z,1.00
2018-04-02T21:25:50.595Z,1.00
2018-04-02T21:28:18.788Z,1.00
2018-04-02T21:30:46.992Z,1.00
2018-04-02T21:33:15.197Z,1.00
2018-04-02T21:35:43.503Z,1.00
2018-04-02T21:38:11.664Z,1.00
2018-04-02T21:40:39.851Z,2.40
2018-04-02T21:43:08.027Z,3.60
2018-04-02T21:45:36.247Z,1.70
2018-04-02T21:48:04.416Z,3.50
2018-04-02T21:56:52.990Z,4.60
2018-04-02T21:59:21.180Z,4.40
2018-04-02T22:01:49.380Z,5.30
2018-04-02T22:04:17.567Z,6.50
2018-04-02T22:07:04.317Z,6.60
2018-04-02T22:09:32.491Z,7.40
2018-04-02T22:12:01.476Z,7.30
2018-04-02T22:14:30.485Z,8.10
2018-04-02T22:16:58.679Z,8.10
2018-04-02T22:19:26.899Z,7.70
2018-04-02T22:21:55.115Z,8.20
2018-04-02T22:24:23.323Z,8.50
2018-04-02T22:26:51.515Z,13.40
2018-04-02T22:29:19.695Z,14.00
2018-04-02T22:31:48.671Z,20.20
2018-04-02T22:34:17.725Z,20.20
2018-04-02T22:36:45.920Z,20.60
2018-04-02T22:39:14.193Z,24.60
2018-04-02T22:41:42.359Z,28.80
2018-04-02T22:44:10.562Z,30.60
2018-04-02T22:46:38.741Z,23.30
2018-04-02T22:49:06.938Z,21.10
2018-04-02T22:51:35.881Z,19.90
2018-04-02T22:54:04.064Z,19.90
2018-04-02T22:56:32.279Z,18.90
2018-04-02T22:59:01.242Z,14.90
2018-04-02T23:04:41.304Z,12.40
2018-04-02T23:07:09.554Z,12.40
2018-04-02T23:09:37.850Z,10.20
2018-04-02T23:12:06.134Z,10.20
2018-04-02T23:14:34.466Z,7.80
2018-04-02T23:17:02.777Z,9.20
2018-04-02T23:19:31.040Z,7.80
2018-04-02T23:21:59.270Z,10.10
2018-04-02T23:24:28.286Z,11.20
2018-04-02T23:26:56.474Z,11.20
2018-04-02T23:29:24.652Z,13.30
2018-04-02T23:31:52.872Z,15.60
2018-04-02T23:34:21.819Z,23.20
2018-04-02T23:36:49.996Z,23.20
2018-04-02T23:39:18.185Z,33.00
2018-04-02T23:41:46.341Z,46.20
2018-04-02T23:44:14.554Z,55.80
2018-04-02T23:46:43.534Z,92.70
2018-04-02T23:49:11.738Z,92.80
2018-04-02T23:51:39.911Z,99.80
2018-04-02T23:54:08.135Z,99.90
2018-04-02T23:56:36.321Z,99.90
2018-04-02T23:59:05.277Z,99.90
