createdAt,value
2023-08-26T00:02:34.383Z,20.78
2023-08-26T09:31:36.601Z,31.54
2023-08-26T09:36:36.581Z,31.15
2023-08-26T09:41:36.465Z,30.37
2023-08-26T09:46:36.444Z,31.54
2023-08-26T09:51:36.327Z,31.02
2023-08-26T09:56:36.242Z,31.05
2023-08-26T10:01:36.202Z,30.80
2023-08-26T10:06:36.145Z,31.10
2023-08-26T10:11:36.051Z,31.73
2023-08-26T10:16:36.069Z,32.64
2023-08-26T10:21:35.906Z,31.06
2023-08-26T10:26:35.861Z,31.15
2023-08-26T10:31:35.807Z,32.59
2023-08-26T10:36:35.743Z,30.96
2023-08-26T10:41:35.735Z,30.02
2023-08-26T10:46:35.624Z,29.88
2023-08-26T10:51:35.512Z,29.36
2023-08-26T10:56:35.582Z,30.69
2023-08-26T11:01:35.447Z,31.14
2023-08-26T11:06:35.351Z,31.74
2023-08-26T11:11:35.280Z,27.42
2023-08-26T11:16:35.261Z,25.32
2023-08-26T11:21:35.159Z,27.74
2023-08-26T11:26:35.092Z,26.97
2023-08-26T11:31:35.081Z,27.89
2023-08-26T11:36:34.982Z,28.05
2023-08-26T11:41:34.925Z,26.83
2023-08-26T11:46:34.824Z,28.05
2023-08-26T11:51:34.800Z,27.85
2023-08-26T11:56:34.705Z,29.17
2023-08-26T12:01:34.640Z,29.95
2023-08-26T12:06:34.598Z,27.67
2023-08-26T12:11:34.809Z,26.55
2023-08-26T12:16:34.559Z,25.17
2023-08-26T12:21:34.378Z,26.19
2023-08-26T12:26:34.343Z,25.90
2023-08-26T12:31:34.304Z,27.30
2023-08-26T12:36:34.246Z,26.83
2023-08-26T12:41:34.125Z,25.96
2023-08-26T12:46:34.083Z,26.51
2023-08-26T12:51:34.013Z,26.89
2023-08-26T12:56:33.971Z,25.35
2023-08-26T13:01:33.900Z,24.95
2023-08-26T13:06:33.867Z,25.32
2023-08-26T13:11:33.734Z,24.92
2023-08-26T13:16:33.712Z,24.65
2023-08-26T13:21:33.613Z,26.05
2023-08-26T13:26:33.590Z,25.95
2023-08-26T13:31:33.665Z,26.45
2023-08-26T13:36:45.905Z,26.10
2023-08-26T13:41:34.356Z,25.83
2023-08-26T13:46:33.412Z,25.14
2023-08-26T13:51:33.225Z,24.96
2023-08-26T13:56:33.223Z,24.55
2023-08-26T14:04:02.655Z,25.35
2023-08-26T14:09:02.550Z,25.47
2023-08-26T14:14:02.494Z,25.31
2023-08-26T14:19:02.633Z,25.51
2023-08-26T14:24:02.344Z,25.90
2023-08-26T14:29:02.262Z,26.06
2023-08-26T14:34:02.257Z,26.18
2023-08-26T14:39:02.139Z,26.16
2023-08-26T14:44:02.119Z,26.03
2023-08-26T14:49:02.024Z,25.62
2023-08-26T14:54:01.993Z,25.93
2023-08-26T14:59:01.900Z,25.85
2023-08-26T15:04:01.873Z,25.35
2023-08-26T15:09:01.744Z,24.73
2023-08-26T15:14:01.688Z,24.45
2023-08-26T15:19:01.645Z,24.54
2023-08-26T15:24:01.571Z,24.51
2023-08-26T15:29:01.517Z,24.78
2023-08-26T15:34:01.458Z,25.04
2023-08-26T15:39:01.347Z,24.57
2023-08-26T15:44:01.300Z,24.73
2023-08-26T15:49:01.215Z,24.61
2023-08-26T15:54:01.178Z,24.51
2023-08-26T15:59:01.110Z,24.53
2023-08-26T16:04:01.073Z,24.60
2023-08-26T16:09:00.984Z,24.48
2023-08-26T16:14:00.891Z,24.53
2023-08-26T16:19:00.848Z,24.21
2023-08-26T16:24:00.808Z,23.93
2023-08-26T16:29:00.708Z,23.78
2023-08-26T16:34:00.673Z,23.55
2023-08-26T16:39:00.619Z,23.58
2023-08-26T16:44:00.557Z,23.36
2023-08-26T16:49:00.487Z,22.98
2023-08-26T16:54:00.406Z,23.17
2023-08-26T16:59:00.309Z,23.27
2023-08-26T17:04:00.654Z,23.50
2023-08-26T17:09:00.207Z,23.63
2023-08-26T17:14:00.126Z,23.83
2023-08-26T17:19:00.222Z,23.68
2023-08-26T17:23:59.977Z,23.41
2023-08-26T17:28:59.928Z,22.99
2023-08-26T17:33:59.834Z,22.81
2023-08-26T17:38:59.777Z,22.70
2023-08-26T17:43:59.752Z,22.51
2023-08-26T17:48:59.655Z,22.38
2023-08-26T17:53:59.593Z,22.22
2023-08-26T17:58:59.583Z,22.14
2023-08-26T18:03:59.534Z,21.98
2023-08-26T18:08:59.401Z,21.88
2023-08-26T18:13:59.356Z,21.77
2023-08-26T18:18:59.265Z,21.61
2023-08-26T18:23:59.278Z,21.32
2023-08-26T18:28:59.332Z,21.25
2023-08-26T18:33:59.094Z,21.00
2023-08-26T18:38:58.977Z,20.72
2023-08-26T18:43:58.970Z,20.55
2023-08-26T18:48:58.864Z,20.34
2023-08-26T18:53:58.831Z,20.10
2023-08-26T18:58:58.848Z,19.86
2023-08-26T19:03:58.770Z,19.69
2023-08-26T19:08:58.623Z,19.54
2023-08-26T19:13:58.802Z,19.39
2023-08-26T19:18:58.491Z,19.37
2023-08-26T19:23:58.443Z,19.31
2023-08-26T19:28:58.355Z,19.24
2023-08-26T19:33:58.298Z,19.18
2023-08-26T19:38:58.213Z,19.11
2023-08-26T19:43:58.158Z,19.07
2023-08-26T19:48:58.349Z,18.95
2023-08-26T19:53:58.137Z,18.89
2023-08-26T19:58:58.014Z,18.77
2023-08-26T20:03:57.962Z,18.65
2023-08-26T20:08:57.805Z,18.55
2023-08-26T20:13:57.753Z,18.47
2023-08-26T20:18:57.643Z,18.38
2023-08-26T20:23:57.761Z,18.34
2023-08-26T20:28:57.528Z,18.29
2023-08-26T20:33:57.493Z,18.20
2023-08-26T20:38:57.543Z,18.18
2023-08-26T20:43:57.388Z,18.08
2023-08-26T20:48:57.300Z,17.87
2023-08-26T20:53:57.300Z,17.68
2023-08-26T20:58:57.358Z,17.65
2023-08-26T21:03:57.110Z,17.44
2023-08-26T21:08:56.991Z,17.45
2023-08-26T21:13:56.963Z,17.45
2023-08-26T21:18:56.878Z,17.31
2023-08-26T21:23:56.852Z,17.23
2023-08-26T21:28:56.738Z,17.16
2023-08-26T21:33:56.682Z,17.09
2023-08-26T21:38:56.595Z,16.99
2023-08-26T21:43:56.907Z,16.97
2023-08-26T21:48:56.495Z,16.90
2023-08-26T21:53:56.411Z,16.84
2023-08-26T21:58:56.351Z,16.76
2023-08-26T22:03:56.301Z,16.68
2023-08-26T22:08:56.188Z,16.68
2023-08-26T22:13:56.182Z,16.71
2023-08-26T22:18:56.193Z,16.61
2023-08-26T22:23:56.009Z,16.56
2023-08-26T22:28:55.960Z,16.65
2023-08-26T22:33:55.960Z,16.66
2023-08-26T22:38:59.565Z,16.69
2023-08-26T22:43:56.747Z,16.64
2023-08-26T22:48:55.701Z,16.60
2023-08-26T22:53:55.619Z,16.58
2023-08-26T22:58:55.574Z,16.60
2023-08-26T23:03:55.458Z,16.50
2023-08-26T23:08:55.445Z,16.41
2023-08-26T23:13:55.332Z,16.41
2023-08-26T23:18:55.313Z,16.33
2023-08-26T23:23:55.606Z,16.35
2023-08-26T23:28:55.269Z,16.43
2023-08-26T23:33:57.397Z,16.50
2023-08-26T23:38:55.023Z,16.49
2023-08-26T23:43:54.963Z,16.54
2023-08-26T23:48:54.889Z,16.56
2023-08-26T23:53:54.802Z,16.51
2023-08-26T23:58:54.756Z,16.57
