createdAt,value
2022-10-13T00:01:14.025Z,16.43
2022-10-13T00:03:41.939Z,16.20
2022-10-13T00:06:11.087Z,17.36
2022-10-13T00:08:38.320Z,17.17
2022-10-13T00:11:17.322Z,17.40
2022-10-13T00:13:45.131Z,17.31
2022-10-13T00:16:14.254Z,16.43
2022-10-13T00:18:41.057Z,16.90
2022-10-13T00:21:13.987Z,16.67
2022-10-13T00:23:40.966Z,17.15
2022-10-13T00:26:11.019Z,17.27
2022-10-13T00:28:38.623Z,17.20
2022-10-13T00:31:25.159Z,16.95
2022-10-13T00:33:52.965Z,16.50
2022-10-13T00:36:22.277Z,17.24
2022-10-13T00:38:49.275Z,17.01
2022-10-13T00:41:16.190Z,17.22
2022-10-13T00:43:57.894Z,17.20
2022-10-13T00:46:26.813Z,17.52
2022-10-13T00:48:54.669Z,17.19
2022-10-13T00:51:24.474Z,17.13
2022-10-13T00:53:52.839Z,17.23
2022-10-13T00:56:21.638Z,17.37
2022-10-13T00:58:49.597Z,17.27
2022-10-13T01:01:16.987Z,17.15
2022-10-13T01:03:43.544Z,17.07
2022-10-13T01:06:12.628Z,17.21
2022-10-13T01:08:39.237Z,16.96
2022-10-13T01:11:14.849Z,16.50
2022-10-13T01:13:53.503Z,17.03
2022-10-13T01:16:41.500Z,16.97
2022-10-13T01:19:46.687Z,17.09
2022-10-13T01:22:25.854Z,17.44
2022-10-13T01:25:12.177Z,17.29
2022-10-13T01:28:01.128Z,17.24
2022-10-13T01:30:29.416Z,17.35
2022-10-13T01:33:26.591Z,17.04
2022-10-13T01:36:16.757Z,17.20
2022-10-13T01:38:57.201Z,16.89
2022-10-13T01:41:37.532Z,16.97
2022-10-13T01:44:16.034Z,16.68
2022-10-13T01:46:46.221Z,16.20
2022-10-13T01:49:16.928Z,16.65
2022-10-13T01:51:44.974Z,16.97
2022-10-13T01:54:11.639Z,17.01
2022-10-13T01:56:38.210Z,16.38
2022-10-13T01:59:14.199Z,16.95
2022-10-13T02:02:08.227Z,16.18
2022-10-13T02:04:59.508Z,16.86
2022-10-13T02:07:35.306Z,16.49
2022-10-13T02:10:07.893Z,16.70
2022-10-13T02:12:43.470Z,16.65
2022-10-13T02:15:15.737Z,16.68
2022-10-13T02:17:42.340Z,16.76
2022-10-13T02:20:10.845Z,16.77
2022-10-13T02:22:42.397Z,16.71
2022-10-13T02:25:09.575Z,15.87
2022-10-13T02:27:35.981Z,16.37
2022-10-13T02:30:03.310Z,16.36
2022-10-13T02:32:29.830Z,16.52
2022-10-13T02:34:56.300Z,15.89
2022-10-13T02:37:25.429Z,16.40
2022-10-13T02:39:52.728Z,16.52
2022-10-13T02:42:19.585Z,16.46
2022-10-13T02:44:46.389Z,16.30
2022-10-13T02:47:13.325Z,16.41
2022-10-13T02:49:39.848Z,16.44
2022-10-13T02:52:07.094Z,16.22
2022-10-13T02:54:33.547Z,15.83
2022-10-13T02:57:01.172Z,16.26
2022-10-13T02:59:27.925Z,15.94
2022-10-13T03:01:54.569Z,16.05
2022-10-13T03:04:20.958Z,16.14
2022-10-13T03:06:47.571Z,15.90
2022-10-13T03:09:14.147Z,15.94
2022-10-13T03:11:40.722Z,16.01
2022-10-13T03:14:07.332Z,16.06
2022-10-13T03:16:33.901Z,15.96
2022-10-13T03:19:00.460Z,15.88
2022-10-13T03:21:27.089Z,15.97
2022-10-13T03:23:54.134Z,15.77
2022-10-13T03:26:20.674Z,15.98
2022-10-13T03:28:50.840Z,15.84
2022-10-13T03:31:18.811Z,16.15
2022-10-13T03:33:45.751Z,16.09
2022-10-13T03:36:13.406Z,15.95
2022-10-13T03:38:40.275Z,15.62
2022-10-13T03:41:09.295Z,16.02
2022-10-13T03:43:43.613Z,16.22
2022-10-13T03:46:15.065Z,15.83
2022-10-13T03:48:42.322Z,15.53
2022-10-13T03:51:11.693Z,16.21
2022-10-13T03:53:38.076Z,16.02
2022-10-13T03:56:25.039Z,15.87
2022-10-13T03:58:54.551Z,15.79
2022-10-13T04:01:23.526Z,16.03
2022-10-13T04:03:52.586Z,16.20
2022-10-13T04:06:19.235Z,16.34
2022-10-13T04:08:46.256Z,15.58
2022-10-13T04:11:15.555Z,16.26
2022-10-13T04:13:42.670Z,16.13
2022-10-13T04:16:13.463Z,15.77
2022-10-13T04:18:44.509Z,16.41
2022-10-13T04:21:14.955Z,16.21
2022-10-13T04:23:41.924Z,16.38
2022-10-13T04:26:16.559Z,16.31
2022-10-13T04:28:43.492Z,15.40
2022-10-13T04:31:10.072Z,16.41
2022-10-13T04:33:36.963Z,16.39
2022-10-13T04:36:05.495Z,16.50
2022-10-13T04:38:32.260Z,16.14
2022-10-13T04:40:59.279Z,16.35
2022-10-13T04:43:26.372Z,16.54
2022-10-13T04:45:53.183Z,16.30
2022-10-13T04:48:20.647Z,16.52
2022-10-13T04:50:47.041Z,15.97
2022-10-13T04:53:18.926Z,16.63
2022-10-13T04:55:45.502Z,16.42
2022-10-13T04:58:12.984Z,16.53
2022-10-13T05:00:46.460Z,16.70
2022-10-13T05:03:13.460Z,16.50
2022-10-13T05:05:40.078Z,16.63
2022-10-13T05:08:06.692Z,16.48
2022-10-13T05:10:34.886Z,16.57
2022-10-13T05:13:01.846Z,16.52
2022-10-13T05:15:28.262Z,16.46
2022-10-13T05:17:54.889Z,16.41
2022-10-13T05:20:21.537Z,16.46
2022-10-13T05:22:48.087Z,16.53
2022-10-13T05:25:14.750Z,16.50
2022-10-13T05:27:41.552Z,16.38
2022-10-13T05:30:08.810Z,16.50
2022-10-13T05:32:36.069Z,16.57
2022-10-13T05:35:02.649Z,16.48
2022-10-13T05:37:29.052Z,16.22
2022-10-13T05:39:55.930Z,16.07
2022-10-13T05:42:22.820Z,16.29
2022-10-13T05:44:49.888Z,16.31
2022-10-13T05:47:16.692Z,16.36
2022-10-13T05:49:43.516Z,16.37
2022-10-13T05:52:12.756Z,16.33
2022-10-13T05:54:48.535Z,16.51
2022-10-13T05:57:25.962Z,16.56
2022-10-13T05:59:58.175Z,16.42
2022-10-13T06:02:26.765Z,16.50
2022-10-13T06:04:56.794Z,16.23
2022-10-13T06:07:23.869Z,16.63
2022-10-13T06:09:50.944Z,16.37
2022-10-13T06:12:17.769Z,16.74
2022-10-13T06:14:44.517Z,16.40
2022-10-13T06:17:11.050Z,16.51
2022-10-13T06:19:37.930Z,16.43
2022-10-13T06:22:04.582Z,16.66
2022-10-13T06:24:31.738Z,15.63
2022-10-13T06:26:58.421Z,16.68
2022-10-13T06:29:24.974Z,16.71
2022-10-13T06:31:51.703Z,16.85
2022-10-13T06:34:18.438Z,16.95
2022-10-13T06:36:45.197Z,16.79
2022-10-13T06:39:11.892Z,16.76
2022-10-13T06:41:38.531Z,16.84
2022-10-13T06:44:05.818Z,16.88
2022-10-13T06:46:32.573Z,16.94
2022-10-13T06:48:59.484Z,16.96
2022-10-13T06:51:26.333Z,17.11
2022-10-13T06:53:53.180Z,16.95
2022-10-13T06:56:19.939Z,16.18
2022-10-13T06:58:47.115Z,16.19
2022-10-13T07:01:14.822Z,16.92
2022-10-13T07:03:41.340Z,17.07
2022-10-13T07:06:08.413Z,17.02
2022-10-13T07:08:35.826Z,16.28
2022-10-13T07:11:16.166Z,16.55
2022-10-13T07:13:46.282Z,16.04
2022-10-13T07:16:14.420Z,17.08
2022-10-13T07:18:41.031Z,16.93
2022-10-13T07:21:08.039Z,17.08
2022-10-13T07:23:34.938Z,16.18
2022-10-13T07:26:01.884Z,15.78
2022-10-13T07:28:29.298Z,15.35
2022-10-13T07:30:56.270Z,16.91
2022-10-13T07:33:22.839Z,16.72
2022-10-13T07:35:49.339Z,17.04
2022-10-13T07:38:16.609Z,17.38
2022-10-13T07:40:43.302Z,17.41
2022-10-13T07:43:10.105Z,17.95
2022-10-13T07:45:36.882Z,18.01
2022-10-13T07:48:03.838Z,18.50
2022-10-13T07:50:30.759Z,18.02
2022-10-13T07:52:57.418Z,18.38
2022-10-13T07:55:24.141Z,18.47
2022-10-13T07:57:51.008Z,18.34
2022-10-13T08:00:18.021Z,18.21
2022-10-13T08:02:44.756Z,18.43
2022-10-13T08:05:11.258Z,18.46
2022-10-13T08:07:39.372Z,18.62
2022-10-13T08:10:06.462Z,18.44
2022-10-13T08:12:35.640Z,18.32
2022-10-13T08:15:06.177Z,18.44
2022-10-13T08:17:36.039Z,18.63
2022-10-13T08:20:03.784Z,18.31
2022-10-13T08:22:30.332Z,17.58
2022-10-13T08:24:56.910Z,18.33
2022-10-13T08:27:37.059Z,17.50
2022-10-13T08:30:09.783Z,18.24
2022-10-13T08:32:36.233Z,17.08
2022-10-13T08:35:02.750Z,17.22
2022-10-13T08:37:29.470Z,17.95
2022-10-13T08:39:57.017Z,17.97
2022-10-13T08:42:23.789Z,17.44
2022-10-13T08:47:47.453Z,17.51
2022-10-13T08:50:16.797Z,17.91
2022-10-13T08:52:57.854Z,17.79
2022-10-13T08:55:33.198Z,18.54
2022-10-13T08:58:01.571Z,19.42
2022-10-13T09:00:30.384Z,19.36
2022-10-13T09:03:17.930Z,19.70
2022-10-13T09:05:55.697Z,19.66
2022-10-13T09:08:25.035Z,19.33
2022-10-13T09:10:53.149Z,19.66
2022-10-13T09:13:20.431Z,19.25
2022-10-13T09:15:50.209Z,19.71
2022-10-13T09:18:17.052Z,19.53
2022-10-13T09:20:43.705Z,20.03
2022-10-13T09:23:22.638Z,19.58
2022-10-13T09:25:51.768Z,20.47
2022-10-13T09:28:34.168Z,20.43
2022-10-13T09:31:21.125Z,20.20
2022-10-13T09:33:59.741Z,19.56
2022-10-13T09:36:26.849Z,19.81
2022-10-13T09:39:16.064Z,19.23
2022-10-13T09:41:43.916Z,19.48
2022-10-13T09:44:30.571Z,19.89
2022-10-13T09:47:01.062Z,19.82
2022-10-13T09:49:42.799Z,19.85
2022-10-13T09:52:12.293Z,19.98
2022-10-13T09:54:50.992Z,20.70
2022-10-13T09:57:33.284Z,19.77
2022-10-13T10:00:28.205Z,21.23
2022-10-13T10:03:04.826Z,21.45
2022-10-13T10:05:50.629Z,21.66
2022-10-13T10:08:28.802Z,20.70
2022-10-13T10:11:10.395Z,20.99
2022-10-13T10:13:37.093Z,20.60
2022-10-13T10:16:31.688Z,20.84
2022-10-13T10:19:34.575Z,20.36
2022-10-13T10:22:15.582Z,19.76
2022-10-13T10:25:00.948Z,20.97
2022-10-13T10:27:39.972Z,21.21
2022-10-13T10:30:20.295Z,21.05
2022-10-13T10:33:13.800Z,21.61
2022-10-13T10:35:59.016Z,21.58
2022-10-13T10:38:43.918Z,21.64
2022-10-13T10:41:45.152Z,20.61
2022-10-13T10:44:22.368Z,21.43
2022-10-13T10:46:54.823Z,20.52
2022-10-13T10:49:30.904Z,21.03
2022-10-13T10:51:59.976Z,21.09
2022-10-13T10:54:37.188Z,21.46
2022-10-13T10:57:22.407Z,21.16
2022-10-13T11:00:03.576Z,20.58
2022-10-13T11:03:03.821Z,19.49
2022-10-13T11:06:05.323Z,20.87
2022-10-13T11:08:37.770Z,21.84
2022-10-13T11:11:26.622Z,21.27
2022-10-13T11:13:59.924Z,20.75
2022-10-13T11:16:29.332Z,20.96
2022-10-13T11:19:08.475Z,21.38
2022-10-13T11:21:53.868Z,22.32
2022-10-13T11:24:42.405Z,22.18
2022-10-13T11:27:11.636Z,21.32
2022-10-13T11:29:44.215Z,20.40
2022-10-13T11:32:35.138Z,21.24
2022-10-13T11:35:04.622Z,22.70
2022-10-13T11:38:05.749Z,21.79
2022-10-13T11:40:44.134Z,22.31
2022-10-13T11:43:38.435Z,21.33
2022-10-13T11:46:24.255Z,22.97
2022-10-13T11:49:09.703Z,22.67
2022-10-13T11:52:02.603Z,23.50
2022-10-13T11:54:50.333Z,23.74
2022-10-13T11:57:23.243Z,23.96
2022-10-13T11:59:54.713Z,23.68
2022-10-13T12:02:24.200Z,24.14
2022-10-13T12:05:25.544Z,23.12
2022-10-13T12:08:04.325Z,23.49
2022-10-13T12:10:35.435Z,23.59
2022-10-13T12:13:04.415Z,22.89
2022-10-13T12:15:36.834Z,22.54
2022-10-13T12:18:20.509Z,22.51
2022-10-13T12:20:55.552Z,22.42
2022-10-13T12:23:22.452Z,22.92
2022-10-13T12:25:56.463Z,22.19
2022-10-13T12:28:25.906Z,23.86
2022-10-13T12:30:58.444Z,23.15
2022-10-13T12:33:38.756Z,24.68
2022-10-13T12:36:18.687Z,23.78
2022-10-13T12:38:54.073Z,23.91
2022-10-13T12:41:26.930Z,22.93
2022-10-13T12:43:54.193Z,22.37
2022-10-13T12:46:39.168Z,22.48
2022-10-13T12:49:07.917Z,23.87
2022-10-13T12:51:36.930Z,23.50
2022-10-13T12:54:18.431Z,23.56
2022-10-13T12:56:45.232Z,22.94
2022-10-13T12:59:18.091Z,23.77
2022-10-13T13:01:45.589Z,23.72
2022-10-13T13:04:29.565Z,23.49
2022-10-13T13:06:58.941Z,23.76
2022-10-13T13:09:29.362Z,23.99
2022-10-13T13:12:11.057Z,23.93
2022-10-13T13:14:49.234Z,23.03
2022-10-13T13:17:38.518Z,23.65
2022-10-13T13:20:20.262Z,23.34
2022-10-13T13:22:46.926Z,24.29
2022-10-13T13:25:14.839Z,24.21
2022-10-13T13:27:41.693Z,24.52
2022-10-13T13:30:13.335Z,24.68
2022-10-13T13:32:40.555Z,24.26
2022-10-13T13:35:07.580Z,23.40
2022-10-13T13:37:40.280Z,23.73
2022-10-13T13:40:13.804Z,23.66
2022-10-13T13:42:40.242Z,23.23
2022-10-13T13:45:07.794Z,23.52
2022-10-13T13:47:34.402Z,24.00
2022-10-13T13:50:01.124Z,23.99
2022-10-13T13:52:28.044Z,24.42
2022-10-13T13:54:56.077Z,24.39
2022-10-13T13:57:23.092Z,24.20
2022-10-13T13:59:49.751Z,24.22
2022-10-13T14:02:20.197Z,23.94
2022-10-13T14:04:47.217Z,24.13
2022-10-13T14:07:14.006Z,24.13
2022-10-13T14:09:40.710Z,24.45
2022-10-13T14:12:07.448Z,24.41
2022-10-13T14:14:34.475Z,24.48
2022-10-13T14:17:01.759Z,24.16
2022-10-13T14:19:30.726Z,24.20
2022-10-13T14:21:57.262Z,24.23
2022-10-13T14:24:23.916Z,24.10
2022-10-13T14:26:53.103Z,23.60
2022-10-13T14:29:22.166Z,23.24
2022-10-13T14:31:48.849Z,24.23
2022-10-13T14:34:15.429Z,24.27
2022-10-13T14:36:43.004Z,24.36
2022-10-13T14:39:11.471Z,24.11
2022-10-13T14:41:38.892Z,24.19
2022-10-13T14:44:05.563Z,24.21
2022-10-13T14:46:32.434Z,24.24
2022-10-13T14:48:59.091Z,23.35
2022-10-13T14:51:25.524Z,24.16
2022-10-13T14:53:51.992Z,24.42
2022-10-13T14:56:24.051Z,23.97
2022-10-13T14:58:52.909Z,24.23
2022-10-13T15:01:20.276Z,23.96
2022-10-13T15:03:47.231Z,24.30
2022-10-13T15:06:16.424Z,23.03
2022-10-13T15:08:44.695Z,24.08
2022-10-13T15:11:12.246Z,24.22
2022-10-13T15:13:39.124Z,24.18
2022-10-13T15:16:07.341Z,24.13
2022-10-13T15:18:36.093Z,23.26
2022-10-13T15:21:04.846Z,24.31
2022-10-13T15:23:32.649Z,24.00
2022-10-13T15:26:01.116Z,24.25
2022-10-13T15:28:43.394Z,24.72
2022-10-13T15:31:10.361Z,24.54
2022-10-13T15:33:37.261Z,24.28
2022-10-13T15:36:04.106Z,24.43
2022-10-13T15:38:32.196Z,24.17
2022-10-13T15:40:59.890Z,24.69
2022-10-13T15:43:26.776Z,24.49
2022-10-13T15:46:00.336Z,24.37
2022-10-13T15:48:27.486Z,24.64
2022-10-13T15:50:54.244Z,24.73
2022-10-13T15:53:21.248Z,24.32
2022-10-13T15:55:48.475Z,24.79
2022-10-13T15:58:15.662Z,23.85
2022-10-13T16:00:42.847Z,24.63
2022-10-13T16:03:17.802Z,24.73
2022-10-13T16:05:45.482Z,24.73
2022-10-13T16:08:12.663Z,24.65
2022-10-13T16:10:41.185Z,24.68
2022-10-13T16:13:08.943Z,24.48
2022-10-13T16:15:35.510Z,24.22
2022-10-13T16:18:02.376Z,24.13
2022-10-13T16:20:34.174Z,23.33
2022-10-13T16:23:01.528Z,24.13
2022-10-13T16:25:27.955Z,23.96
2022-10-13T16:27:54.724Z,24.25
2022-10-13T16:30:21.563Z,24.06
2022-10-13T16:32:48.132Z,24.14
2022-10-13T16:35:15.071Z,24.17
2022-10-13T16:37:43.777Z,24.32
2022-10-13T16:40:10.878Z,24.07
2022-10-13T16:42:37.979Z,23.70
2022-10-13T16:45:05.452Z,23.19
2022-10-13T16:47:32.182Z,23.45
2022-10-13T16:49:58.628Z,23.18
2022-10-13T16:52:25.285Z,23.26
2022-10-13T16:55:00.855Z,23.37
2022-10-13T16:57:29.844Z,23.84
2022-10-13T16:59:56.268Z,23.79
2022-10-13T17:02:23.098Z,23.95
2022-10-13T17:04:52.734Z,23.74
2022-10-13T17:07:19.977Z,23.87
2022-10-13T17:09:47.364Z,23.76
2022-10-13T17:12:14.566Z,24.07
2022-10-13T17:14:41.851Z,23.92
2022-10-13T17:17:08.434Z,23.68
2022-10-13T17:19:35.499Z,23.79
2022-10-13T17:22:02.277Z,23.85
2022-10-13T17:24:29.858Z,23.70
2022-10-13T17:26:56.626Z,23.59
2022-10-13T17:29:25.352Z,23.36
2022-10-13T17:31:52.552Z,23.63
2022-10-13T17:34:21.018Z,23.30
2022-10-13T17:36:47.784Z,23.82
2022-10-13T17:39:14.546Z,23.66
2022-10-13T17:41:41.335Z,23.78
2022-10-13T17:44:08.347Z,23.54
2022-10-13T17:46:38.066Z,23.77
2022-10-13T17:49:07.558Z,22.72
2022-10-13T17:51:34.443Z,23.68
2022-10-13T17:54:01.122Z,23.49
2022-10-13T17:56:28.995Z,23.69
2022-10-13T17:58:55.842Z,23.63
2022-10-13T18:01:27.568Z,23.28
2022-10-13T18:03:56.762Z,23.82
2022-10-13T18:06:23.485Z,23.03
2022-10-13T18:08:50.752Z,23.12
2022-10-13T18:11:20.044Z,22.53
2022-10-13T18:13:47.133Z,22.57
2022-10-13T18:16:19.558Z,22.80
2022-10-13T18:18:47.476Z,20.43
2022-10-13T18:21:17.433Z,22.57
2022-10-13T18:23:44.567Z,22.11
2022-10-13T18:26:14.109Z,21.51
2022-10-13T18:28:43.680Z,22.06
2022-10-13T18:31:13.285Z,22.00
2022-10-13T18:33:40.631Z,22.67
2022-10-13T18:36:16.661Z,22.79
2022-10-13T18:38:43.752Z,22.68
2022-10-13T18:41:10.394Z,22.51
2022-10-13T18:43:37.274Z,22.67
2022-10-13T18:46:04.811Z,22.95
2022-10-13T18:48:34.154Z,22.75
2022-10-13T18:51:09.571Z,21.97
2022-10-13T18:53:37.315Z,22.88
2022-10-13T18:56:32.369Z,22.61
2022-10-13T18:59:01.221Z,22.80
2022-10-13T19:01:30.809Z,21.63
2022-10-13T19:03:58.041Z,22.55
2022-10-13T19:06:27.346Z,22.52
2022-10-13T19:08:56.307Z,22.53
2022-10-13T19:11:30.176Z,22.47
2022-10-13T19:14:01.397Z,22.94
2022-10-13T19:16:30.338Z,22.87
2022-10-13T19:18:57.452Z,22.70
2022-10-13T19:21:24.759Z,22.72
2022-10-13T19:23:51.299Z,22.72
2022-10-13T19:26:21.563Z,22.45
2022-10-13T19:28:48.159Z,22.39
2022-10-13T19:31:18.021Z,22.66
2022-10-13T19:33:46.957Z,22.26
2022-10-13T19:36:23.826Z,22.51
2022-10-13T19:38:50.697Z,21.97
2022-10-13T19:41:18.123Z,21.58
2022-10-13T19:43:44.788Z,22.58
2022-10-13T19:46:11.945Z,22.04
2022-10-13T19:48:39.544Z,22.88
2022-10-13T19:51:07.970Z,22.51
2022-10-13T19:53:38.861Z,20.61
2022-10-13T19:56:06.537Z,22.58
2022-10-13T19:58:33.855Z,22.54
2022-10-13T20:01:06.007Z,21.80
2022-10-13T20:03:34.872Z,22.42
2022-10-13T20:06:05.920Z,21.69
2022-10-13T20:08:32.341Z,22.77
2022-10-13T20:11:00.642Z,22.56
2022-10-13T20:13:27.381Z,22.63
2022-10-13T20:15:54.855Z,22.28
2022-10-13T20:18:21.254Z,22.44
2022-10-13T20:20:47.791Z,21.99
2022-10-13T20:23:14.248Z,22.55
2022-10-13T20:25:40.841Z,22.79
2022-10-13T20:28:07.291Z,22.36
2022-10-13T20:30:34.949Z,22.24
2022-10-13T20:33:01.573Z,22.49
2022-10-13T20:35:28.164Z,22.15
2022-10-13T20:37:55.259Z,22.51
2022-10-13T20:40:22.202Z,22.62
2022-10-13T20:42:50.728Z,22.13
2022-10-13T20:45:17.891Z,22.42
2022-10-13T20:47:44.643Z,21.18
2022-10-13T20:50:11.847Z,22.38
2022-10-13T20:52:38.813Z,22.47
2022-10-13T20:55:05.372Z,22.31
2022-10-13T20:57:31.856Z,22.49
2022-10-13T20:59:58.422Z,22.37
2022-10-13T21:02:28.306Z,22.23
2022-10-13T21:04:55.218Z,22.29
2022-10-13T21:07:22.423Z,22.26
2022-10-13T21:09:53.683Z,22.33
2022-10-13T21:12:23.960Z,22.18
2022-10-13T21:14:50.753Z,22.38
2022-10-13T21:17:17.299Z,22.30
2022-10-13T21:19:44.284Z,22.25
2022-10-13T21:22:10.680Z,22.36
2022-10-13T21:24:38.342Z,22.01
2022-10-13T21:27:05.169Z,22.26
2022-10-13T21:29:33.541Z,22.14
2022-10-13T21:32:00.135Z,22.22
2022-10-13T21:34:27.473Z,21.96
2022-10-13T21:36:54.336Z,22.14
2022-10-13T21:39:21.198Z,22.04
2022-10-13T21:41:49.014Z,21.98
2022-10-13T21:44:18.852Z,22.04
2022-10-13T21:46:45.312Z,21.76
2022-10-13T21:49:17.719Z,21.83
2022-10-13T21:51:44.408Z,22.12
2022-10-13T21:54:15.407Z,21.65
2022-10-13T21:56:42.518Z,21.41
2022-10-13T21:59:12.886Z,22.13
2022-10-13T22:01:41.387Z,21.90
2022-10-13T22:04:12.882Z,21.20
2022-10-13T22:06:45.160Z,20.93
2022-10-13T22:09:13.255Z,21.93
2022-10-13T22:11:41.024Z,21.97
2022-10-13T22:14:09.145Z,22.12
2022-10-13T22:16:45.707Z,22.20
2022-10-13T22:19:13.129Z,21.33
2022-10-13T22:21:43.163Z,21.06
2022-10-13T22:24:15.297Z,22.03
2022-10-13T22:26:43.931Z,22.16
2022-10-13T22:29:14.943Z,20.54
2022-10-13T22:31:41.775Z,22.03
2022-10-13T22:34:10.282Z,22.14
2022-10-13T22:36:41.023Z,22.12
2022-10-13T22:39:10.583Z,21.68
2022-10-13T22:41:40.183Z,21.02
2022-10-13T22:44:08.695Z,22.27
2022-10-13T22:46:38.088Z,22.25
2022-10-13T22:49:06.291Z,21.94
2022-10-13T22:51:35.094Z,22.03
2022-10-13T22:54:02.333Z,22.30
2022-10-13T22:56:32.752Z,22.20
2022-10-13T22:59:06.055Z,22.20
2022-10-13T23:01:33.631Z,22.21
2022-10-13T23:04:00.693Z,21.73
2022-10-13T23:06:32.919Z,22.08
2022-10-13T23:09:01.116Z,22.14
2022-10-13T23:11:28.207Z,20.92
2022-10-13T23:13:55.823Z,21.70
2022-10-13T23:16:25.355Z,22.01
2022-10-13T23:18:52.764Z,22.24
2022-10-13T23:21:23.349Z,21.87
2022-10-13T23:24:01.737Z,21.91
2022-10-13T23:26:29.300Z,21.88
2022-10-13T23:28:56.598Z,21.54
2022-10-13T23:31:26.062Z,22.06
2022-10-13T23:33:53.323Z,21.33
2022-10-13T23:36:23.375Z,22.27
2022-10-13T23:39:02.144Z,21.59
2022-10-13T23:41:29.145Z,22.08
2022-10-13T23:43:55.766Z,21.75
2022-10-13T23:46:22.671Z,22.24
2022-10-13T23:48:49.259Z,22.23
2022-10-13T23:51:21.991Z,22.11
2022-10-13T23:53:48.893Z,22.18
2022-10-13T23:56:15.838Z,22.09
2022-10-13T23:58:43.560Z,21.26
