createdAt,value
2023-04-18T00:01:23.736Z,48.08
2023-04-18T00:03:51.028Z,47.35
2023-04-18T00:06:18.000Z,48.13
2023-04-18T00:08:44.663Z,48.63
2023-04-18T00:11:11.220Z,48.80
2023-04-18T00:13:39.390Z,47.90
2023-04-18T00:16:07.762Z,48.38
2023-04-18T00:18:34.582Z,49.03
2023-04-18T00:21:01.994Z,48.65
2023-04-18T00:23:30.202Z,48.63
2023-04-18T00:25:56.771Z,48.20
2023-04-18T00:28:23.342Z,48.40
2023-04-18T00:30:49.952Z,48.50
2023-04-18T00:33:16.927Z,48.00
2023-04-18T00:35:43.485Z,48.22
2023-04-18T00:38:10.473Z,48.00
2023-04-18T00:40:37.868Z,49.08
2023-04-18T00:43:04.498Z,47.95
2023-04-18T00:45:31.245Z,48.85
2023-04-18T00:47:57.877Z,49.10
2023-04-18T00:50:24.870Z,48.72
2023-04-18T00:52:52.139Z,49.20
2023-04-18T00:55:18.957Z,48.50
2023-04-18T00:57:45.992Z,49.55
2023-04-18T01:00:13.209Z,49.42
2023-04-18T01:02:40.623Z,48.75
2023-04-18T01:05:08.073Z,49.65
2023-04-18T01:07:37.445Z,49.90
2023-04-18T01:10:04.393Z,50.05
2023-04-18T01:12:31.387Z,48.28
2023-04-18T01:14:58.844Z,49.53
2023-04-18T01:17:25.407Z,50.15
2023-04-18T01:19:51.921Z,50.70
2023-04-18T01:22:19.991Z,50.28
2023-04-18T01:24:46.523Z,50.42
2023-04-18T01:27:13.888Z,50.00
2023-04-18T01:29:41.062Z,50.00
2023-04-18T01:32:07.720Z,50.72
2023-04-18T01:34:34.417Z,50.30
2023-04-18T01:37:00.960Z,49.95
2023-04-18T01:39:28.562Z,50.03
2023-04-18T01:41:55.188Z,48.95
2023-04-18T01:44:21.737Z,48.78
2023-04-18T01:46:48.337Z,49.55
2023-04-18T01:49:14.916Z,49.03
2023-04-18T01:51:42.166Z,50.03
2023-04-18T01:54:08.681Z,50.03
2023-04-18T01:56:35.241Z,50.05
2023-04-18T01:59:01.937Z,48.88
2023-04-18T02:01:28.522Z,48.80
2023-04-18T02:03:55.453Z,48.03
2023-04-18T02:06:22.169Z,48.25
2023-04-18T02:08:48.768Z,49.28
2023-04-18T02:11:15.336Z,48.33
2023-04-18T02:13:41.876Z,49.25
2023-04-18T02:16:12.985Z,49.45
2023-04-18T02:18:40.162Z,48.47
2023-04-18T02:21:07.247Z,49.72
2023-04-18T02:23:33.754Z,48.28
2023-04-18T02:26:00.317Z,49.28
2023-04-18T02:28:26.819Z,49.53
2023-04-18T02:30:53.410Z,49.13
2023-04-18T02:33:19.958Z,48.90
2023-04-18T02:35:46.483Z,48.63
2023-04-18T02:38:13.852Z,49.40
2023-04-18T02:40:40.415Z,48.78
2023-04-18T02:43:07.053Z,49.85
2023-04-18T02:45:33.659Z,49.42
2023-04-18T02:48:00.302Z,49.33
2023-04-18T02:50:27.208Z,48.92
2023-04-18T02:52:53.795Z,47.55
2023-04-18T02:55:21.955Z,47.75
2023-04-18T02:57:48.517Z,48.42
2023-04-18T03:00:15.279Z,48.72
2023-04-18T03:02:42.094Z,48.65
2023-04-18T03:05:08.985Z,49.15
2023-04-18T03:07:35.766Z,47.83
2023-04-18T03:10:02.429Z,49.22
2023-04-18T03:12:28.966Z,49.05
2023-04-18T03:14:55.503Z,47.83
2023-04-18T03:17:22.360Z,47.85
2023-04-18T03:19:49.023Z,48.42
2023-04-18T03:22:16.112Z,47.65
2023-04-18T03:24:42.743Z,49.15
2023-04-18T03:27:09.306Z,48.72
2023-04-18T03:29:35.923Z,48.08
2023-04-18T03:32:02.626Z,48.53
2023-04-18T03:34:29.715Z,47.70
2023-04-18T03:36:56.664Z,48.55
2023-04-18T03:39:23.228Z,48.45
2023-04-18T03:41:49.883Z,48.70
2023-04-18T03:44:16.655Z,47.65
2023-04-18T03:46:43.385Z,48.28
2023-04-18T03:49:09.991Z,49.20
2023-04-18T03:51:43.461Z,48.15
2023-04-18T03:54:10.187Z,50.00
2023-04-18T03:56:36.879Z,49.42
2023-04-18T03:59:03.448Z,48.97
2023-04-18T04:01:30.096Z,49.10
2023-04-18T04:03:56.734Z,48.53
2023-04-18T04:06:24.117Z,49.17
2023-04-18T04:08:50.644Z,48.67
2023-04-18T04:11:17.589Z,48.28
2023-04-18T04:13:44.158Z,49.05
2023-04-18T04:16:10.813Z,48.72
2023-04-18T04:18:37.447Z,49.00
2023-04-18T04:21:05.333Z,46.55
2023-04-18T04:23:33.132Z,48.22
2023-04-18T04:26:03.712Z,49.88
2023-04-18T04:28:31.615Z,49.33
2023-04-18T04:30:58.318Z,48.30
2023-04-18T04:33:28.529Z,48.05
2023-04-18T04:35:55.658Z,49.08
2023-04-18T04:38:25.024Z,49.28
2023-04-18T04:40:51.601Z,48.38
2023-04-18T04:43:20.523Z,48.53
2023-04-18T04:45:52.653Z,47.08
2023-04-18T04:48:20.318Z,48.55
2023-04-18T04:50:55.433Z,48.50
2023-04-18T04:53:22.976Z,49.78
2023-04-18T04:55:49.775Z,50.67
2023-04-18T04:58:16.352Z,49.88
2023-04-18T05:00:43.035Z,49.90
2023-04-18T05:03:10.786Z,50.08
2023-04-18T05:05:37.593Z,49.72
2023-04-18T05:08:04.560Z,49.33
2023-04-18T05:10:31.311Z,49.30
2023-04-18T05:12:57.979Z,49.20
2023-04-18T05:15:25.096Z,49.42
2023-04-18T05:17:51.719Z,48.38
2023-04-18T05:20:18.310Z,48.88
2023-04-18T05:22:44.934Z,48.75
2023-04-18T05:25:12.549Z,49.63
2023-04-18T05:27:39.484Z,49.08
2023-04-18T05:30:06.996Z,49.00
2023-04-18T05:32:33.685Z,49.40
2023-04-18T05:35:00.391Z,49.80
2023-04-18T05:37:27.023Z,49.53
2023-04-18T05:39:53.585Z,49.55
2023-04-18T05:42:20.135Z,49.30
2023-04-18T05:44:46.679Z,49.25
2023-04-18T05:47:13.284Z,49.17
2023-04-18T05:49:39.846Z,49.13
2023-04-18T05:52:06.411Z,49.85
2023-04-18T05:54:32.966Z,48.42
2023-04-18T05:57:00.907Z,48.60
2023-04-18T05:59:28.830Z,49.08
2023-04-18T06:01:55.514Z,47.85
2023-04-18T06:04:22.193Z,47.90
2023-04-18T06:06:48.798Z,47.35
2023-04-18T06:09:15.327Z,48.25
2023-04-18T06:11:41.851Z,48.03
2023-04-18T06:14:08.384Z,47.83
2023-04-18T06:16:37.221Z,47.53
2023-04-18T06:19:05.220Z,47.13
2023-04-18T06:21:32.169Z,47.65
2023-04-18T06:23:58.980Z,47.85
2023-04-18T06:26:25.567Z,48.03
2023-04-18T06:28:52.313Z,48.10
2023-04-18T06:31:19.054Z,47.55
2023-04-18T06:33:45.671Z,47.58
2023-04-18T06:36:12.248Z,47.20
2023-04-18T06:38:38.753Z,47.90
2023-04-18T06:41:05.267Z,47.33
2023-04-18T06:43:31.812Z,47.35
2023-04-18T06:45:59.201Z,47.63
2023-04-18T06:48:25.867Z,48.25
2023-04-18T06:50:52.458Z,49.15
2023-04-18T06:53:19.016Z,48.60
2023-04-18T06:55:45.817Z,47.92
2023-04-18T06:58:16.094Z,48.53
2023-04-18T07:00:43.373Z,48.58
2023-04-18T07:03:13.407Z,48.88
2023-04-18T07:05:40.775Z,48.72
2023-04-18T07:08:08.041Z,48.22
2023-04-18T07:10:34.662Z,48.05
2023-04-18T07:13:01.236Z,48.28
2023-04-18T07:15:27.871Z,47.45
2023-04-18T07:17:54.502Z,47.85
2023-04-18T07:20:21.155Z,47.10
2023-04-18T07:22:48.540Z,48.08
2023-04-18T07:25:15.060Z,48.50
2023-04-18T07:27:41.717Z,48.65
2023-04-18T07:30:09.056Z,48.40
2023-04-18T07:32:35.834Z,48.22
2023-04-18T07:35:04.165Z,48.50
2023-04-18T07:37:31.308Z,48.80
2023-04-18T07:39:57.826Z,48.83
2023-04-18T07:42:24.366Z,48.50
2023-04-18T07:44:51.046Z,48.75
2023-04-18T07:47:22.255Z,48.13
2023-04-18T07:49:49.117Z,46.95
2023-04-18T07:52:15.855Z,48.25
2023-04-18T07:54:42.436Z,47.20
2023-04-18T07:57:08.991Z,48.08
2023-04-18T07:59:36.023Z,47.17
2023-04-18T08:02:02.903Z,48.58
2023-04-18T08:04:30.491Z,48.78
2023-04-18T08:06:57.267Z,48.30
2023-04-18T08:09:24.913Z,48.55
2023-04-18T08:11:51.472Z,47.58
2023-04-18T08:14:17.979Z,48.35
2023-04-18T08:16:44.661Z,48.47
2023-04-18T08:19:11.486Z,48.38
2023-04-18T08:21:39.303Z,48.13
2023-04-18T08:24:06.177Z,48.45
2023-04-18T08:26:32.717Z,47.90
2023-04-18T08:28:59.294Z,47.55
2023-04-18T08:31:25.928Z,47.45
2023-04-18T08:33:52.562Z,48.05
2023-04-18T08:36:19.186Z,46.97
2023-04-18T08:38:46.722Z,47.00
2023-04-18T08:41:14.824Z,47.00
2023-04-18T08:43:41.473Z,46.50
2023-04-18T08:46:09.136Z,47.75
2023-04-18T08:48:36.788Z,46.75
2023-04-18T08:51:04.934Z,47.38
2023-04-18T08:53:33.911Z,48.22
2023-04-18T08:56:01.574Z,47.47
2023-04-18T08:58:28.225Z,46.03
2023-04-18T09:00:55.355Z,47.47
2023-04-18T09:03:42.134Z,45.13
2023-04-18T09:06:09.647Z,46.53
2023-04-18T09:08:36.212Z,46.85
2023-04-18T09:11:26.156Z,47.65
2023-04-18T09:13:53.415Z,47.92
2023-04-18T09:16:22.438Z,47.63
2023-04-18T09:19:13.150Z,47.60
2023-04-18T09:21:41.539Z,48.08
2023-04-18T09:24:24.151Z,47.63
2023-04-18T09:26:53.761Z,48.38
2023-04-18T09:29:23.822Z,47.88
2023-04-18T09:32:00.102Z,46.85
2023-04-18T09:34:28.198Z,47.90
2023-04-18T09:37:11.833Z,47.35
2023-04-18T09:39:39.973Z,47.95
2023-04-18T09:42:07.951Z,47.22
2023-04-18T09:44:34.604Z,48.08
2023-04-18T09:47:01.197Z,47.58
2023-04-18T09:49:28.354Z,47.22
2023-04-18T09:51:56.231Z,46.55
2023-04-18T09:54:25.020Z,47.08
2023-04-18T09:56:54.152Z,47.35
2023-04-18T09:59:42.771Z,47.92
2023-04-18T10:02:16.373Z,47.75
2023-04-18T10:07:11.408Z,48.25
2023-04-18T10:09:42.630Z,48.50
2023-04-18T10:12:09.544Z,48.67
2023-04-18T10:14:38.936Z,48.80
2023-04-18T10:17:06.382Z,48.47
2023-04-18T10:19:32.998Z,48.22
2023-04-18T10:22:01.048Z,48.13
2023-04-18T10:24:49.551Z,48.60
2023-04-18T10:27:17.751Z,48.22
2023-04-18T10:29:48.993Z,48.15
2023-04-18T10:32:19.983Z,47.63
2023-04-18T10:34:47.300Z,48.75
2023-04-18T10:37:14.282Z,48.00
2023-04-18T10:40:05.638Z,48.78
2023-04-18T10:42:47.464Z,48.40
2023-04-18T10:45:22.106Z,47.58
2023-04-18T10:47:49.002Z,47.78
2023-04-18T10:50:17.372Z,48.33
2023-04-18T10:52:44.874Z,48.42
2023-04-18T10:55:39.767Z,48.55
2023-04-18T10:58:06.476Z,48.90
2023-04-18T11:00:33.261Z,47.58
2023-04-18T11:03:00.637Z,47.70
2023-04-18T11:05:29.092Z,48.40
2023-04-18T11:07:55.748Z,48.30
2023-04-18T11:10:27.150Z,47.63
2023-04-18T11:12:55.010Z,48.55
2023-04-18T11:15:23.152Z,48.65
2023-04-18T11:18:01.022Z,48.42
2023-04-18T11:20:29.358Z,48.00
2023-04-18T11:22:58.704Z,47.72
2023-04-18T11:25:40.586Z,48.40
2023-04-18T11:28:07.245Z,47.55
2023-04-18T11:30:41.124Z,47.70
2023-04-18T11:33:11.882Z,49.28
2023-04-18T11:35:39.709Z,48.45
2023-04-18T11:38:07.556Z,47.17
2023-04-18T11:40:35.716Z,46.35
2023-04-18T11:43:03.775Z,47.97
2023-04-18T11:45:30.681Z,48.13
2023-04-18T11:47:58.682Z,47.97
2023-04-18T11:50:26.338Z,48.03
2023-04-18T11:52:54.369Z,47.50
2023-04-18T11:55:24.894Z,47.40
2023-04-18T11:57:53.632Z,47.50
2023-04-18T12:00:30.839Z,47.72
2023-04-18T12:02:59.156Z,47.35
2023-04-18T12:05:33.912Z,47.00
2023-04-18T12:08:11.413Z,46.63
2023-04-18T12:10:38.884Z,47.58
2023-04-18T12:13:09.012Z,47.08
2023-04-18T12:15:39.297Z,47.22
2023-04-18T12:18:08.474Z,46.72
2023-04-18T12:20:50.428Z,46.67
2023-04-18T12:23:34.321Z,47.00
2023-04-18T12:26:08.520Z,47.45
2023-04-18T12:28:35.749Z,47.00
2023-04-18T12:31:05.435Z,46.80
2023-04-18T12:33:31.980Z,46.15
2023-04-18T12:35:59.156Z,46.40
2023-04-18T12:38:25.693Z,46.38
2023-04-18T12:40:52.579Z,45.97
2023-04-18T12:43:19.712Z,46.45
2023-04-18T12:45:46.937Z,46.42
2023-04-18T12:48:14.000Z,46.72
2023-04-18T12:50:40.861Z,46.53
2023-04-18T12:53:07.619Z,46.90
2023-04-18T12:55:34.588Z,45.60
2023-04-18T12:58:01.157Z,46.65
2023-04-18T13:00:30.423Z,46.90
2023-04-18T13:02:58.024Z,46.17
2023-04-18T13:05:28.573Z,46.38
2023-04-18T13:08:08.512Z,46.58
2023-04-18T13:10:42.398Z,46.60
2023-04-18T13:13:08.939Z,47.42
2023-04-18T13:15:36.270Z,46.60
2023-04-18T13:18:06.220Z,46.90
2023-04-18T13:20:34.051Z,46.95
2023-04-18T13:23:02.626Z,47.08
2023-04-18T13:25:29.305Z,47.03
2023-04-18T13:27:57.488Z,46.88
2023-04-18T13:30:24.112Z,46.95
2023-04-18T13:32:50.864Z,46.65
2023-04-18T13:35:17.562Z,46.65
2023-04-18T13:37:44.131Z,47.42
2023-04-18T13:40:11.255Z,46.72
2023-04-18T13:42:39.305Z,46.92
2023-04-18T13:45:06.352Z,47.05
2023-04-18T13:47:32.936Z,46.10
2023-04-18T13:49:59.668Z,46.40
2023-04-18T13:52:26.341Z,47.20
2023-04-18T13:54:53.137Z,46.65
2023-04-18T13:57:19.898Z,47.13
2023-04-18T13:59:46.855Z,47.05
2023-04-18T14:02:13.712Z,46.83
2023-04-18T14:04:40.985Z,47.25
2023-04-18T14:07:07.993Z,46.55
2023-04-18T14:09:34.799Z,46.35
2023-04-18T14:12:02.106Z,47.08
2023-04-18T14:14:28.744Z,46.97
2023-04-18T14:16:55.319Z,47.05
2023-04-18T14:19:21.908Z,47.25
2023-04-18T14:21:48.570Z,46.65
2023-04-18T14:24:15.155Z,47.17
2023-04-18T14:26:41.809Z,47.00
2023-04-18T14:29:08.537Z,47.17
2023-04-18T14:31:35.327Z,46.63
2023-04-18T14:34:02.067Z,46.35
2023-04-18T14:36:28.672Z,46.78
2023-04-18T14:38:55.349Z,47.08
2023-04-18T14:41:21.957Z,45.78
2023-04-18T14:43:48.728Z,46.10
2023-04-18T14:46:19.017Z,47.10
2023-04-18T14:48:49.018Z,46.72
2023-04-18T14:51:16.572Z,46.65
2023-04-18T14:53:44.383Z,46.90
2023-04-18T14:56:11.218Z,46.85
2023-04-18T14:58:37.878Z,46.60
2023-04-18T15:01:05.624Z,46.03
2023-04-18T15:03:32.710Z,46.50
2023-04-18T15:05:59.732Z,46.50
2023-04-18T15:08:26.346Z,46.78
2023-04-18T15:10:52.895Z,46.88
2023-04-18T15:13:20.826Z,46.58
2023-04-18T15:15:55.083Z,45.80
2023-04-18T15:18:21.788Z,46.03
2023-04-18T15:20:48.519Z,46.30
2023-04-18T15:23:15.190Z,46.33
2023-04-18T15:25:42.669Z,45.47
2023-04-18T15:28:09.337Z,46.03
2023-04-18T15:30:36.347Z,46.45
2023-04-18T15:33:03.005Z,46.00
2023-04-18T15:35:29.601Z,45.70
2023-04-18T15:37:57.460Z,45.85
2023-04-18T15:40:24.424Z,45.33
2023-04-18T15:42:53.534Z,45.97
2023-04-18T15:45:20.960Z,45.83
2023-04-18T15:47:47.620Z,46.17
2023-04-18T15:50:16.014Z,46.53
2023-04-18T15:52:42.734Z,46.45
2023-04-18T15:55:11.854Z,46.13
2023-04-18T15:57:38.559Z,46.60
2023-04-18T16:00:11.697Z,46.22
2023-04-18T16:02:38.366Z,46.63
2023-04-18T16:05:05.446Z,46.05
2023-04-18T16:07:32.040Z,46.40
2023-04-18T16:09:58.553Z,46.33
2023-04-18T16:12:25.220Z,46.65
2023-04-18T16:14:51.790Z,46.30
2023-04-18T16:17:18.324Z,46.35
2023-04-18T16:19:44.914Z,46.88
2023-04-18T16:22:12.431Z,46.75
2023-04-18T16:24:40.865Z,46.20
2023-04-18T16:27:08.617Z,46.45
2023-04-18T16:29:35.438Z,45.83
2023-04-18T16:32:02.029Z,46.78
2023-04-18T16:34:28.593Z,46.38
2023-04-18T16:36:55.731Z,46.58
2023-04-18T16:39:22.344Z,46.70
2023-04-18T16:41:48.937Z,46.42
2023-04-18T16:44:15.816Z,46.63
2023-04-18T16:46:42.900Z,46.22
2023-04-18T16:49:09.506Z,46.58
2023-04-18T16:51:37.380Z,46.65
2023-04-18T16:54:05.010Z,46.28
2023-04-18T16:56:31.805Z,46.42
2023-04-18T16:58:58.758Z,46.53
2023-04-18T17:01:25.596Z,46.15
2023-04-18T17:03:52.316Z,46.38
2023-04-18T17:06:19.458Z,46.25
2023-04-18T17:08:46.192Z,46.42
2023-04-18T17:11:12.729Z,46.38
2023-04-18T17:13:39.295Z,46.00
2023-04-18T17:16:07.413Z,46.55
2023-04-18T17:18:34.007Z,46.13
2023-04-18T17:21:00.635Z,46.40
2023-04-18T17:23:27.217Z,46.05
2023-04-18T17:25:53.820Z,45.70
2023-04-18T17:28:21.292Z,45.67
2023-04-18T17:30:47.855Z,46.08
2023-04-18T17:33:14.450Z,46.53
2023-04-18T17:35:41.628Z,45.80
2023-04-18T17:38:10.493Z,45.92
2023-04-18T17:40:37.261Z,45.63
2023-04-18T17:43:03.797Z,45.20
2023-04-18T17:45:30.466Z,45.42
2023-04-18T17:47:58.292Z,46.15
2023-04-18T17:50:25.128Z,45.65
2023-04-18T17:52:51.672Z,46.05
2023-04-18T17:55:18.464Z,46.03
2023-04-18T17:57:45.294Z,45.75
2023-04-18T18:00:13.709Z,46.50
2023-04-18T18:02:42.826Z,46.30
2023-04-18T18:05:13.853Z,46.03
2023-04-18T18:07:43.142Z,45.88
2023-04-18T18:10:10.846Z,46.15
2023-04-18T18:12:38.184Z,45.65
2023-04-18T18:15:05.382Z,45.95
2023-04-18T18:17:31.985Z,46.28
2023-04-18T18:19:58.568Z,45.42
2023-04-18T18:22:26.146Z,46.28
2023-04-18T18:24:52.849Z,45.85
2023-04-18T18:27:20.387Z,45.83
2023-04-18T18:29:48.062Z,46.13
2023-04-18T18:32:14.684Z,45.85
2023-04-18T18:34:41.357Z,45.55
2023-04-18T18:37:07.998Z,46.22
2023-04-18T18:39:34.787Z,46.30
2023-04-18T18:42:02.459Z,46.13
2023-04-18T18:44:29.062Z,46.20
2023-04-18T18:46:56.714Z,46.15
2023-04-18T18:49:23.424Z,46.13
2023-04-18T18:51:50.058Z,46.25
2023-04-18T18:54:16.654Z,46.58
2023-04-18T18:56:44.256Z,45.95
2023-04-18T18:59:11.317Z,46.58
2023-04-18T19:01:39.058Z,46.75
2023-04-18T19:04:05.801Z,46.70
2023-04-18T19:06:33.894Z,46.08
2023-04-18T19:09:00.927Z,46.25
2023-04-18T19:11:28.921Z,45.97
2023-04-18T19:13:56.717Z,46.80
2023-04-18T19:16:23.356Z,46.53
2023-04-18T19:18:50.741Z,46.78
2023-04-18T19:21:17.804Z,46.47
2023-04-18T19:23:44.468Z,46.13
2023-04-18T19:26:11.046Z,46.45
2023-04-18T19:28:37.671Z,46.25
2023-04-18T19:31:04.504Z,46.10
2023-04-18T19:33:33.461Z,46.85
2023-04-18T19:36:00.064Z,46.35
2023-04-18T19:38:29.013Z,46.65
2023-04-18T19:40:56.651Z,46.10
2023-04-18T19:43:23.236Z,46.53
2023-04-18T19:45:50.927Z,45.28
2023-04-18T19:48:18.818Z,46.63
2023-04-18T19:50:46.217Z,46.00
2023-04-18T19:53:12.854Z,46.30
2023-04-18T19:55:39.705Z,46.85
2023-04-18T19:58:06.337Z,45.88
2023-04-18T20:00:34.312Z,46.33
2023-04-18T20:03:01.208Z,46.55
2023-04-18T20:05:27.958Z,46.40
2023-04-18T20:07:54.591Z,46.08
2023-04-18T20:10:22.372Z,45.72
2023-04-18T20:12:50.048Z,46.10
2023-04-18T20:15:16.978Z,46.03
2023-04-18T20:17:43.858Z,46.15
2023-04-18T20:20:11.477Z,46.13
2023-04-18T20:22:40.300Z,45.88
2023-04-18T20:25:07.190Z,45.53
2023-04-18T20:27:33.782Z,45.50
2023-04-18T20:30:00.409Z,45.58
2023-04-18T20:32:27.260Z,45.33
2023-04-18T20:34:53.955Z,45.30
2023-04-18T20:37:20.669Z,45.50
2023-04-18T20:39:47.637Z,45.72
2023-04-18T20:42:14.358Z,45.58
2023-04-18T20:44:43.226Z,46.20
2023-04-18T20:47:09.868Z,45.50
2023-04-18T20:49:36.513Z,45.25
2023-04-18T20:52:03.159Z,45.30
2023-04-18T20:54:29.763Z,44.88
2023-04-18T20:56:56.283Z,45.47
2023-04-18T20:59:22.816Z,44.80
2023-04-18T21:01:49.402Z,45.65
2023-04-18T21:04:16.543Z,45.58
2023-04-18T21:06:43.373Z,46.25
2023-04-18T21:09:09.957Z,45.58
2023-04-18T21:11:36.512Z,46.05
2023-04-18T21:14:06.075Z,46.08
2023-04-18T21:16:32.867Z,45.22
2023-04-18T21:18:59.482Z,45.47
2023-04-18T21:21:26.021Z,45.15
2023-04-18T21:23:52.589Z,45.65
2023-04-18T21:26:19.165Z,45.15
2023-04-18T21:29:12.098Z,45.30
2023-04-18T21:31:38.703Z,45.63
2023-04-18T21:34:05.587Z,45.50
2023-04-18T21:36:32.428Z,45.15
2023-04-18T21:39:01.042Z,45.80
2023-04-18T21:41:27.705Z,46.22
2023-04-18T21:43:54.396Z,45.67
2023-04-18T21:46:21.269Z,45.33
2023-04-18T21:48:48.499Z,46.20
2023-04-18T21:51:16.793Z,46.45
2023-04-18T21:53:43.531Z,47.10
2023-04-18T21:56:10.987Z,47.00
2023-04-18T21:58:37.633Z,47.42
2023-04-18T22:01:04.190Z,49.05
2023-04-18T22:03:31.669Z,49.47
2023-04-18T22:05:58.940Z,48.85
2023-04-18T22:08:26.273Z,48.88
2023-04-18T22:10:57.813Z,48.15
2023-04-18T22:13:25.988Z,49.92
2023-04-18T22:15:52.551Z,49.60
2023-04-18T22:18:19.320Z,49.22
2023-04-18T22:20:47.039Z,50.28
2023-04-18T22:23:14.157Z,49.90
2023-04-18T22:25:40.964Z,49.90
2023-04-18T22:28:07.976Z,49.83
2023-04-18T22:30:34.949Z,49.92
2023-04-18T22:33:01.685Z,50.40
2023-04-18T22:35:28.423Z,49.67
2023-04-18T22:37:55.786Z,50.40
2023-04-18T22:40:22.655Z,49.63
2023-04-18T22:42:51.849Z,49.75
2023-04-18T22:45:19.496Z,48.63
2023-04-18T22:47:46.741Z,47.90
2023-04-18T22:50:13.999Z,49.95
2023-04-18T22:52:40.857Z,49.25
2023-04-18T22:55:08.169Z,49.60
2023-04-18T22:57:34.783Z,49.88
2023-04-18T23:00:01.414Z,49.65
2023-04-18T23:02:28.212Z,49.03
2023-04-18T23:04:58.347Z,48.05
2023-04-18T23:07:25.050Z,49.42
2023-04-18T23:09:51.588Z,48.92
2023-04-18T23:12:18.147Z,48.50
2023-04-18T23:14:44.714Z,49.45
2023-04-18T23:17:11.284Z,50.55
2023-04-18T23:19:38.709Z,50.05
2023-04-18T23:22:05.515Z,49.50
2023-04-18T23:24:32.133Z,50.10
2023-04-18T23:26:58.700Z,48.70
2023-04-18T23:29:25.396Z,48.08
2023-04-18T23:31:51.923Z,49.38
2023-04-18T23:34:18.508Z,49.83
2023-04-18T23:36:45.239Z,51.10
2023-04-18T23:39:11.868Z,51.47
2023-04-18T23:41:38.419Z,50.03
2023-04-18T23:44:05.725Z,49.40
2023-04-18T23:46:33.358Z,50.00
2023-04-18T23:49:00.907Z,49.30
2023-04-18T23:51:28.005Z,50.45
2023-04-18T23:53:54.651Z,49.55
2023-04-18T23:56:21.827Z,49.35
2023-04-18T23:58:48.402Z,50.05
