createdAt,value
2018-04-21T00:20:17.947Z,80.22
2018-04-21T00:21:39.990Z,79.36
2018-04-21T02:02:45.913Z,87.54
2018-04-21T02:03:45.867Z,88.12
2018-04-21T02:05:38.819Z,86.49
2018-04-21T02:06:38.779Z,86.02
2018-04-21T02:08:31.694Z,87.16
2018-04-21T02:09:31.669Z,87.54
2018-04-21T02:11:24.590Z,88.02
2018-04-21T02:12:24.559Z,87.83
2018-04-21T02:14:17.504Z,88.50
2018-04-21T02:15:17.486Z,88.40
2018-04-21T02:17:10.393Z,87.83
2018-04-21T02:18:10.368Z,87.69
2018-04-21T02:20:03.295Z,87.98
2018-04-21T02:21:03.270Z,87.98
2018-04-21T02:22:56.290Z,87.21
2018-04-21T02:23:56.335Z,85.73
2018-04-21T02:25:49.242Z,81.43
2018-04-21T02:26:49.200Z,79.85
2018-04-21T02:28:42.182Z,82.67
2018-04-21T02:29:42.169Z,85.05
2018-04-21T02:32:26.210Z,87.40
2018-04-21T02:33:26.177Z,88.12
2018-04-21T02:35:19.090Z,85.54
2018-04-21T02:36:19.119Z,86.30
2018-04-21T02:38:11.996Z,85.64
2018-04-21T02:39:11.974Z,86.40
2018-04-21T02:41:04.948Z,84.34
2018-04-21T02:42:04.908Z,83.48
2018-04-21T02:43:57.869Z,81.81
2018-04-21T02:44:57.852Z,81.33
2018-04-21T02:46:50.800Z,80.85
2018-04-21T02:47:50.786Z,80.57
2018-04-21T02:49:43.751Z,81.33
2018-04-21T02:50:43.732Z,81.77
2018-04-21T02:52:36.724Z,82.82
2018-04-21T02:53:36.676Z,83.01
2018-04-21T02:55:29.746Z,84.06
2018-04-21T02:56:29.763Z,84.06
2018-04-21T02:58:22.539Z,83.87
2018-04-21T02:59:22.522Z,82.00
2018-04-21T03:01:15.459Z,81.43
2018-04-21T03:02:15.458Z,80.95
2018-04-21T03:04:08.453Z,80.76
2018-04-21T03:05:08.444Z,80.47
2018-04-21T03:07:01.270Z,81.43
2018-04-21T03:08:01.241Z,81.43
2018-04-21T03:09:54.234Z,82.38
2018-04-21T03:10:54.195Z,82.24
2018-04-21T03:12:47.187Z,82.82
2018-04-21T03:13:47.153Z,83.20
2018-04-21T03:15:40.087Z,83.48
2018-04-21T03:16:40.072Z,83.87
2018-04-21T03:18:33.021Z,84.34
2018-04-21T03:19:32.992Z,84.25
2018-04-21T03:21:25.951Z,83.58
2018-04-21T03:22:25.917Z,83.67
2018-04-21T03:24:18.816Z,83.11
2018-04-21T03:25:18.799Z,82.91
2018-04-21T03:26:18.802Z,83.01
2018-04-21T03:27:18.794Z,83.58
2018-04-21T03:28:18.787Z,84.06
2018-04-21T03:29:18.795Z,83.67
2018-04-21T03:30:18.783Z,84.78
2018-04-21T03:31:18.791Z,84.88
2018-04-21T03:32:18.787Z,85.45
2018-04-21T03:33:18.763Z,86.21
2018-04-21T03:34:18.757Z,86.78
2018-04-21T03:35:18.761Z,87.12
2018-04-21T03:36:18.763Z,87.69
2018-04-21T03:37:18.762Z,88.93
2018-04-21T03:38:18.740Z,89.03
2018-04-21T03:39:18.750Z,90.74
2018-04-21T03:40:18.752Z,91.55
2018-04-21T03:41:18.731Z,92.22
2018-04-21T03:42:18.740Z,92.98
2018-04-21T03:43:18.727Z,92.79
2018-04-21T03:44:18.717Z,93.17
2018-04-21T03:45:18.713Z,93.46
2018-04-21T03:46:18.706Z,93.46
2018-04-21T03:47:18.714Z,93.74
2018-04-21T03:48:18.704Z,93.17
2018-04-21T03:49:18.706Z,93.27
2018-04-21T03:50:18.694Z,93.74
2018-04-21T03:51:18.686Z,94.98
2018-04-21T03:52:18.692Z,94.79
2018-04-21T03:53:18.700Z,94.22
2018-04-21T03:54:18.688Z,94.89
2018-04-21T03:55:18.689Z,94.60
2018-04-21T03:56:18.676Z,94.98
2018-04-21T03:57:18.666Z,95.27
2018-04-21T03:58:18.666Z,95.46
2018-04-21T03:59:18.678Z,96.32
2018-04-21T04:00:18.667Z,97.84
2018-04-21T04:01:18.650Z,97.46
2018-04-21T04:02:18.664Z,97.79
2018-04-21T04:03:18.629Z,97.60
2018-04-21T04:04:18.638Z,97.79
2018-04-21T04:05:18.636Z,98.36
2018-04-21T04:06:18.641Z,97.51
2018-04-21T04:07:18.624Z,98.36
2018-04-21T04:08:18.622Z,98.84
2018-04-21T04:09:18.627Z,99.32
2018-04-21T04:10:18.618Z,99.51
2018-04-21T04:11:18.607Z,99.03
2018-04-21T04:12:18.612Z,99.69
2018-04-21T04:13:18.606Z,99.41
2018-04-21T04:14:18.588Z,99.22
2018-04-21T04:15:18.583Z,98.74
2018-04-21T04:16:18.596Z,98.94
2018-04-21T04:17:18.562Z,98.70
2018-04-21T04:18:18.574Z,97.75
2018-04-21T04:19:18.563Z,97.84
2018-04-21T04:20:18.557Z,97.75
2018-04-21T04:21:18.557Z,98.03
2018-04-21T04:22:18.562Z,98.99
2018-04-21T04:23:18.544Z,98.89
2018-04-21T04:24:18.547Z,98.89
2018-04-21T04:25:18.562Z,99.51
2018-04-21T04:26:18.526Z,99.32
2018-04-21T04:27:18.538Z,99.08
2018-04-21T04:28:18.532Z,99.41
2018-04-21T04:29:18.531Z,99.37
2018-04-21T04:30:18.509Z,99.51
2018-04-21T04:31:18.516Z,99.32
2018-04-21T04:32:18.503Z,99.99
2018-04-21T04:33:18.490Z,99.99
2018-04-21T04:34:18.498Z,99.99
2018-04-21T04:35:18.495Z,99.99
2018-04-21T04:36:18.489Z,99.99
2018-04-21T04:37:18.476Z,99.99
2018-04-21T04:38:18.472Z,99.99
2018-04-21T04:39:18.469Z,99.99
2018-04-21T04:40:18.474Z,99.99
2018-04-21T04:41:18.455Z,99.99
2018-04-21T04:42:18.461Z,99.99
2018-04-21T04:43:18.457Z,99.99
2018-04-21T04:44:18.456Z,99.99
2018-04-21T04:45:18.440Z,99.99
2018-04-21T04:46:18.436Z,99.99
2018-04-21T04:47:18.431Z,99.99
2018-04-21T04:48:18.444Z,99.99
2018-04-21T04:49:18.434Z,99.99
2018-04-21T04:50:18.417Z,99.99
2018-04-21T04:51:18.408Z,99.99
2018-04-21T04:52:18.408Z,99.99
2018-04-21T04:53:18.409Z,99.99
2018-04-21T04:54:18.400Z,99.99
2018-04-21T04:55:18.389Z,99.99
2018-04-21T04:56:18.407Z,99.99
2018-04-21T04:57:18.384Z,99.99
2018-04-21T04:58:18.380Z,99.99
2018-04-21T04:59:18.366Z,99.99
2018-04-21T05:00:18.378Z,99.75
2018-04-21T05:01:18.367Z,99.08
2018-04-21T05:02:18.362Z,99.99
2018-04-21T05:03:18.379Z,99.99
2018-04-21T05:04:18.358Z,99.55
2018-04-21T05:05:18.351Z,99.99
2018-04-21T05:06:18.343Z,99.99
2018-04-21T05:07:18.339Z,99.22
2018-04-21T05:08:18.342Z,99.32
2018-04-21T05:09:18.337Z,98.65
2018-04-21T05:10:18.325Z,98.65
2018-04-21T05:11:18.357Z,99.41
2018-04-21T05:12:18.312Z,99.99
2018-04-21T05:13:18.314Z,99.70
2018-04-21T05:14:18.309Z,99.89
2018-04-21T05:15:18.314Z,98.22
2018-04-21T05:16:18.300Z,97.66
2018-04-21T05:17:18.301Z,96.80
2018-04-21T05:18:18.331Z,96.61
2018-04-21T05:19:18.325Z,97.75
2018-04-21T05:20:18.293Z,98.51
2018-04-21T05:21:18.282Z,98.56
2018-04-21T05:22:18.275Z,98.27
2018-04-21T05:23:18.269Z,97.99
2018-04-21T05:24:18.273Z,96.46
2018-04-21T05:25:18.311Z,95.32
2018-04-21T05:26:18.324Z,93.41
2018-04-21T05:27:18.259Z,92.50
2018-04-21T05:28:18.250Z,90.88
2018-04-21T05:29:18.277Z,89.73
2018-04-21T05:30:18.246Z,89.92
2018-04-21T05:31:18.244Z,89.59
2018-04-21T05:32:18.241Z,89.49
2018-04-21T05:33:18.242Z,91.78
2018-04-21T05:34:18.236Z,94.36
2018-04-21T05:35:18.238Z,92.83
2018-04-21T05:36:18.218Z,91.11
2018-04-21T05:37:18.218Z,89.11
2018-04-21T05:38:18.218Z,88.73
2018-04-21T05:39:18.211Z,87.39
2018-04-21T05:40:18.231Z,85.96
2018-04-21T05:41:18.213Z,85.10
2018-04-21T05:42:18.212Z,85.81
2018-04-21T05:43:18.209Z,85.62
2018-04-21T05:44:18.243Z,86.76
2018-04-21T05:45:18.205Z,86.57
2018-04-21T05:46:18.201Z,86.38
2018-04-21T05:47:18.210Z,86.86
2018-04-21T05:48:18.184Z,86.57
2018-04-21T05:49:18.198Z,86.29
2018-04-21T05:50:18.189Z,86.86
2018-04-21T05:51:18.196Z,87.05
2018-04-21T05:52:18.203Z,86.19
2018-04-21T05:53:18.179Z,86.00
2018-04-21T05:54:18.182Z,86.76
2018-04-21T05:55:18.169Z,86.19
2018-04-21T05:56:18.172Z,84.89
2018-04-21T05:57:18.171Z,83.75
2018-04-21T05:58:18.173Z,82.79
2018-04-21T05:59:18.165Z,82.31
2018-04-21T06:00:18.164Z,81.55
2018-04-21T06:01:18.158Z,82.41
2018-04-21T06:02:18.168Z,83.75
2018-04-21T06:03:18.156Z,82.79
2018-04-21T06:04:18.154Z,83.46
2018-04-21T06:05:18.153Z,84.08
2018-04-21T06:06:18.139Z,84.03
2018-04-21T06:07:18.148Z,83.89
2018-04-21T06:08:18.138Z,82.83
2018-04-21T06:09:18.144Z,83.12
2018-04-21T06:10:18.141Z,82.35
2018-04-21T06:11:18.147Z,83.03
2018-04-21T06:12:18.133Z,80.73
2018-04-21T06:13:18.126Z,80.35
2018-04-21T06:14:18.126Z,80.06
2018-04-21T06:15:18.128Z,79.72
2018-04-21T06:16:18.144Z,79.52
2018-04-21T06:17:18.128Z,79.24
2018-04-21T06:18:18.120Z,79.05
2018-04-21T06:19:18.127Z,78.38
2018-04-21T06:20:18.167Z,79.14
2018-04-21T06:21:18.120Z,79.05
2018-04-21T06:22:18.131Z,79.14
2018-04-21T06:23:18.109Z,78.38
2018-04-21T06:24:18.126Z,78.66
2018-04-21T06:25:18.115Z,76.46
2018-04-21T06:26:18.108Z,76.98
2018-04-21T06:27:18.123Z,76.60
2018-04-21T06:28:18.107Z,76.89
2018-04-21T06:29:18.111Z,77.26
2018-04-21T06:30:18.115Z,77.84
2018-04-21T06:31:18.093Z,78.51
2018-04-21T06:32:18.107Z,79.51
2018-04-21T06:33:18.107Z,80.08
2018-04-21T06:34:18.116Z,79.13
2018-04-21T06:35:18.100Z,78.36
2018-04-21T06:36:18.113Z,78.45
2018-04-21T06:37:18.101Z,78.27
2018-04-21T06:38:18.095Z,77.50
2018-04-21T06:39:18.107Z,77.73
2018-04-21T06:40:18.109Z,78.02
2018-04-21T06:41:18.097Z,76.77
2018-04-21T06:42:18.093Z,75.52
2018-04-21T06:43:18.087Z,75.46
2018-04-21T06:44:18.089Z,75.23
2018-04-21T06:45:18.814Z,75.37
2018-04-21T06:46:18.093Z,74.89
2018-04-21T06:47:18.081Z,74.69
2018-04-21T06:48:18.084Z,74.51
2018-04-21T06:49:18.110Z,74.41
2018-04-21T06:50:18.084Z,75.08
2018-04-21T06:51:18.088Z,75.12
2018-04-21T06:52:18.082Z,74.06
2018-04-21T06:53:18.079Z,73.87
2018-04-21T06:54:18.082Z,73.00
2018-04-21T06:55:20.361Z,72.63
2018-04-21T06:56:18.080Z,73.30
2018-04-21T06:57:18.212Z,72.63
2018-04-21T06:58:18.071Z,72.81
2018-04-21T06:59:18.077Z,72.81
2018-04-21T07:00:18.077Z,72.53
2018-04-21T07:01:18.075Z,71.66
2018-04-21T07:02:18.071Z,71.31
2018-04-21T07:03:18.067Z,70.58
2018-04-21T07:04:18.074Z,70.49
2018-04-21T07:05:18.078Z,70.14
2018-04-21T07:06:18.073Z,68.92
2018-04-21T07:07:18.068Z,67.25
2018-04-21T07:08:18.173Z,66.71
2018-04-21T07:09:18.070Z,66.00
2018-04-21T07:10:18.076Z,66.04
2018-04-21T07:11:18.078Z,66.14
2018-04-21T07:12:18.084Z,64.89
2018-04-21T07:13:18.083Z,64.15
2018-04-21T07:14:18.069Z,64.40
2018-04-21T07:15:18.076Z,65.69
2018-04-21T07:16:18.090Z,65.97
2018-04-21T07:17:18.079Z,64.66
2018-04-21T07:18:18.082Z,62.67
2018-04-21T07:19:18.086Z,61.80
2018-04-21T07:20:18.081Z,61.07
2018-04-21T07:21:18.081Z,59.45
2018-04-21T07:22:18.079Z,58.91
2018-04-21T07:23:18.077Z,57.17
2018-04-21T07:24:18.079Z,56.62
2018-04-21T07:25:18.085Z,55.68
2018-04-21T07:26:18.093Z,55.26
2018-04-21T07:27:18.093Z,53.69
2018-04-21T07:28:18.097Z,53.01
2018-04-21T07:29:18.098Z,53.13
2018-04-21T07:30:18.104Z,52.33
2018-04-21T07:31:18.120Z,52.62
2018-04-21T07:32:18.119Z,53.25
2018-04-21T07:33:18.129Z,51.64
2018-04-21T07:34:18.138Z,51.06
2018-04-21T07:35:18.147Z,50.31
2018-04-21T07:36:18.151Z,50.50
2018-04-21T07:37:18.165Z,49.73
2018-04-21T07:38:18.173Z,49.19
2018-04-21T07:39:18.177Z,50.57
2018-04-21T07:40:18.192Z,49.58
2018-04-21T07:41:18.231Z,48.49
2018-04-21T07:42:18.220Z,49.65
2018-04-21T07:43:18.223Z,49.44
2018-04-21T07:44:18.239Z,48.57
2018-04-21T07:45:18.243Z,49.32
2018-04-21T07:46:18.263Z,50.18
2018-04-21T07:47:18.259Z,50.28
2018-04-21T07:48:18.282Z,50.02
2018-04-21T07:49:18.317Z,50.21
2018-04-21T07:50:18.303Z,49.75
2018-04-21T07:51:18.314Z,48.52
2018-04-21T07:52:18.327Z,48.27
2018-04-21T07:53:18.341Z,47.69
2018-04-21T07:54:18.356Z,47.45
2018-04-21T07:55:18.368Z,48.08
2018-04-21T07:56:18.377Z,48.57
2018-04-21T07:57:18.397Z,48.76
2018-04-21T07:58:18.405Z,48.57
2018-04-21T07:59:18.416Z,48.20
2018-04-21T08:00:18.428Z,47.72
2018-04-21T08:01:18.439Z,49.58
2018-04-21T08:02:18.456Z,47.81
2018-04-21T08:03:18.475Z,48.06
2018-04-21T08:04:18.486Z,47.50
2018-04-21T08:05:18.497Z,47.11
2018-04-21T08:06:18.508Z,46.92
2018-04-21T08:07:18.522Z,46.62
2018-04-21T08:08:18.549Z,47.19
2018-04-21T08:09:18.557Z,48.03
2018-04-21T08:10:18.597Z,48.13
2018-04-21T08:11:18.585Z,48.08
2018-04-21T08:12:18.595Z,48.30
2018-04-21T08:13:18.608Z,47.50
2018-04-21T08:14:18.628Z,45.47
2018-04-21T08:15:18.641Z,46.12
2018-04-21T08:16:18.656Z,47.28
2018-04-21T08:17:18.676Z,48.06
2018-04-21T08:18:18.687Z,47.19
2018-04-21T08:19:18.702Z,47.13
2018-04-21T08:20:18.723Z,44.95
2018-04-21T08:21:18.735Z,44.92
2018-04-21T08:22:18.748Z,45.29
2018-04-21T08:23:18.763Z,45.20
2018-04-21T08:24:18.778Z,46.96
2018-04-21T08:25:18.791Z,45.75
2018-04-21T08:26:18.805Z,43.44
2018-04-21T08:27:18.824Z,42.46
2018-04-21T08:28:18.836Z,41.77
2018-04-21T08:29:18.858Z,41.72
2018-04-21T08:30:18.868Z,43.32
2018-04-21T08:31:18.963Z,42.64
2018-04-21T08:32:18.903Z,42.25
2018-04-21T08:33:18.919Z,42.66
2018-04-21T08:34:18.931Z,41.51
2018-04-21T08:35:18.967Z,41.30
2018-04-21T08:36:18.963Z,39.96
2018-04-21T08:37:18.970Z,40.73
2018-04-21T08:38:18.996Z,41.46
2018-04-21T08:39:19.007Z,40.99
2018-04-21T08:40:19.035Z,39.84
2018-04-21T08:41:19.045Z,39.45
2018-04-21T08:42:19.057Z,38.95
2018-04-21T08:43:19.109Z,39.80
2018-04-21T08:44:19.100Z,39.94
2018-04-21T08:45:19.109Z,39.49
2018-04-21T08:46:19.130Z,37.77
2018-04-21T08:47:19.147Z,35.78
2018-04-21T08:48:19.166Z,35.49
2018-04-21T08:49:19.224Z,36.39
2018-04-21T08:50:19.199Z,36.58
2018-04-21T08:51:19.211Z,35.24
2018-04-21T08:52:19.237Z,35.84
2018-04-21T08:53:19.252Z,34.86
2018-04-21T08:54:19.272Z,34.92
2018-04-21T08:55:19.306Z,35.25
2018-04-21T08:56:19.386Z,34.84
2018-04-21T08:57:19.320Z,35.80
2018-04-21T08:58:19.345Z,35.14
2018-04-21T08:59:19.350Z,33.97
2018-04-21T09:00:19.382Z,33.97
2018-04-21T09:01:19.401Z,35.35
2018-04-21T09:02:19.414Z,34.58
2018-04-21T09:03:19.443Z,34.18
2018-04-21T09:04:19.456Z,34.11
2018-04-21T09:05:19.496Z,33.85
2018-04-21T09:06:19.500Z,32.87
2018-04-21T09:07:19.512Z,31.80
2018-04-21T09:08:19.535Z,32.10
2018-04-21T09:09:19.545Z,32.61
2018-04-21T09:10:19.578Z,32.79
2018-04-21T09:11:19.588Z,32.50
2018-04-21T09:12:19.606Z,31.93
2018-04-21T09:13:19.628Z,33.59
2018-04-21T09:14:19.644Z,31.65
2018-04-21T09:15:19.741Z,30.68
2018-04-21T09:16:19.687Z,30.67
2018-04-21T09:17:19.705Z,32.73
2018-04-21T09:18:19.726Z,32.43
2018-04-21T09:19:19.747Z,32.45
2018-04-21T09:20:19.777Z,33.40
2018-04-21T09:21:19.785Z,33.82
2018-04-21T09:22:19.807Z,31.60
2018-04-21T09:23:19.824Z,33.80
2018-04-21T09:24:19.852Z,35.36
2018-04-21T09:25:19.867Z,34.05
2018-04-21T09:26:19.888Z,32.60
2018-04-21T09:27:19.903Z,32.03
2018-04-21T09:28:19.929Z,31.27
2018-04-21T09:29:19.946Z,30.39
2018-04-21T09:30:19.966Z,28.67
2018-04-21T09:31:19.982Z,28.69
2018-04-21T09:32:20.014Z,28.23
2018-04-21T09:33:20.033Z,27.32
2018-04-21T09:34:20.043Z,27.19
2018-04-21T09:35:20.072Z,28.86
2018-04-21T09:36:20.094Z,28.34
2018-04-21T09:37:20.111Z,29.82
2018-04-21T09:38:20.138Z,28.97
2018-04-21T09:39:20.158Z,29.27
2018-04-21T09:40:20.178Z,27.49
2018-04-21T09:41:20.197Z,28.45
2018-04-21T09:42:20.215Z,29.05
2018-04-21T09:43:20.237Z,29.44
2018-04-21T09:44:20.263Z,29.02
2018-04-21T09:45:20.281Z,29.31
2018-04-21T09:46:20.324Z,29.94
2018-04-21T09:47:20.324Z,30.22
2018-04-21T09:48:20.346Z,30.12
2018-04-21T09:49:20.365Z,29.83
2018-04-21T09:50:20.385Z,30.11
2018-04-21T09:51:20.408Z,30.41
2018-04-21T09:52:20.427Z,31.03
2018-04-21T09:53:20.446Z,32.22
2018-04-21T09:54:20.472Z,31.96
2018-04-21T09:55:20.492Z,31.51
2018-04-21T09:56:20.503Z,30.35
2018-04-21T09:57:20.538Z,28.08
2018-04-21T09:58:20.556Z,29.07
2018-04-21T09:59:20.579Z,29.09
2018-04-21T10:00:20.601Z,28.88
2018-04-21T10:01:20.622Z,28.89
2018-04-21T10:02:20.642Z,28.63
2018-04-21T10:03:20.666Z,28.63
2018-04-21T10:04:20.718Z,28.45
2018-04-21T10:05:20.763Z,28.16
2018-04-21T10:06:20.723Z,27.15
2018-04-21T10:07:20.752Z,27.14
2018-04-21T10:08:20.777Z,27.92
2018-04-21T10:09:20.793Z,27.16
2018-04-21T10:10:20.815Z,28.23
2018-04-21T10:11:20.838Z,27.05
2018-04-21T10:12:20.855Z,27.43
2018-04-21T10:13:20.885Z,27.81
2018-04-21T10:14:20.900Z,28.37
2018-04-21T10:15:20.981Z,27.84
2018-04-21T10:16:20.942Z,29.22
2018-04-21T10:17:20.974Z,29.70
2018-04-21T10:18:20.989Z,28.86
2018-04-21T10:19:21.003Z,28.96
2018-04-21T10:20:21.035Z,29.93
2018-04-21T10:21:21.063Z,30.09
2018-04-21T10:22:21.092Z,31.96
2018-04-21T10:23:21.102Z,30.86
2018-04-21T10:24:21.140Z,31.43
2018-04-21T10:25:21.192Z,32.19
2018-04-21T10:26:21.163Z,33.01
2018-04-21T10:27:21.182Z,32.63
2018-04-21T10:28:21.213Z,32.73
2018-04-21T10:29:21.227Z,31.64
2018-04-21T10:30:21.242Z,31.85
2018-04-21T10:31:21.260Z,31.56
2018-04-21T10:32:21.287Z,30.90
2018-04-21T10:33:21.335Z,31.01
2018-04-21T10:34:21.327Z,30.77
2018-04-21T10:35:21.353Z,30.91
2018-04-21T10:36:21.368Z,31.62
2018-04-21T10:37:21.385Z,30.00
2018-04-21T10:38:21.413Z,29.48
2018-04-21T10:39:21.432Z,30.36
2018-04-21T10:40:21.449Z,29.03
2018-04-21T10:41:21.472Z,29.72
2018-04-21T10:42:21.512Z,30.02
2018-04-21T10:43:21.509Z,28.95
2018-04-21T10:44:21.537Z,30.02
2018-04-21T10:45:21.557Z,27.74
2018-04-21T10:46:21.572Z,27.72
2018-04-21T10:47:21.615Z,29.18
2018-04-21T10:48:21.609Z,28.31
2018-04-21T10:49:21.631Z,29.93
2018-04-21T10:50:21.653Z,30.04
2018-04-21T10:51:21.680Z,30.25
2018-04-21T10:52:21.689Z,29.94
2018-04-21T10:53:21.713Z,29.22
2018-04-21T10:54:21.722Z,28.97
2018-04-21T10:55:21.774Z,28.71
2018-04-21T10:56:21.773Z,31.13
2018-04-21T10:57:21.799Z,31.47
2018-04-21T10:58:21.821Z,29.31
2018-04-21T10:59:21.835Z,29.83
2018-04-21T11:00:21.869Z,30.62
2018-04-21T11:01:21.885Z,31.13
2018-04-21T11:02:21.891Z,28.97
2018-04-21T11:03:21.919Z,28.89
2018-04-21T11:04:21.943Z,29.68
2018-04-21T11:05:21.966Z,27.71
2018-04-21T11:06:21.978Z,27.14
2018-04-21T11:07:22.003Z,28.51
2018-04-21T11:08:22.021Z,29.07
2018-04-21T11:09:22.044Z,29.57
2018-04-21T11:10:22.060Z,27.81
2018-04-21T11:11:22.087Z,26.54
2018-04-21T11:12:22.097Z,27.12
2018-04-21T11:13:22.123Z,28.40
2018-04-21T11:14:22.143Z,28.33
2018-04-21T11:15:22.175Z,27.94
2018-04-21T11:16:22.227Z,27.06
2018-04-21T11:17:22.219Z,26.97
2018-04-21T11:18:22.230Z,27.27
2018-04-21T11:19:22.249Z,27.08
2018-04-21T11:20:22.296Z,28.17
2018-04-21T11:21:22.289Z,29.16
2018-04-21T11:22:22.316Z,27.97
2018-04-21T11:23:22.348Z,28.16
2018-04-21T11:24:22.359Z,28.47
2018-04-21T11:25:22.373Z,28.78
2018-04-21T11:26:22.396Z,29.57
2018-04-21T11:27:22.424Z,28.08
2018-04-21T11:28:22.453Z,29.27
2018-04-21T11:29:22.456Z,29.47
2018-04-21T11:30:22.490Z,28.14
2018-04-21T11:31:22.513Z,28.24
2018-04-21T11:32:22.532Z,29.62
2018-04-21T11:33:22.546Z,29.63
2018-04-21T11:34:22.565Z,28.23
2018-04-21T11:35:22.627Z,27.91
2018-04-21T11:36:22.611Z,29.64
2018-04-21T11:37:22.631Z,28.86
2018-04-21T11:38:22.658Z,30.39
2018-04-21T11:39:22.680Z,29.02
2018-04-21T11:40:22.706Z,29.69
2018-04-21T11:41:22.781Z,30.62
2018-04-21T11:42:22.751Z,28.31
2018-04-21T11:43:22.760Z,28.40
2018-04-21T11:44:22.784Z,27.78
2018-04-21T11:45:22.811Z,30.83
2018-04-21T11:46:22.829Z,31.96
2018-04-21T11:47:22.849Z,31.50
2018-04-21T11:48:22.860Z,30.52
2018-04-21T11:49:22.906Z,30.04
2018-04-21T11:50:22.906Z,29.14
2018-04-21T11:51:22.941Z,28.45
2018-04-21T11:52:22.948Z,28.97
2018-04-21T11:53:22.971Z,26.91
2018-04-21T11:54:22.987Z,27.09
2018-04-21T11:55:23.007Z,28.20
2018-04-21T11:56:23.030Z,28.58
2018-04-21T11:57:23.055Z,28.83
2018-04-21T11:58:23.071Z,29.98
2018-04-21T11:59:23.090Z,30.26
2018-04-21T12:00:23.117Z,31.54
2018-04-21T12:01:23.141Z,31.54
2018-04-21T12:02:23.194Z,31.10
2018-04-21T12:03:23.221Z,31.57
2018-04-21T12:04:23.301Z,31.49
2018-04-21T12:05:23.253Z,31.67
2018-04-21T12:06:23.240Z,31.00
2018-04-21T12:07:23.256Z,30.64
2018-04-21T12:08:23.275Z,32.01
2018-04-21T12:09:23.304Z,30.07
2018-04-21T12:10:23.316Z,29.53
2018-04-21T12:11:23.328Z,31.38
2018-04-21T12:12:23.372Z,32.27
2018-04-21T12:13:23.392Z,31.29
2018-04-21T12:14:23.394Z,29.74
2018-04-21T12:15:23.413Z,29.93
2018-04-21T12:16:23.435Z,29.93
2018-04-21T12:17:23.457Z,30.33
2018-04-21T12:18:23.470Z,30.91
2018-04-21T12:19:23.496Z,30.19
2018-04-21T12:20:23.509Z,30.48
2018-04-21T12:21:23.529Z,32.60
2018-04-21T12:22:23.555Z,36.00
2018-04-21T12:23:23.616Z,35.59
2018-04-21T12:24:23.583Z,38.32
2018-04-21T12:25:23.611Z,36.35
2018-04-21T12:26:23.629Z,38.49
2018-04-21T12:27:23.673Z,38.38
2018-04-21T12:28:23.661Z,38.77
2018-04-21T12:29:23.671Z,37.48
2018-04-21T12:30:23.686Z,37.16
2018-04-21T12:31:23.704Z,40.19
2018-04-21T12:32:23.717Z,39.51
2018-04-21T12:33:23.738Z,36.49
2018-04-21T12:34:23.748Z,37.66
2018-04-21T12:35:23.758Z,39.12
2018-04-21T12:36:23.778Z,40.19
2018-04-21T12:37:23.792Z,40.50
2018-04-21T12:38:23.795Z,39.14
2018-04-21T12:39:23.824Z,36.51
2018-04-21T12:40:23.821Z,39.34
2018-04-21T12:41:23.830Z,39.22
2018-04-21T12:42:23.843Z,40.58
2018-04-21T12:43:23.847Z,41.48
2018-04-21T12:44:23.871Z,39.62
2018-04-21T12:45:23.875Z,39.92
2018-04-21T12:46:23.889Z,40.21
2018-04-21T12:47:23.897Z,39.51
2018-04-21T12:48:23.893Z,38.83
2018-04-21T12:49:23.914Z,40.68
2018-04-21T12:50:23.925Z,40.19
2018-04-21T12:51:23.931Z,37.14
2018-04-21T12:52:23.941Z,39.28
2018-04-21T12:53:23.949Z,40.93
2018-04-21T12:54:23.960Z,40.06
2018-04-21T12:55:23.965Z,38.70
2018-04-21T12:56:23.979Z,36.34
2018-04-21T12:57:23.989Z,39.06
2018-04-21T12:58:23.988Z,39.55
2018-04-21T12:59:24.029Z,40.33
2018-04-21T13:00:24.020Z,38.09
2018-04-21T13:01:24.017Z,37.20
2018-04-21T13:02:24.045Z,37.37
2018-04-21T13:03:24.030Z,36.50
2018-04-21T13:04:24.045Z,35.71
2018-04-21T13:05:24.048Z,37.35
2018-04-21T13:06:24.053Z,36.87
2018-04-21T13:07:24.060Z,38.60
2018-04-21T13:08:24.061Z,38.31
2018-04-21T13:09:24.074Z,39.47
2018-04-21T13:10:24.083Z,39.76
2018-04-21T13:11:24.084Z,41.33
2018-04-21T13:12:24.085Z,41.05
2018-04-21T13:13:24.103Z,41.55
2018-04-21T13:14:24.113Z,41.55
2018-04-21T13:15:24.109Z,40.39
2018-04-21T13:16:24.119Z,40.58
2018-04-21T13:17:24.123Z,37.65
2018-04-21T13:18:24.128Z,36.95
2018-04-21T13:19:24.176Z,37.07
2018-04-21T13:20:24.135Z,37.53
2018-04-21T13:21:24.143Z,39.18
2018-04-21T13:22:24.162Z,40.83
2018-04-21T13:23:24.160Z,40.44
2018-04-21T13:24:24.160Z,39.28
2018-04-21T13:25:24.181Z,40.36
2018-04-21T13:26:24.175Z,41.43
2018-04-21T13:27:24.178Z,41.14
2018-04-21T13:28:24.187Z,41.36
2018-04-21T13:29:24.209Z,38.15
2018-04-21T13:30:24.192Z,35.80
2018-04-21T13:31:24.191Z,35.03
2018-04-21T13:32:24.206Z,37.26
2018-04-21T13:33:24.218Z,37.07
2018-04-21T13:34:24.217Z,37.65
2018-04-21T13:35:24.218Z,40.75
2018-04-21T13:36:24.260Z,39.98
2018-04-21T13:37:24.251Z,36.00
2018-04-21T13:38:24.251Z,35.41
2018-04-21T13:39:24.265Z,35.13
2018-04-21T13:40:24.304Z,35.01
2018-04-21T13:41:24.255Z,37.05
2018-04-21T13:42:24.260Z,35.78
2018-04-21T13:43:24.325Z,35.59
2018-04-21T13:44:24.270Z,36.46
2018-04-21T13:45:24.271Z,37.24
2018-04-21T13:46:24.278Z,37.05
2018-04-21T13:47:24.341Z,36.85
2018-04-21T13:48:24.290Z,35.11
2018-04-21T13:49:24.295Z,34.53
2018-04-21T13:50:24.297Z,35.19
2018-04-21T13:51:24.315Z,33.56
2018-04-21T13:52:24.315Z,31.13
2018-04-21T13:53:24.323Z,34.91
2018-04-21T13:54:24.324Z,34.72
2018-04-21T13:55:24.318Z,34.91
2018-04-21T13:56:24.327Z,33.94
2018-04-21T13:57:24.332Z,33.56
2018-04-21T13:58:24.339Z,33.46
2018-04-21T13:59:24.359Z,34.31
2018-04-21T14:00:24.351Z,32.46
2018-04-21T14:01:24.358Z,33.52
2018-04-21T14:02:24.364Z,32.75
2018-04-21T14:03:24.356Z,34.69
2018-04-21T14:04:24.350Z,35.66
2018-04-21T14:05:24.382Z,36.43
2018-04-21T14:06:24.393Z,36.54
2018-04-21T14:07:24.388Z,36.44
2018-04-21T14:08:24.398Z,36.54
2018-04-21T14:09:24.403Z,37.51
2018-04-21T14:10:24.408Z,36.74
2018-04-21T14:11:24.399Z,36.74
2018-04-21T14:12:24.404Z,37.51
2018-04-21T14:13:24.404Z,37.23
2018-04-21T14:14:24.407Z,36.35
2018-04-21T14:15:24.462Z,35.09
2018-04-21T14:16:24.410Z,36.25
2018-04-21T14:17:24.426Z,37.90
2018-04-21T14:18:24.422Z,37.41
2018-04-21T14:19:24.428Z,38.09
2018-04-21T14:20:24.430Z,38.19
2018-04-21T14:21:24.433Z,36.54
2018-04-21T14:22:24.486Z,37.59
2018-04-21T14:23:24.493Z,37.59
2018-04-21T14:24:24.443Z,36.82
2018-04-21T14:25:24.452Z,37.11
2018-04-21T14:26:24.456Z,40.99
2018-04-21T14:27:24.448Z,41.27
2018-04-21T14:28:24.476Z,40.50
2018-04-21T14:29:24.458Z,40.31
2018-04-21T14:30:24.472Z,38.46
2018-04-21T14:31:24.471Z,37.11
2018-04-21T14:32:24.494Z,38.76
2018-04-21T14:33:24.488Z,38.78
2018-04-21T14:34:24.485Z,37.13
2018-04-21T14:35:24.493Z,38.96
2018-04-21T14:36:24.488Z,37.61
2018-04-21T14:37:24.526Z,37.23
2018-04-21T14:38:24.494Z,37.73
2018-04-21T14:39:24.521Z,36.18
2018-04-21T14:40:24.518Z,36.56
2018-04-21T14:41:24.513Z,35.88
2018-04-21T14:42:24.517Z,35.98
2018-04-21T14:43:24.530Z,35.21
2018-04-21T14:44:24.530Z,34.91
2018-04-21T14:45:24.524Z,35.67
2018-04-21T14:46:24.534Z,35.48
2018-04-21T14:47:24.531Z,36.36
2018-04-21T14:48:24.543Z,35.98
2018-04-21T14:49:24.557Z,34.53
2018-04-21T14:50:24.553Z,35.69
2018-04-21T14:51:24.555Z,36.76
2018-04-21T14:52:24.571Z,38.02
2018-04-21T14:53:24.568Z,34.51
2018-04-21T14:54:24.557Z,34.02
2018-04-21T14:55:24.559Z,33.06
2018-04-21T14:56:24.575Z,33.92
2018-04-21T14:57:24.577Z,34.81
2018-04-21T14:58:24.576Z,32.39
2018-04-21T14:59:24.584Z,31.04
2018-04-21T15:00:24.587Z,29.97
2018-04-21T15:01:24.584Z,29.87
2018-04-21T15:02:24.599Z,32.29
2018-04-21T15:03:24.582Z,31.21
2018-04-21T15:04:24.589Z,34.61
2018-04-21T15:05:24.597Z,34.70
2018-04-21T15:06:24.600Z,37.51
2018-04-21T15:07:24.618Z,37.71
2018-04-21T15:08:24.608Z,37.98
2018-04-21T15:09:24.620Z,38.07
2018-04-21T15:10:24.625Z,37.67
2018-04-21T15:11:24.627Z,40.48
2018-04-21T15:12:24.627Z,38.45
2018-04-21T15:13:24.635Z,39.03
2018-04-21T15:14:24.636Z,39.22
2018-04-21T15:15:24.637Z,40.36
2018-04-21T15:16:24.648Z,37.96
2018-04-21T15:17:24.658Z,37.19
2018-04-21T15:18:24.659Z,40.17