createdAt,value
2018-11-10T00:00:19.375Z,1008.9
2018-11-10T00:05:19.728Z,1008.8
2018-11-10T00:10:19.142Z,1008.8
2018-11-10T00:15:19.689Z,1008.8
2018-11-10T00:20:19.005Z,1008.7
2018-11-10T00:25:19.471Z,1008.6
2018-11-10T00:30:19.683Z,1008.5
2018-11-10T00:35:19.041Z,1008.3
2018-11-10T00:40:19.409Z,1008.4
2018-11-10T00:45:18.982Z,1008.3
2018-11-10T00:50:19.286Z,1008.3
2018-11-10T00:55:19.732Z,1008.3
2018-11-10T01:00:18.950Z,1008.3
2018-11-10T01:05:19.253Z,1008.2
2018-11-10T01:10:19.743Z,1008.1
2018-11-10T01:15:19.298Z,1008.1
2018-11-10T01:20:19.974Z,1008
2018-11-10T01:25:19.012Z,1008
2018-11-10T01:30:19.254Z,1007.9
2018-11-10T01:35:19.536Z,1007.9
2018-11-10T01:40:18.999Z,1007.8
2018-11-10T01:45:19.579Z,1007.7
2018-11-10T01:50:18.911Z,1007.6
2018-11-10T01:55:19.389Z,1007.4
2018-11-10T02:00:19.626Z,1007.3
2018-11-10T02:05:18.865Z,1007.2
2018-11-10T02:10:19.361Z,1007.2
2018-11-10T02:15:18.938Z,1007.2
2018-11-10T02:20:19.186Z,1007.2
2018-11-10T02:25:19.670Z,1007.1
2018-11-10T02:30:18.913Z,1007
2018-11-10T02:35:19.186Z,1006.9
2018-11-10T02:40:19.671Z,1006.8
2018-11-10T02:45:19.192Z,1006.6
2018-11-10T02:50:19.511Z,1006.5
2018-11-10T02:55:19.051Z,1006.5
2018-11-10T03:00:19.224Z,1006.4
2018-11-10T03:05:19.515Z,1006.5
2018-11-10T03:10:18.982Z,1006.4
2018-11-10T03:15:24.580Z,1006.4
2018-11-10T03:20:19.826Z,1006.3
2018-11-10T03:25:19.335Z,1006.2
2018-11-10T03:30:19.558Z,1006.3
2018-11-10T03:35:19.784Z,1006.1
2018-11-10T03:40:19.306Z,1006.2
2018-11-10T03:45:20.463Z,1006.2
2018-11-10T03:50:19.168Z,1006.2
2018-11-10T03:55:19.650Z,1006
2018-11-10T04:00:18.864Z,1005.9
2018-11-10T04:05:19.749Z,1005.9
2018-11-10T04:10:19.743Z,1005.9
2018-11-10T04:15:19.724Z,1005.8
2018-11-10T04:20:19.583Z,1005.7
2018-11-10T04:25:20.021Z,1005.6
2018-11-10T04:30:19.243Z,1005.5
2018-11-10T04:35:19.555Z,1005.3
2018-11-10T04:40:19.934Z,1005.3
2018-11-10T04:45:19.508Z,1005.4
2018-11-10T04:50:19.989Z,1005.3
2018-11-10T04:55:19.581Z,1005.3
2018-11-10T05:00:19.602Z,1005.1
2018-11-10T05:05:19.861Z,1005.1
2018-11-10T05:10:19.432Z,1005.1
2018-11-10T05:15:19.923Z,1005.2
2018-11-10T05:20:19.109Z,1005.2
2018-11-10T05:25:19.629Z,1005
2018-11-10T05:30:19.798Z,1005.1
2018-11-10T05:35:19.163Z,1005.1
2018-11-10T05:40:19.606Z,1005.1
2018-11-10T05:45:19.742Z,1005
2018-11-10T05:50:19.416Z,1005
2018-11-10T05:55:19.890Z,1005.1
2018-11-10T06:00:19.148Z,1005.2
2018-11-10T06:05:19.449Z,1005.3
2018-11-10T06:10:22.412Z,1005.3
2018-11-10T06:15:19.479Z,1005.2
2018-11-10T06:20:19.805Z,1005.5
2018-11-10T06:25:19.277Z,1005.4
2018-11-10T06:30:19.481Z,1005.4
2018-11-10T06:35:19.799Z,1005.4
2018-11-10T06:40:19.252Z,1005.5
2018-11-10T06:45:19.813Z,1005.5
2018-11-10T06:50:19.065Z,1005.6
2018-11-10T06:55:19.621Z,1005.5
2018-11-10T07:00:21.236Z,1005.5
2018-11-10T07:05:19.092Z,1005.5
2018-11-10T07:10:19.581Z,1005.5
2018-11-10T07:15:19.910Z,1005.6
2018-11-10T07:20:19.444Z,1005.7
2018-11-10T07:25:19.884Z,1005.8
2018-11-10T07:30:19.139Z,1005.9
2018-11-10T07:35:19.425Z,1005.9
2018-11-10T07:40:19.882Z,1005.9
2018-11-10T07:45:19.452Z,1006
2018-11-10T07:50:19.768Z,1006
2018-11-10T07:55:19.303Z,1005.9
2018-11-10T08:00:19.535Z,1005.8
2018-11-10T08:05:19.931Z,1005.8
2018-11-10T08:10:19.896Z,1005.9
2018-11-10T08:15:19.863Z,1005.9
2018-11-10T08:20:19.075Z,1005.9
2018-11-10T08:25:19.528Z,1005.9
2018-11-10T08:30:19.746Z,1005.8
2018-11-10T08:35:19.018Z,1005.8
2018-11-10T08:40:19.901Z,1005.9
2018-11-10T08:45:19.071Z,1005.8
2018-11-10T08:50:19.393Z,1005.8
2018-11-10T08:55:19.871Z,1005.9
2018-11-10T09:00:19.129Z,1005.9
2018-11-10T09:05:19.450Z,1006
2018-11-10T09:10:19.823Z,1006
2018-11-10T09:15:20.170Z,1006.1
2018-11-10T09:20:19.761Z,1006.3
2018-11-10T09:25:19.164Z,1006.2
2018-11-10T09:30:19.405Z,1006.3
2018-11-10T09:35:19.711Z,1006.4
2018-11-10T09:40:19.167Z,1006.4
2018-11-10T09:45:19.969Z,1006.4
2018-11-10T09:50:19.037Z,1006.4
2018-11-10T09:55:19.534Z,1006.4
2018-11-10T10:00:19.799Z,1006.4
2018-11-10T10:05:19.079Z,1006.3
2018-11-10T10:10:19.579Z,1006.3
2018-11-10T10:15:19.062Z,1006.3
2018-11-10T10:20:19.375Z,1006.4
2018-11-10T10:25:19.869Z,1006.3
2018-11-10T10:30:19.060Z,1006.3
2018-11-10T10:35:20.981Z,1006.2
2018-11-10T10:40:19.846Z,1006.2
2018-11-10T10:45:19.428Z,1006.3
2018-11-10T10:50:19.693Z,1006.2
2018-11-10T10:55:19.200Z,1006.1
2018-11-10T11:00:19.438Z,1006.2
2018-11-10T11:05:20.526Z,1006.2
2018-11-10T11:10:19.584Z,1006.2
2018-11-10T11:15:20.843Z,1006.2
2018-11-10T11:20:19.011Z,1006.3
2018-11-10T11:25:19.545Z,1006.2
2018-11-10T11:30:19.716Z,1006.1
2018-11-10T11:35:19.780Z,1006.1
2018-11-10T11:40:20.473Z,1006
2018-11-10T11:45:18.981Z,1005.9
2018-11-10T11:50:19.351Z,1005.9
2018-11-10T11:55:19.753Z,1005.8
2018-11-10T12:00:19.033Z,1005.8
2018-11-10T12:05:19.277Z,1005.9
2018-11-10T12:10:19.750Z,1005.8
2018-11-10T12:15:19.928Z,1005.8
2018-11-10T12:20:19.628Z,1005.6
2018-11-10T12:25:19.080Z,1005.7
2018-11-10T12:30:19.286Z,1005.7
2018-11-10T12:35:19.609Z,1005.7
2018-11-10T12:40:19.084Z,1005.6
2018-11-10T12:45:19.845Z,1005.7
2018-11-10T12:50:18.994Z,1005.6
2018-11-10T12:55:20.187Z,1005.6
2018-11-10T13:00:19.713Z,1005.5
2018-11-10T13:05:18.986Z,1005.6
2018-11-10T13:10:19.501Z,1005.4
2018-11-10T13:15:19.018Z,1005.4
2018-11-10T13:20:19.307Z,1005.3
2018-11-10T13:25:19.770Z,1005.3
2018-11-10T13:30:18.995Z,1005.1
2018-11-10T13:35:19.432Z,1005.1
2018-11-10T13:40:19.777Z,1005.1
2018-11-10T13:45:19.462Z,1005.2
2018-11-10T13:50:20.269Z,1005.1
2018-11-10T13:55:19.077Z,1005.1
2018-11-10T14:00:20.180Z,1005.2
2018-11-10T14:05:19.903Z,1005.1
2018-11-10T14:10:19.515Z,1005
2018-11-10T14:15:19.650Z,1005
2018-11-10T14:20:19.468Z,1004.9
2018-11-10T14:25:19.799Z,1005
2018-11-10T14:30:19.648Z,1004.9
2018-11-10T14:35:18.981Z,1004.9
2018-11-10T14:40:19.421Z,1004.9
2018-11-10T14:45:19.004Z,1004.8
2018-11-10T14:50:19.887Z,1004.7
2018-11-10T14:55:19.775Z,1004.6
2018-11-10T15:00:19.122Z,1004.6
2018-11-10T15:05:19.259Z,1004.7
2018-11-10T15:10:19.802Z,1004.8
2018-11-10T15:15:19.353Z,1004.9
2018-11-10T15:20:19.618Z,1004.8
2018-11-10T15:25:19.954Z,1004.8
2018-11-10T15:30:19.303Z,1004.8
2018-11-10T15:35:19.583Z,1004.8
2018-11-10T15:40:19.073Z,1004.7
2018-11-10T15:45:19.693Z,1004.7
2018-11-10T15:50:19.529Z,1004.7
2018-11-10T15:55:19.427Z,1004.7
2018-11-10T16:00:19.851Z,1004.8
2018-11-10T16:05:18.900Z,1004.8
2018-11-10T16:10:20.185Z,1004.8
2018-11-10T16:15:18.954Z,1004.9
2018-11-10T16:20:19.237Z,1004.9
2018-11-10T16:25:20.346Z,1004.9
2018-11-10T16:30:19.006Z,1004.9
2018-11-10T16:35:19.218Z,1004.9
2018-11-10T16:40:19.682Z,1004.9
2018-11-10T16:45:19.249Z,1004.9
2018-11-10T16:50:19.495Z,1005
2018-11-10T16:55:19.980Z,1005.1
2018-11-10T17:00:18.860Z,1005.1
2018-11-10T17:05:19.108Z,1005
2018-11-10T17:10:19.569Z,1005
2018-11-10T17:15:19.521Z,1005
2018-11-10T17:20:19.514Z,1005
2018-11-10T17:25:18.940Z,1005
2018-11-10T17:30:20.336Z,1005
2018-11-10T17:35:19.457Z,1005
2018-11-10T17:40:19.941Z,1005.1
2018-11-10T17:45:19.483Z,1005.1
2018-11-10T17:50:19.757Z,1005.2
2018-11-10T17:55:19.260Z,1005.2
2018-11-10T18:00:19.465Z,1005.3
2018-11-10T18:05:19.778Z,1005.3
2018-11-10T18:10:19.226Z,1005.2
2018-11-10T18:15:18.773Z,1005.2
2018-11-10T18:20:19.112Z,1005.2
2018-11-10T18:25:20.198Z,1005.1
2018-11-10T18:30:18.794Z,1005.1
2018-11-10T18:35:19.087Z,1005
2018-11-10T18:40:19.591Z,1005.1
2018-11-10T18:45:19.164Z,1005.1
2018-11-10T18:50:19.411Z,1005.1
2018-11-10T18:55:18.933Z,1005.2
2018-11-10T19:00:20.669Z,1005.2
2018-11-10T19:05:19.452Z,1005.3
2018-11-10T19:10:18.926Z,1005.4
2018-11-10T19:15:19.472Z,1005.4
2018-11-10T19:20:19.745Z,1005.4
2018-11-10T19:25:19.202Z,1005.5
2018-11-10T19:30:19.492Z,1005.5
2018-11-10T19:35:19.723Z,1005.6
2018-11-10T19:40:19.194Z,1005.7
2018-11-10T19:45:19.846Z,1005.5
2018-11-10T19:50:20.393Z,1005.5
2018-11-10T19:55:19.733Z,1005.5
2018-11-10T20:00:18.774Z,1005.4
2018-11-10T20:05:19.128Z,1005.4
2018-11-10T20:10:19.561Z,1005.4
2018-11-10T20:15:19.204Z,1005.4
2018-11-10T20:20:19.431Z,1005.4
2018-11-10T20:25:19.918Z,1005.4
2018-11-10T20:30:19.066Z,1005.5
2018-11-10T20:35:19.540Z,1005.4
2018-11-10T20:40:19.794Z,1005.6
2018-11-10T20:45:19.386Z,1005.6
2018-11-10T20:50:19.706Z,1005.8
2018-11-10T20:55:19.166Z,1005.8
2018-11-10T21:00:20.675Z,1005.9
2018-11-10T21:05:19.704Z,1006
2018-11-10T21:10:19.184Z,1006
2018-11-10T21:15:19.822Z,1006
2018-11-10T21:20:20.035Z,1006
